﻿Wavelength_nm,,D1_Average,D1_Horizon,D1_Area centralis,,D2_Average,D2_Horizon,D2_Area centralis,,D3_Average,D3_Horizon,D3_Area centralis,,Average of 3 deer,D123_Average,D123_Horizon,D123_Area centralis
925.04,,0.067084206,0.010256137,0.101181048,,0.068075906,0.066514176,0.068856771,,0.227981558,0.208559558,0.247403558,,,0.121047223,0.095109957,0.139147126
925.47,,0.066615649,0.010238963,0.100441661,,0.067783872,0.066264744,0.068543436,,0.227456619,0.208100619,0.246812619,,,0.120618713,0.094868109,0.138599239
925.9,,0.066269853,0.010251634,0.099880784,,0.067463853,0.065818485,0.068286537,,0.226758454,0.207384454,0.246132454,,,0.120164054,0.094484858,0.138099925
926.33,,0.065874956,0.010274228,0.099235392,,0.06723948,0.065575154,0.068071643,,0.226223242,0.206861242,0.245585242,,,0.119779226,0.094236874,0.137630759
926.76,,0.065393719,0.010162117,0.09853268,,0.066918742,0.065224917,0.067765654,,0.225510317,0.206232317,0.244788317,,,0.119274259,0.093873117,0.137028884
927.19,,0.064902519,0.010052962,0.097812253,,0.066675417,0.064926917,0.067549667,,0.224786589,0.205592589,0.243980589,,,0.118788175,0.093524156,0.136447503
927.63,,0.064484426,0.010016371,0.097165259,,0.0664344,0.064590063,0.067356568,,0.224020732,0.204934732,0.243106732,,,0.118313186,0.093180389,0.135876186
928.06,,0.064068285,0.010055139,0.096476172,,0.066314165,0.064419646,0.067261424,,0.223471538,0.204517538,0.242425538,,,0.117951329,0.092997441,0.135387711
928.49,,0.06371274,0.010043267,0.095914424,,0.066081508,0.06415596,0.067044283,,0.222837483,0.204087483,0.241587483,,,0.11754391,0.092762236,0.13484873
928.92,,0.06326138,0.010132622,0.095138635,,0.06585834,0.063904053,0.066835484,,0.222283024,0.203611024,0.240955024,,,0.117134248,0.092549233,0.134309715
929.35,,0.062783812,0.009956265,0.094480341,,0.065598536,0.063714983,0.066540313,,0.221930801,0.203372801,0.240488801,,,0.11677105,0.092348016,0.133836485
929.78,,0.062545962,0.010069431,0.094031881,,0.065545909,0.063742682,0.066447523,,0.221654577,0.203216577,0.240092577,,,0.11658215,0.092342897,0.133523994
930.21,,0.062184454,0.009995825,0.093497632,,0.065166866,0.063360761,0.066069918,,0.221171079,0.202817079,0.239525079,,,0.116174133,0.092057888,0.133030876
930.64,,0.06187495,0.009988366,0.0930069,,0.064837766,0.063077957,0.065717671,,0.220505316,0.202259316,0.238751316,,,0.115739344,0.091775213,0.132491962
931.07,,0.061587994,0.00997412,0.092556318,,0.064673273,0.062860155,0.065579833,,0.219739075,0.201595075,0.237883075,,,0.115333447,0.09147645,0.132006408
931.5,,0.061159705,0.009894724,0.091918693,,0.064474158,0.062713527,0.065354473,,0.219093263,0.201069263,0.237117263,,,0.114909042,0.091225838,0.131463476
931.93,,0.060863126,0.009940412,0.091416755,,0.064314569,0.062485047,0.065229331,,0.218416275,0.200428275,0.236404275,,,0.114531324,0.090951245,0.131016787
932.36,,0.060372239,0.009795973,0.090717998,,0.064129091,0.062396884,0.064995195,,0.217728138,0.199764138,0.235692138,,,0.114076489,0.090652332,0.130468444
932.79,,0.060053983,0.009866726,0.090166338,,0.064038421,0.062218074,0.064948595,,0.217113651,0.199197651,0.235029651,,,0.113735352,0.090427484,0.130048195
933.22,,0.059480715,0.009624169,0.089394643,,0.063924393,0.062141567,0.064815806,,0.216619835,0.198781835,0.234457835,,,0.113341648,0.090182524,0.129556095
933.65,,0.059114833,0.009583832,0.088833433,,0.063620585,0.061890182,0.064485787,,0.216078897,0.198318897,0.233838897,,,0.112938105,0.089930971,0.129052706
934.08,,0.058828169,0.009732514,0.088285562,,0.06337337,0.06158905,0.06426553,,0.215722451,0.198046451,0.233398451,,,0.11264133,0.089789339,0.128649848
934.51,,0.058541828,0.009763786,0.087808653,,0.063162846,0.061365137,0.064061701,,0.21530678,0.19766678,0.23294678,,,0.112337151,0.089598568,0.128272378
934.94,,0.058171585,0.009687057,0.087262302,,0.062894121,0.061044205,0.063819079,,0.215005978,0.197347978,0.232663978,,,0.112023895,0.089359747,0.12791512
935.37,,0.057942336,0.009740093,0.086863682,,0.062809352,0.06093672,0.063745668,,0.214704292,0.197088292,0.232320292,,,0.11181866,0.089255035,0.127643214
935.8,,0.057651606,0.009749718,0.086392738,,0.062556705,0.060601917,0.063534099,,0.214140731,0.196482731,0.231798731,,,0.111449681,0.088944789,0.127241856
936.23,,0.05723912,0.009606811,0.085818505,,0.062368817,0.060320121,0.063393165,,0.213862121,0.196150121,0.231574121,,,0.111156686,0.088692351,0.126928597
936.66,,0.056984656,0.009631457,0.085396576,,0.062045665,0.059945581,0.063095707,,0.213485344,0.195821344,0.231149344,,,0.110838555,0.088466127,0.126547209
937.09,,0.056480469,0.009568262,0.084627793,,0.061741327,0.059674921,0.062774531,,0.212922629,0.195246629,0.230598629,,,0.110381475,0.088163271,0.126000317
937.52,,0.056194472,0.009508284,0.084206185,,0.061399844,0.059262123,0.062468704,,0.212222817,0.194642817,0.229802817,,,0.109939044,0.087804408,0.125492569
937.95,,0.05583174,0.009538564,0.083607645,,0.06104891,0.058906871,0.062119929,,0.211677389,0.194229389,0.229125389,,,0.109519346,0.087558275,0.124950988
938.38,,0.055358792,0.009521781,0.082860999,,0.060775026,0.058509173,0.061907953,,0.2111399,0.1938839,0.2283959,,,0.10909124,0.087304952,0.124388284
938.81,,0.05509932,0.009497419,0.082460461,,0.060497364,0.058328613,0.06158174,,0.210423328,0.193257328,0.227589328,,,0.108673338,0.087027787,0.123877176
939.24,,0.054693741,0.009477013,0.081823778,,0.060131434,0.05800447,0.061194916,,0.209928428,0.192900428,0.226956428,,,0.108251201,0.08679397,0.123325041
939.67,,0.054209949,0.009254158,0.081183424,,0.059761791,0.057645696,0.060819839,,0.209196493,0.192084493,0.226308493,,,0.107722744,0.086328115,0.122770585
940.1,,0.054044863,0.009563998,0.080733382,,0.059544199,0.057406394,0.060613101,,0.208764242,0.191670242,0.225858242,,,0.107451101,0.086213545,0.122401575
940.53,,0.053330856,0.009060539,0.079893046,,0.058919128,0.056761285,0.059998049,,0.20786237,0.19078037,0.22494437,,,0.106704118,0.085534064,0.121611822
940.96,,0.052983105,0.008986478,0.07938108,,0.058501706,0.056471977,0.059516571,,0.20717312,0.19013912,0.22420712,,,0.10621931,0.085199192,0.121034924
941.39,,0.052755281,0.009259154,0.078852957,,0.058276066,0.056107356,0.05936042,,0.206516214,0.189470214,0.223562214,,,0.105849187,0.084945575,0.120591864
941.82,,0.052071662,0.008987068,0.077922418,,0.057930382,0.055800567,0.058995289,,0.205650706,0.188694706,0.222606706,,,0.105217583,0.084494114,0.119841471
942.25,,0.051632218,0.00886443,0.07729289,,0.057446568,0.055250383,0.058544661,,0.204595662,0.187681662,0.221509662,,,0.104558149,0.083932158,0.119115737
942.68,,0.05137032,0.008869982,0.076870523,,0.057310944,0.055200037,0.058366397,,0.20346796,0.18652996,0.22040596,,,0.104049741,0.083533326,0.118547627
943.11,,0.050917327,0.008709286,0.076242152,,0.056879669,0.054751016,0.057943996,,0.202583136,0.185825136,0.219341136,,,0.103460044,0.083095146,0.117842428
943.54,,0.050749906,0.008864163,0.075881353,,0.056732291,0.054587296,0.057804788,,0.201567908,0.184917908,0.218217908,,,0.103016702,0.082789789,0.117301349
943.97,,0.050135453,0.008707045,0.074992497,,0.056282677,0.054091774,0.057378128,,0.200371693,0.183877693,0.216865693,,,0.102263274,0.082225504,0.116412106
944.4,,0.049806965,0.008800219,0.074411012,,0.056088028,0.053894702,0.05718469,,0.199567295,0.183157295,0.215977295,,,0.101820763,0.081950739,0.115857666
944.83,,0.049084578,0.00845855,0.073460194,,0.055353126,0.053075109,0.056492134,,0.198278546,0.182114546,0.214442546,,,0.100905416,0.081216068,0.114798291
945.26,,0.048606793,0.008425724,0.072715434,,0.055374066,0.053115025,0.056503586,,0.197221402,0.181243402,0.213199402,,,0.100400753,0.08092805,0.114139474
945.69,,0.04831814,0.008515813,0.072199536,,0.055129011,0.052822991,0.056282021,,0.196330351,0.180484351,0.212176351,,,0.099925834,0.080607719,0.113552636
946.12,,0.047602518,0.008207924,0.071239274,,0.054742862,0.052298179,0.055965203,,0.195321572,0.179505572,0.211137572,,,0.099222317,0.080003892,0.112780683
946.54,,0.04721545,0.008317734,0.070554079,,0.054299341,0.051958245,0.055469889,,0.194258638,0.178628638,0.209888638,,,0.098591143,0.079634872,0.111970869
946.97,,0.04666457,0.008018271,0.06985235,,0.054126798,0.051638542,0.055370926,,0.193454989,0.177884989,0.209024989,,,0.098082119,0.079180601,0.111416088
947.4,,0.046356396,0.008209615,0.069244464,,0.053911563,0.051453078,0.055140806,,0.1923924,0.1769484,0.2078364,,,0.097553453,0.078870364,0.110740557
947.83,,0.045785145,0.008058113,0.068421364,,0.053633207,0.051161016,0.054869302,,0.191846975,0.176534975,0.207158975,,,0.097088442,0.078584701,0.110149881
948.26,,0.045348806,0.00813591,0.067676543,,0.053460763,0.050932644,0.054724823,,0.191060046,0.175832046,0.206288046,,,0.096623205,0.0783002,0.109563137
948.69,,0.044878753,0.007953453,0.067033933,,0.053377297,0.050919853,0.054606018,,0.190078935,0.175030935,0.205126935,,,0.096111661,0.07796808,0.108922296
949.12,,0.044335621,0.008007021,0.066132782,,0.053057252,0.050480359,0.054345699,,0.189177658,0.174363658,0.203991658,,,0.09552351,0.077617012,0.108156713
949.55,,0.043893801,0.007917498,0.065479584,,0.052750364,0.050219397,0.054015848,,0.188368345,0.173626345,0.203110345,,,0.09500417,0.077254413,0.107535259
949.98,,0.043284305,0.007791992,0.064579692,,0.052539261,0.050107713,0.053755035,,0.187621848,0.172993848,0.202249848,,,0.094481805,0.076964518,0.106861525
950.41,,0.042848932,0.007764796,0.063899413,,0.052223488,0.049854553,0.053407956,,0.186980767,0.172532767,0.201428767,,,0.094017729,0.076717372,0.106245379
950.84,,0.042512346,0.007922508,0.063266248,,0.051813024,0.049413456,0.053012809,,0.186110009,0.171848009,0.200372009,,,0.09347846,0.076394658,0.105550355
951.27,,0.042034282,0.008072843,0.062411146,,0.051685812,0.049390043,0.052833696,,0.185352861,0.171192861,0.199512861,,,0.093024318,0.076218582,0.104919234
951.7,,0.041525127,0.007929196,0.061682685,,0.051441231,0.049219302,0.052552196,,0.18438081,0.17035281,0.19840881,,,0.092449056,0.075833769,0.104214564
952.12,,0.041099418,0.007917599,0.06100851,,0.051154211,0.04878991,0.052336362,,0.183465953,0.169611953,0.197319953,,,0.091906527,0.07543982,0.103554941
952.55,,0.040679672,0.00794774,0.060318831,,0.050873959,0.048485901,0.052067988,,0.182712868,0.168996868,0.196428868,,,0.091422166,0.075143503,0.102938562
952.98,,0.040198581,0.007941505,0.059552826,,0.050542413,0.048299017,0.051664112,,0.181906671,0.168310671,0.195502671,,,0.090882555,0.074850398,0.10223987
953.41,,0.039571106,0.007787979,0.058640982,,0.050228435,0.047871458,0.051406923,,0.181265243,0.167663243,0.194867243,,,0.090354928,0.074440893,0.101638383
953.84,,0.039182136,0.007764117,0.058032946,,0.049873404,0.047443855,0.051088179,,0.180411497,0.166815497,0.194007497,,,0.089822346,0.074007823,0.101042874
954.27,,0.038745381,0.007814085,0.057304158,,0.049621699,0.047086888,0.050889104,,0.179612758,0.166112758,0.193112758,,,0.089326612,0.073671243,0.10043534
954.7,,0.038435099,0.007924498,0.05674146,,0.049409867,0.04695872,0.05063544,,0.179020271,0.165508271,0.192532271,,,0.088955079,0.07346383,0.099969724
955.13,,0.038014555,0.007888623,0.056090114,,0.049198008,0.046676481,0.050458772,,0.178201071,0.164713071,0.191689071,,,0.088471212,0.073092725,0.099412653
955.56,,0.037704968,0.007901771,0.055586886,,0.048962504,0.046434751,0.050226381,,0.17734065,0.16405665,0.19062465,,,0.088002708,0.072797724,0.098812639
955.98,,0.037254782,0.007855086,0.054894599,,0.048746276,0.046292406,0.049973211,,0.176463883,0.163257883,0.189669883,,,0.087488313,0.072468458,0.098179231
956.41,,0.036843352,0.007765715,0.054289935,,0.048526828,0.046080703,0.04974989,,0.175757532,0.162701532,0.188813532,,,0.087042571,0.07218265,0.097617785
956.84,,0.036618257,0.007790377,0.053914984,,0.048400569,0.045983207,0.04960925,,0.175090337,0.162130337,0.188050337,,,0.086703054,0.071967974,0.097191524
957.27,,0.036218526,0.007682213,0.053340315,,0.048107686,0.045679381,0.049321839,,0.174321615,0.161481615,0.187161615,,,0.086215943,0.071614403,0.096607923
957.7,,0.035928137,0.007678561,0.052877884,,0.047918174,0.045533424,0.049110549,,0.173734235,0.161002235,0.186466235,,,0.085860182,0.07140474,0.096151556
958.13,,0.035445256,0.00756689,0.052172275,,0.047790578,0.045365883,0.049002926,,0.173074969,0.160468969,0.185680969,,,0.085436934,0.071133914,0.095618723
958.56,,0.035156409,0.007628117,0.051673384,,0.047669637,0.04534602,0.048831446,,0.172620872,0.160032872,0.185208872,,,0.085148973,0.071002337,0.095237901
958.98,,0.034720291,0.007438968,0.051089085,,0.047482815,0.045072342,0.048688052,,0.171970471,0.159424471,0.184516471,,,0.084724526,0.07064526,0.094764536
959.41,,0.034531759,0.007550018,0.050720804,,0.047306054,0.044928119,0.048495021,,0.171512941,0.159002941,0.184022941,,,0.084450251,0.070493693,0.094412922
959.84,,0.034196515,0.00740785,0.050269714,,0.047208961,0.044827723,0.04839958,,0.171170218,0.158708218,0.183632218,,,0.084191898,0.070314597,0.094100504
960.27,,0.033967283,0.007495309,0.049850467,,0.046895977,0.04460562,0.048041156,,0.17068428,0.15832428,0.18304428,,,0.08384918,0.070141737,0.093645301
960.7,,0.033740824,0.00750308,0.04948347,,0.046672107,0.044340854,0.047837733,,0.170178515,0.157878515,0.182478515,,,0.083530482,0.069907483,0.093266573
961.13,,0.033453518,0.00749419,0.049029114,,0.046615491,0.044322622,0.047761926,,0.169998632,0.157734632,0.182262632,,,0.08335588,0.069850481,0.093017891
961.56,,0.03321647,0.007388619,0.04871318,,0.046436225,0.044129719,0.047589477,,0.169454999,0.157286999,0.181622999,,,0.083035898,0.069601779,0.092641886
961.98,,0.032916055,0.007402969,0.048223906,,0.046259284,0.043981413,0.04739822,,0.168963813,0.156897813,0.181029813,,,0.082713051,0.069427398,0.092217313
962.41,,0.032658815,0.007424443,0.047799438,,0.046194087,0.043905858,0.047338202,,0.168430021,0.156394021,0.180466021,,,0.082427641,0.069241441,0.091867887
962.84,,0.032422133,0.007310923,0.047488859,,0.046127362,0.043864555,0.047258766,,0.168009832,0.156009832,0.180009832,,,0.082186443,0.06906177,0.091585819
963.27,,0.032132532,0.007277497,0.047045553,,0.046024905,0.043821498,0.047126609,,0.167465171,0.155489171,0.179441171,,,0.081874203,0.068862722,0.091204444
963.7,,0.031958931,0.007310419,0.046748038,,0.045835112,0.04359386,0.046955739,,0.167085655,0.155127655,0.179043655,,,0.081626566,0.068677311,0.090915811
964.13,,0.031863441,0.007349406,0.046571863,,0.045599093,0.043415358,0.04669096,,0.16649101,0.15453901,0.17844301,,,0.081317848,0.068434591,0.090568611
964.55,,0.031682931,0.007316531,0.046302771,,0.045644142,0.043351062,0.046790682,,0.166238729,0.154346729,0.178130729,,,0.081188601,0.068338107,0.090408061
964.98,,0.031467887,0.007331501,0.045949718,,0.045443933,0.043267798,0.046532001,,0.165766504,0.153838504,0.177694504,,,0.080892774,0.068145934,0.090058741
965.41,,0.031308271,0.007216317,0.045763444,,0.04545351,0.043286899,0.046536816,,0.165611362,0.153707362,0.177515362,,,0.080791048,0.068070193,0.089938541
965.84,,0.031262975,0.007350481,0.045610471,,0.04532481,0.043153445,0.046410493,,0.165356768,0.153428768,0.177284768,,,0.080648184,0.067977564,0.089768577
966.27,,0.031117788,0.007392369,0.04535304,,0.045236385,0.043056258,0.046326449,,0.164984627,0.153062627,0.176906627,,,0.080446267,0.067837085,0.089528705
966.69,,0.030836564,0.007149374,0.045048879,,0.045240136,0.043052224,0.046334092,,0.164795862,0.152891862,0.176699862,,,0.080290854,0.06769782,0.089360944
967.12,,0.030671832,0.007152992,0.044783135,,0.045209368,0.042898614,0.046364745,,0.1644595,0.1526035,0.1763155,,,0.080113567,0.067551702,0.08915446
967.55,,0.030598343,0.007172619,0.044653777,,0.045098109,0.04286796,0.046213183,,0.164125957,0.152287957,0.175963957,,,0.079940803,0.067442845,0.088943639
967.98,,0.030453327,0.007201157,0.044404628,,0.045074185,0.042815813,0.04620337,,0.16391992,0.15215992,0.17567992,,,0.07981581,0.067392297,0.088762639
968.41,,0.030230447,0.007109417,0.044103065,,0.044887349,0.042542394,0.046059826,,0.163471034,0.151747034,0.175195034,,,0.07952961,0.067132948,0.088452642
968.84,,0.030133372,0.007102711,0.043951768,,0.044857499,0.042521591,0.046025453,,0.163249936,0.151531936,0.174967936,,,0.079413602,0.067052079,0.088315053
969.26,,0.029940801,0.007088808,0.043651997,,0.044765129,0.042372764,0.045961312,,0.163007604,0.151301604,0.174713604,,,0.079237845,0.066921059,0.088108971
969.69,,0.029731011,0.007049172,0.043340114,,0.044691805,0.042264543,0.045905437,,0.16287282,0.15122682,0.17451882,,,0.079098545,0.066846845,0.087921457
970.12,,0.029525342,0.007014724,0.043031712,,0.044620043,0.042266991,0.045796569,,0.16256987,0.15098387,0.17415587,,,0.078905085,0.066755195,0.087661384
970.55,,0.029336401,0.006879908,0.042810296,,0.044620493,0.042172426,0.045844527,,0.16243085,0.15091685,0.17394485,,,0.078795915,0.066656395,0.087533224
970.97,,0.029199981,0.006995366,0.04252275,,0.044550764,0.042136532,0.04575788,,0.162330239,0.150906239,0.173754239,,,0.078693661,0.066679379,0.087344956
971.4,,0.028907521,0.006806966,0.042167854,,0.044452167,0.041962004,0.045697248,,0.162136998,0.150826998,0.173446998,,,0.078498895,0.06653199,0.087104033
971.83,,0.028829269,0.006919232,0.041975291,,0.04435609,0.041854288,0.045606991,,0.162030774,0.150792774,0.173268774,,,0.078405378,0.066522098,0.086950352
972.26,,0.028642344,0.006794895,0.041750813,,0.044249731,0.041734938,0.045507128,,0.161791293,0.150619293,0.172963293,,,0.078227789,0.066383042,0.086740411
972.69,,0.028437216,0.006756921,0.041445392,,0.044115354,0.041565428,0.045390318,,0.1616006,0.1505126,0.1726886,,,0.078051057,0.066278316,0.086508103
973.11,,0.02850796,0.006906845,0.041468629,,0.044048575,0.041505133,0.045320296,,0.161381386,0.150347386,0.172415386,,,0.077979307,0.066253121,0.086401437
973.54,,0.028260035,0.00687916,0.04108856,,0.043990982,0.04141225,0.045280348,,0.161140453,0.150112453,0.172168453,,,0.077797157,0.066134621,0.08617912
973.97,,0.028204798,0.00697052,0.040945365,,0.043881668,0.041277504,0.04518375,,0.160899557,0.149907557,0.171891557,,,0.077662008,0.06605186,0.086006891
974.4,,0.028079042,0.006892835,0.040790766,,0.043885439,0.041262041,0.045197139,,0.160687047,0.149719047,0.171655047,,,0.07755051,0.065957974,0.085880984
974.82,,0.027767977,0.006706114,0.040405095,,0.043717726,0.041102372,0.045025403,,0.160460971,0.149558971,0.171362971,,,0.077315558,0.065789153,0.085597823
975.25,,0.027656893,0.006775704,0.040185607,,0.043689115,0.041160326,0.04495351,,0.160209354,0.149307354,0.171111354,,,0.077185121,0.065747795,0.085416824
975.68,,0.027514078,0.0067271,0.039986264,,0.043547808,0.040935013,0.044854205,,0.160014282,0.149208282,0.170820282,,,0.077025389,0.065623465,0.08522025
976.11,,0.027358271,0.006719029,0.039741815,,0.043572284,0.04101121,0.044852821,,0.159926587,0.149126587,0.170726587,,,0.076952381,0.065618942,0.085107075
976.53,,0.027292535,0.006777403,0.039601614,,0.043481799,0.040804339,0.044820529,,0.159729299,0.149037299,0.170421299,,,0.076834544,0.06553968,0.084947814
976.96,,0.027113485,0.006756637,0.039327593,,0.043459815,0.040829998,0.044774724,,0.159613284,0.148969284,0.170257284,,,0.076728861,0.06551864,0.084786534
977.39,,0.026958656,0.006627267,0.03915749,,0.043425905,0.040824058,0.044726828,,0.159374336,0.148754336,0.169994336,,,0.076586299,0.065401887,0.084626218
977.82,,0.026852394,0.00661524,0.038994687,,0.043434008,0.040772282,0.04476487,,0.159206266,0.148598266,0.169814266,,,0.076497556,0.065328596,0.084524608
978.24,,0.026597548,0.006495132,0.038658998,,0.043316674,0.040592527,0.044678747,,0.158875351,0.148333351,0.169417351,,,0.076263191,0.065140337,0.084251699
978.67,,0.026572088,0.00658452,0.038564628,,0.043229051,0.040529559,0.044578798,,0.158822633,0.148244633,0.169400633,,,0.076207924,0.065119571,0.084181353
979.1,,0.026360114,0.006487467,0.038283702,,0.043192875,0.040515426,0.044531599,,0.158659124,0.148129124,0.169189124,,,0.076070704,0.065044006,0.084001475
979.53,,0.026279884,0.006498355,0.038148802,,0.043167066,0.040451503,0.044524847,,0.158676365,0.148122365,0.169230365,,,0.076041105,0.065024074,0.083968005
979.95,,0.026205955,0.006470219,0.038047396,,0.04308951,0.040345564,0.044461482,,0.158627654,0.148109654,0.169145654,,,0.075974373,0.064975146,0.083884844
980.38,,0.026093664,0.006505885,0.037846332,,0.043134927,0.040388641,0.04450807,,0.158556569,0.148056569,0.169056569,,,0.075928387,0.064983698,0.083803657
980.81,,0.025906485,0.00638474,0.037619532,,0.043032284,0.040281903,0.044407474,,0.158471677,0.147989677,0.168953677,,,0.075803482,0.06488544,0.083660228
981.23,,0.025859074,0.006380985,0.037545926,,0.043074985,0.040298401,0.044463277,,0.158456423,0.148040423,0.168872423,,,0.075796827,0.064906603,0.083627209
981.66,,0.025748499,0.006344336,0.037390997,,0.043036699,0.040250946,0.044429575,,0.158426783,0.148040783,0.168812783,,,0.075737327,0.064878689,0.083544452
982.09,,0.025601135,0.006280028,0.0371938,,0.043009504,0.040162182,0.044433166,,0.158328163,0.147936163,0.168720163,,,0.075646268,0.064792791,0.083449043
982.52,,0.025501039,0.006245837,0.03705416,,0.043033618,0.040105423,0.044497716,,0.158241037,0.147879037,0.168603037,,,0.075591898,0.064743432,0.083384971
982.94,,0.025337604,0.006157257,0.036845811,,0.042982252,0.040054611,0.044446072,,0.158022099,0.147714099,0.168330099,,,0.075447318,0.064641989,0.083207327
983.37,,0.025315993,0.006156309,0.036811804,,0.042923151,0.040034635,0.044367409,,0.157751533,0.147473533,0.168029533,,,0.075330226,0.064554826,0.083069582
983.8,,0.025170404,0.006100653,0.036612254,,0.043040333,0.040128806,0.044496096,,0.157743811,0.147465811,0.168021811,,,0.075318182,0.06456509,0.083043387
984.22,,0.025051377,0.006058388,0.036447171,,0.042947038,0.040054367,0.044393373,,0.157538976,0.147314976,0.167762976,,,0.07517913,0.06447591,0.08286784
984.65,,0.024933368,0.005986638,0.036301407,,0.043071561,0.040199355,0.044507664,,0.157561129,0.147343129,0.167779129,,,0.075188686,0.064509707,0.082862733
985.08,,0.024726218,0.005787678,0.036089341,,0.042945757,0.040046616,0.044395327,,0.157485587,0.147297587,0.167673587,,,0.07505252,0.064377294,0.082719418
985.5,,0.024685664,0.005817456,0.036006589,,0.042943549,0.04005909,0.044385779,,0.157535135,0.147269135,0.167801135,,,0.075054783,0.064381894,0.082731168
985.93,,0.024510948,0.005774208,0.035752992,,0.04289248,0.040021227,0.044328107,,0.157406838,0.147164838,0.167648838,,,0.074936755,0.064320091,0.082576645
986.36,,0.024399264,0.005688415,0.035625774,,0.042962233,0.040073368,0.044406665,,0.157323848,0.147105848,0.167541848,,,0.074895115,0.064289211,0.082524763
986.78,,0.024354044,0.0057331,0.03552661,,0.043008819,0.040157534,0.044434461,,0.157279681,0.147049681,0.167509681,,,0.074880848,0.064313438,0.082490251
987.21,,0.024134538,0.005539439,0.035291598,,0.043034549,0.0402064,0.044448624,,0.157201232,0.146947232,0.167455232,,,0.074790107,0.064231024,0.082398485
987.64,,0.02408034,0.005629907,0.0351506,,0.043087064,0.040196729,0.044532232,,0.157315775,0.147043775,0.167587775,,,0.074827726,0.064290137,0.082423535
988.06,,0.02388234,0.005455517,0.034938433,,0.043080553,0.040147128,0.044547266,,0.157374335,0.147108335,0.167640335,,,0.074779076,0.064236993,0.082375345
988.49,,0.023841762,0.005474354,0.034862207,,0.043202023,0.040282741,0.044661663,,0.157400713,0.147074713,0.167726713,,,0.074814833,0.064277269,0.082416861
988.92,,0.02377356,0.005512979,0.034729909,,0.043106114,0.040134679,0.044591831,,0.157436301,0.147134301,0.167738301,,,0.074771992,0.064260653,0.082353347
989.34,,0.02355666,0.00538876,0.034457399,,0.04308649,0.040094798,0.044582336,,0.157432505,0.147058505,0.167806505,,,0.074691885,0.064180688,0.08228208
989.77,,0.02354657,0.005472276,0.034391147,,0.043069948,0.040055052,0.044577396,,0.157461745,0.147111745,0.167811745,,,0.074692754,0.064213024,0.082260096
990.2,,0.023408633,0.005469522,0.0341721,,0.043126063,0.040096704,0.044640743,,0.157463272,0.147083272,0.167843272,,,0.074665989,0.064216499,0.082218705
990.62,,0.023263201,0.005338822,0.034017828,,0.04307806,0.03997526,0.04462946,,0.157519788,0.147145788,0.167893788,,,0.07462035,0.06415329,0.082180359
991.05,,0.023220299,0.00546829,0.033871505,,0.043014534,0.039836779,0.044603411,,0.15739208,0.14697008,0.16781408,,,0.074542304,0.064091716,0.082096332
991.48,,0.023171496,0.005442287,0.033809021,,0.04305867,0.039798528,0.044688741,,0.157432913,0.147040913,0.167824913,,,0.07455436,0.064093909,0.082107558
991.9,,0.022909623,0.005221986,0.033522205,,0.043092642,0.039793571,0.044742178,,0.157559518,0.147197518,0.167921518,,,0.074520594,0.064071025,0.082061967
992.33,,0.022963989,0.005287809,0.033569697,,0.043112076,0.039839778,0.044748224,,0.157489171,0.147163171,0.167815171,,,0.074521745,0.064096919,0.082044364
992.76,,0.022894919,0.005268882,0.033470541,,0.043236047,0.03990459,0.044901775,,0.157597994,0.147259994,0.167935994,,,0.07457632,0.064144489,0.08210277
993.18,,0.022827556,0.005260726,0.033367655,,0.043234395,0.039832153,0.044935517,,0.157567427,0.147235427,0.167899427,,,0.074543126,0.064109435,0.082067533
993.61,,0.022768813,0.005252526,0.033278586,,0.043310062,0.039867573,0.045031307,,0.157602221,0.147204221,0.168000221,,,0.074560366,0.064108107,0.082103371
994.04,,0.022787591,0.005261835,0.033303045,,0.043285518,0.039815429,0.045020563,,0.157465529,0.147109529,0.167821529,,,0.074512879,0.064062264,0.082048379
994.46,,0.02269835,0.00523183,0.033178263,,0.043343975,0.039876501,0.045077712,,0.157388296,0.147140296,0.167636296,,,0.074476874,0.064082876,0.08196409
994.89,,0.022643272,0.005171227,0.033126499,,0.043375341,0.039915073,0.045105475,,0.157443933,0.147231933,0.167655933,,,0.074487515,0.064106078,0.081962636
995.32,,0.022576404,0.005223286,0.032988274,,0.04334557,0.039848603,0.045094054,,0.157298133,0.147038133,0.167558133,,,0.074406702,0.064036674,0.081880154
995.74,,0.022492273,0.005151353,0.032896826,,0.043385337,0.039884243,0.045135884,,0.157386855,0.147132855,0.167640855,,,0.074421488,0.06405615,0.081891188
996.17,,0.022368662,0.005084268,0.032739298,,0.043396501,0.039875358,0.045157072,,0.157420629,0.147184629,0.167656629,,,0.074395264,0.064048085,0.081851
996.59,,0.022262722,0.00505055,0.032590026,,0.043435183,0.039806916,0.045249316,,0.157384514,0.147166514,0.167602514,,,0.074360807,0.064007993,0.081813952
997.02,,0.022114819,0.004923314,0.032429723,,0.043328014,0.039735132,0.045124455,,0.157331265,0.147155265,0.167507265,,,0.074258033,0.063937904,0.081687148
997.45,,0.022020858,0.00489329,0.032297398,,0.043295623,0.03964183,0.04512252,,0.157415567,0.147269567,0.167561567,,,0.074244016,0.063934896,0.081660495
997.87,,0.022011875,0.004772074,0.032355756,,0.043290123,0.039667542,0.045101413,,0.157431701,0.147273701,0.167589701,,,0.074244566,0.063904439,0.08168229
