Date,Category,Performer,Normalized performer,Performer first-name,Performer last-name,Venue,Normalized Venue,City,Normalized City,Unique venue,Revue name,Normalized Revue Name,Legal name,Alleged age,Assumed birth year,Source,Source clean,Newspaper_ID,Date_unknown,Page_unknown,Newspaper,EIMA_ID,EIMA_Search,Search (newspapers.com),Search (fulton),Imported from former archive,Edge Comment,Exclude from visualization,Comment on node: performer,Comment on node: venue,Comment on node: city,Comment on edge: revue,Blackface,Sepia,Fan dancer/Sally Rand,Exotic/erotic/oriental dancer/Gypsy,Has image,Address,Vaudeville Circuit/Circus,Unsure whether drag artist
1939-02-12,,—,Babe Baker,Babe,Baker,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Billy Rohmer,Billy,Rohmer,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Billy Rohmer,Billy,Rohmer,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Billy Rohmer,Billy,Rohmer,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Blackie Dennis,Blackie,Dennis,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Blackie Dennis,Blackie,Dennis,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,Bobby La Marr,Bobbie La Marr,Bobbie,La Marr,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,Bobby La Marr,Bobbie La Marr,Bobbie,La Marr,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Dottie Johns,Dottie,Johns,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Dottie Johns,Dottie,Johns,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Dottie Johns,Dottie,Johns,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Frances Dunn,Frances,Dunn,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Frances Dunn,Frances,Dunn,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Fritzie Feltz,Fritzie,Feltz,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Fritzie Feltz,Fritzie,Feltz,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Fritzie Feltz,Fritzie,Feltz,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Gene Dana,Gene,Dana,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Gene Dana,Gene,Dana,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Gene Dana,Gene,Dana,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,George Kelly,George,Kelly,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,George Kelly,George,Kelly,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Ginger Rudell,Ginger,Rudell,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Ginger Rudell,Ginger,Rudell,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Ginger Rudell,Ginger,Rudell,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Jackie Maye,Jackie,Maye,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Jackie Maye,Jackie,Maye,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Jackie Maye,Jackie,Maye,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Joan Rogers,Joan,Rogers,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Johnnie Langstone,Johnnie,Langstone,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Johnnie Langstone,Johnnie,Langstone,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Kiki Hall,Kiki,Hall,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Kiki Hall,Kiki,Hall,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Kiki Hall,Kiki,Hall,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Melvin Evans,Melvin,Evans,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Murray Swanson,Murray,Swanson,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,Lynn and De Marco,Ned Lynn,Ned,Lynn,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,"Names corroborated by Billboard, December 28, 1935, 42",,,,,,,,,,,
1939-02-12,,Lynn and De Marco,Ned Lynn,Ned,Lynn,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,"Names corroborated by Billboard, December 28, 1935, 42",,,,,,,,,,,
1939-02-12,,Lynn and De Marco,Ned Lynn,Ned,Lynn,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,"Names corroborated by Billboard, December 28, 1935, 42",,,,,,,,,,,
1939-02-12,,—,Norma Jean,Norma,Jean,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Norma Jean,Norma,Jean,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Norma Jean,Norma,Jean,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,TRUE
1939-02-12,,—,Pat Clayton,Pat,Clayton,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Pat Clayton,Pat,Clayton,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Pat Clayton,Pat,Clayton,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Patsy Keller,Patsy,Keller,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Patsy Keller,Patsy,Keller,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Patsy Keller,Patsy,Keller,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Stanley Rogers,Stanley,Rogers,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Stanley Rogers,Stanley,Rogers,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Tex Hendricks,Tex,Hendricks,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (b)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Tex Hendricks,Tex,Hendricks,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, 54","Miami FL Herald, February 12, 1939, 54",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Tex Hendricks,Tex,Hendricks,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Tiny Kingsmore,Tiny,Kingsmore,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Tiny Kingsmore,Tiny,Kingsmore,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami News, 12 Feb 1939, p. 41","Miami FL News, February 12, 1939, 41",,,,Miami FL News,,,,,,,,,,,,,,,,,,,
1939-02-12,,—,Violet Clements,Violet,Clements,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-12 The Miami Herald, 12 Feb 1939, p. 53 (a)","Miami FL Herald, February 12, 1939, 53",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,Lynn and De Marco,Al DeMarco,Al,DeMarco,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,"Names corroborated by Billboard, December 28, 1935, 42",,,,,,,,,,,
1939-02-13,,—,Arthur Budd,Arthur,Budd,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Billy Rohmer,Billy,Rohmer,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Billy Rohmer,Billy,Rohmer,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Dottie Johns,Dottie,Johns,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-13,,—,Dottie Johns,Dottie,Johns,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-13,,—,Frances Dunn,Frances,Dunn,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Fritzie Feltz,Fritzie,Feltz,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Fritzie Feltz,Fritzie,Feltz,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Gene Dana,Gene,Dana,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Gene Dana,Gene,Dana,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Ginger Rudell,Ginger,Rudell,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-13,,—,Ginger Rudell,Ginger,Rudell,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-13,,—,Jackie Maye,Jackie,Maye,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Johnnie Langstone,Johnnie,Langstone,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Kiki Hall,Kiki,Hall,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-13,,—,Kiki Hall,Kiki,Hall,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-13,,Lynn and De Marco,Ned Lynn,Ned,Lynn,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,"Names corroborated by Billboard, December 28, 1935, 42",,,,,,,,,,,
1939-02-13,,—,Norma Jean,Norma,Jean,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-13,,—,Norma Jean,Norma,Jean,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,TRUE
1939-02-13,,—,Patsy Keller,Patsy,Keller,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Patsy Keller,Patsy,Keller,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Tex Hendricks,Tex,Hendricks,Ha-Ha Club,Ha-Ha Club,"Miami, FL","Miami, FL","Ha-Ha Club (Miami, FL)",,,,,,"1939-02-13 The Miami Herald, 13 Feb 1939, 10","Miami FL Herald, February 13, 1939, 10",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
1939-02-13,,—,Tiny Kingsmore,Tiny,Kingsmore,Kelly's Torch Club,Kelly's Torch Club,"Miami, FL","Miami, FL","Kelly's Torch Club (Miami, FL)",,,,,,"1939-02-13 TThe Miami Herald, 13 Feb 1939, p. 11","Miami FL Herald, February 13, 1939, 11",,,,Miami FL Herald,,,,,,,,,,,,,,,,,,,
