,coherence,correct,easy,dots_hemi_left,correct_rejection,false_alarm,hit,miss,pupil_b,pupil_b_feed,pupil_d_feed_clean,pupil_feed_stim_baseline,pupil_feed_stim_baseline_RT,pupil_resp_d_clean,pupil_resp_d_clean_RT,response,rt,run,session,stimulus,subj_idx,trial,isi,ITI,long_isi,long_ITI,right_hand,motion_energy,coh_direction,abs_motion_energy
5919,0.15354,1,0,0,1,0,0,0,1.191328667,-3.674448145,5.040886255,-5.483861148,-4.865776812,-2.227150395,-1.452867127,0,0.85055,11,2,0,10,14,7.5,5.5,TRUE,FALSE,0,-2186.4,-0.15354,2186.4
5920,0.31515,1,1,0,0,0,1,0,0.053620516,-3.130564058,1.269507752,-4.08863329,-3.184184573,-2.192891712,-1.059875605,1,0.78387,11,2,1,10,15,11.5,7.5,TRUE,TRUE,1,5090.3,0.31515,5090.3
5921,0.15354,1,0,0,1,0,0,0,-0.507252648,0.060766589,-1.167527536,0.24631061,0.568019237,0.71939334,1.122402431,0,0.92554,11,2,0,10,16,5.5,9.5,FALSE,TRUE,0,-1886.4,-0.15354,1886.4
5922,0.15354,0,0,0,0,0,0,1,0.705753051,-0.633156844,-0.452792733,-0.871926739,-1.338909896,-0.704058716,-1.289055331,0,1.1589,11,2,1,10,17,11.5,5.5,TRUE,FALSE,0,2048.7,0.15354,2048.7
5923,0.15354,1,0,0,0,0,1,0,-2.485798973,-0.567481691,-2.290517898,1.435099968,1.918317283,1.187764435,1.793097818,1,0.88389,11,2,1,10,18,5.5,11.5,FALSE,TRUE,1,1738.3,0.15354,1738.3
5924,0.15354,1,0,0,0,0,1,0,0.282032585,1.511687119,-0.90061682,2.189938176,1.229654534,1.54183057,0.338869238,1,1.3339,11,2,1,10,19,9.5,11.5,TRUE,TRUE,1,2650,0.15354,2650
5925,0.15354,1,0,0,1,0,0,0,-2.334922679,2.400117639,-2.071421693,4.082350641,4.735040318,4.046810456,4.864444339,0,0.8422,11,2,0,10,20,9.5,7.5,TRUE,TRUE,0,-2313.2,-0.15354,2313.2
5926,0.31515,1,1,0,0,0,1,0,-3.516268929,-1.42486146,-0.046360169,1.472910711,2.091407469,0.888327018,1.663126933,1,0.85045,11,2,1,10,21,3.5,9.5,FALSE,TRUE,1,5546.7,0.31515,5546.7
5927,0.31515,1,1,0,1,0,0,0,-3.158137316,0.794655854,0.710886489,4.394259422,3.952793171,2.842310284,2.289279068,0,1.1505,11,2,0,10,22,7.5,5.5,TRUE,FALSE,0,-5005.7,-0.31515,5005.7
5928,0.31515,1,1,0,0,0,1,0,2.03926531,-4.47108483,1.094543547,-7.377587755,-6.51035014,-2.116858164,-1.030456947,1,0.79223,11,2,1,10,23,11.5,5.5,TRUE,FALSE,1,5469.7,0.31515,5469.7
5929,0.31515,1,1,0,1,0,0,0,-4.999214769,-1.475218937,1.8337733,3.386766008,3.523995833,6.458678451,6.630588255,0,0.97552,11,2,0,10,24,9.5,3.5,TRUE,FALSE,0,-5516.5,-0.31515,5516.5
5930,0.25051,1,1,1,1,0,0,0,-3.790438426,1.951803403,-4.940451048,5.618884056,5.742241829,5.733705863,5.905008137,0,1.293,18,4,0,10,0,5.5,11.5,FALSE,TRUE,1,-4173.6,-0.25051,4173.6
5931,0.25051,1,1,1,0,0,1,0,-0.454958604,-2.071467736,-4.562795119,-1.496904109,-1.616509132,2.29591253,2.129821558,1,0.87636,18,4,1,10,1,11.5,7.5,TRUE,TRUE,0,3740.4,0.25051,3740.4
5932,0.10505,1,0,1,1,0,0,0,-8.467364,4.039646113,-0.594027212,12.41247297,12.50701011,12.09066156,12.22194172,0,1.2347,18,4,0,10,2,9.5,9.5,TRUE,TRUE,1,-1259.7,-0.10505,1259.7
5933,0.25051,0,1,1,0,0,0,1,2.379541251,-1.441561732,-1.46647649,-4.125001062,-3.821102983,-0.093828639,0.328183131,0,1.7263,18,4,1,10,3,11.5,9.5,TRUE,TRUE,1,4175.3,0.25051,4175.3
5934,0.10505,0,0,1,0,1,0,0,-4.174309509,-8.114511883,9.833646644,-4.270666731,-3.940202374,4.486855056,4.945758413,1,1.8013,18,4,0,10,4,11.5,11.5,TRUE,TRUE,0,-1417.9,-0.10505,1417.9
5935,0.10505,0,0,1,0,0,0,1,-0.496952277,-4.584245852,7.195715483,-4.264586239,-4.087293575,1.681095539,1.927295157,0,1.4096,18,4,1,10,5,11.5,9.5,TRUE,TRUE,1,1528.6,0.10505,1528.6
5936,0.10505,1,0,1,0,0,1,0,-0.209747362,2.285647578,-3.237127507,2.194507519,2.49539494,3.049338257,3.467169241,1,1.718,18,4,1,10,6,7.5,5.5,TRUE,FALSE,0,1766.7,0.10505,1766.7
5937,0.10505,0,0,1,0,0,0,1,-10.01695089,0.969256942,-9.879691767,11.06558019,10.98620783,9.601591881,9.491370482,0,0.93466,18,4,1,10,7,7.5,5.5,TRUE,FALSE,1,1317.6,0.10505,1317.6
5938,0.10505,0,0,1,0,0,0,1,4.00171898,3.102181568,-1.413426822,-1.073185579,-0.899537412,-2.062019361,-1.820880718,0,1.4014,18,4,1,10,8,5.5,11.5,FALSE,TRUE,1,1390.1,0.10505,1390.1
5939,0.10505,0,0,1,0,1,0,0,-0.085263252,3.245871708,-4.266404351,3.051813755,3.33113496,1.503947518,1.891830312,1,1.6597,18,4,0,10,9,7.5,3.5,TRUE,FALSE,0,-1409.8,-0.10505,1409.8
5940,0.25051,1,1,1,1,0,0,0,-1.675968888,-0.814574211,2.330141187,0.797072442,0.861394677,2.719204571,2.808526426,0,1.1764,18,4,0,10,10,3.5,7.5,FALSE,TRUE,1,-3656.7,-0.25051,3656.7
5941,0.10505,0,0,1,0,0,0,1,0.245051177,1.581376062,-5.293875599,1.185371523,1.336324885,0.567121468,0.776744693,0,1.3514,18,4,1,10,11,5.5,3.5,FALSE,FALSE,1,1271.4,0.10505,1271.4
5942,0.10505,1,0,1,0,0,1,0,-2.778945009,-2.181473318,-0.526487856,0.470068838,0.597471691,3.080874451,3.257793976,1,1.3014,18,4,1,10,12,3.5,7.5,FALSE,TRUE,0,1352.3,0.10505,1352.3
5943,0.25051,1,1,1,1,0,0,0,-0.270674289,-8.162761712,1.086908888,-7.754447177,-7.892087423,1.988937433,1.797801628,0,0.85142,18,4,0,10,13,7.5,5.5,TRUE,FALSE,1,-4570.6,-0.25051,4570.6
5944,0.10505,1,0,1,0,0,1,0,1.192328812,1.412656118,-1.720298641,-0.026787877,0.220327307,2.587282646,2.930442157,1,1.5763,18,4,1,10,15,5.5,7.5,FALSE,TRUE,0,1321.8,0.10505,1321.8
5945,0.10505,1,0,1,1,0,0,0,-5.196145614,0.575263393,-2.864954629,5.934009745,5.771409007,6.500719919,6.274922422,0,0.81807,18,4,0,10,16,3.5,5.5,FALSE,FALSE,1,-1797.9,-0.10505,1797.9
5946,0.10505,1,0,1,1,0,0,0,-8.592095868,3.780783577,-1.456064101,12.51051969,12.37287945,5.95096594,5.759830135,0,0.85142,18,4,0,10,17,9.5,9.5,TRUE,TRUE,1,-1651.4,-0.10505,1651.4
5947,0.25051,1,1,1,1,0,0,0,-0.771545697,-1.718930591,-0.102713082,-0.758808521,-0.947384894,2.600558842,2.338689964,0,0.78475,18,4,0,10,18,5.5,3.5,FALSE,FALSE,1,-4453.6,-0.25051,4453.6
5948,0.10505,1,0,1,0,0,1,0,-4.96596685,-0.486299458,-2.320412267,4.461279127,4.479667392,5.702058998,5.727594086,1,1.093,18,4,1,10,19,11.5,7.5,TRUE,TRUE,0,1792.4,0.10505,1792.4
5949,0.25051,1,1,1,1,0,0,0,-5.429867115,7.295979299,-8.393206481,12.85138872,12.72584641,10.50974836,10.33541251,0,0.86807,18,4,0,10,20,3.5,3.5,FALSE,FALSE,1,-4592.5,-0.25051,4592.5
5950,0.10505,1,0,1,0,0,1,0,-1.815366711,3.013494051,-2.832706645,4.849744916,4.828860761,7.611797834,7.582796798,1,1.0264,18,4,1,10,21,7.5,11.5,TRUE,TRUE,0,1150.5,0.10505,1150.5
5951,0.10505,1,0,1,0,0,1,0,-5.060319022,-5.611199413,7.98853893,-0.504125456,-0.550880391,3.852908999,3.787982189,1,0.98476,18,4,1,10,22,9.5,11.5,TRUE,TRUE,0,1639.7,0.10505,1639.7
5952,0.25051,1,1,1,1,0,0,0,-4.743796113,-1.603083238,-1.780901958,3.231252226,3.140712874,5.318992309,5.193263735,0,0.9181,18,4,0,10,23,3.5,3.5,FALSE,FALSE,1,-3674.1,-0.25051,3674.1
5953,0.25051,1,1,1,1,0,0,0,-7.892757376,2.678327989,1.319495599,10.67889155,10.57108537,14.15112034,14.00141398,0,0.89307,18,4,0,10,24,9.5,5.5,TRUE,FALSE,1,-4105.8,-0.25051,4105.8
5954,0.25051,1,1,0,0,0,1,0,-0.780440818,-0.706751416,-1.55209446,0.074628772,0.073689402,0.590955426,0.589650958,1,1.0597,19,4,1,10,0,5.5,5.5,FALSE,FALSE,0,3916.2,0.25051,3916.2
5955,0.25051,1,1,0,0,0,1,0,0.328311511,-3.865225141,1.85020749,-4.055911079,-4.193536652,-2.696893295,-2.888008723,1,0.85144,19,4,1,10,1,9.5,3.5,TRUE,FALSE,0,4133.8,0.25051,4133.8
5956,0.25051,1,1,0,1,0,0,0,-3.453223582,0.639076612,-7.573991134,4.098151525,4.092300194,5.51161013,5.503484608,0,1.0514,19,4,0,10,2,5.5,11.5,FALSE,TRUE,1,-4190.6,-0.25051,4190.6
5957,0.25051,1,1,0,1,0,0,0,1.053110247,-8.87698234,2.495874226,-9.919290364,-9.930092586,4.540088738,4.525088101,0,1.0431,19,4,0,10,3,11.5,9.5,TRUE,TRUE,1,-3964.2,-0.25051,3964.2
5958,0.10505,1,0,0,1,0,0,0,4.309556825,9.631826443,-12.37168056,5.418543758,5.322269618,3.718878114,3.585185857,0,0.90971,19,4,0,10,4,5.5,7.5,FALSE,TRUE,1,-1094,-0.10505,1094
5959,0.25051,1,1,0,0,0,1,0,-1.917609116,8.027765594,-4.527350098,9.885528916,9.94537471,6.847210269,6.93031586,1,1.168,19,4,1,10,5,7.5,7.5,TRUE,TRUE,0,4408.7,0.25051,4408.7
5960,0.10505,1,0,0,1,0,0,0,-7.753381368,-5.11289807,0.971270264,2.661367453,2.640483298,2.590379019,2.561377982,0,1.0264,19,4,0,10,6,3.5,5.5,FALSE,FALSE,1,-1253.8,-0.10505,1253.8
5961,0.10505,1,0,0,0,0,1,0,-9.659816947,-4.446972092,-3.515599797,5.243976333,5.212844855,10.839821,10.79658989,1,1.0097,19,4,1,10,7,9.5,11.5,TRUE,TRUE,0,1182.7,0.10505,1182.7
5962,0.10505,1,0,0,0,0,1,0,-2.283248996,5.40588067,2.36882175,7.685136911,7.689129666,8.288034444,8.293579031,1,1.0681,19,4,1,10,8,5.5,11.5,FALSE,TRUE,0,1681.4,0.10505,1681.4
5963,0.10505,1,0,0,1,0,0,0,2.142719458,-5.917763034,-1.160471613,-7.910497887,-8.060482493,2.476570712,2.268292763,0,0.83476,19,4,0,10,9,11.5,11.5,TRUE,TRUE,1,-1365,-0.10505,1365
5964,0.10505,1,0,0,0,0,1,0,-7.425305982,6.12513782,-7.173660512,13.27743994,13.5504438,13.519878,13.89898814,1,1.643,19,4,1,10,10,3.5,5.5,FALSE,FALSE,0,1500.3,0.10505,1500.3
5965,0.25051,1,1,0,1,0,0,0,-10.71162716,-8.379062148,4.655407466,2.333504383,2.332565012,11.40243176,11.40112729,0,1.0597,19,4,0,10,11,9.5,9.5,TRUE,TRUE,1,-4194,-0.25051,4194
5966,0.10505,1,0,0,0,0,1,0,12.36724576,10.13298534,-4.832739542,-2.252705836,-2.234260422,-2.143270426,-2.117655977,1,1.0931,19,4,1,10,12,5.5,9.5,FALSE,TRUE,0,1346.5,0.10505,1346.5
5967,0.10505,1,0,0,0,0,1,0,0.394052352,1.479414285,-0.601624543,1.076591757,1.085361933,-9.412370015,-9.400191203,1,1.0763,19,4,1,10,13,11.5,3.5,TRUE,FALSE,0,1687.9,0.10505,1687.9
5968,0.10505,0,0,0,0,0,0,1,1.261632096,-9.902255585,4.626007709,-11.24134594,-11.16388768,-5.006728914,-4.899165556,0,1.2014,19,4,1,10,14,7.5,3.5,TRUE,FALSE,1,1466.6,0.10505,1466.6
5969,0.25051,1,1,0,0,0,1,0,-13.89873231,6.037915456,-12.69027236,19.77048833,19.93664777,22.99481886,23.22555818,1,1.3847,19,4,1,10,15,11.5,7.5,TRUE,TRUE,0,4167.4,0.25051,4167.4
5970,0.25051,1,1,0,1,0,0,0,-12.97938157,-1.814194128,-0.629971728,11.29080171,11.16518744,16.42238622,16.24795043,0,0.86797,19,4,0,10,16,11.5,3.5,TRUE,FALSE,1,-4106.2,-0.25051,4106.2
5971,0.10505,0,0,0,0,1,0,0,1.087331432,-3.918065001,5.909117539,-5.245898299,-5.005396434,-5.582669564,-5.248693719,1,1.5597,19,4,0,10,17,7.5,7.5,TRUE,TRUE,0,-1542.2,-0.10505,1542.2
5972,0.10505,0,0,0,0,1,0,0,-4.86526977,0.443595437,7.061463286,5.201756527,5.308865207,-0.001270307,0.147467466,1,1.2598,19,4,0,10,18,7.5,5.5,TRUE,FALSE,0,-1038.9,-0.10505,1038.9
5973,0.10505,1,0,0,1,0,0,0,4.949001742,-11.73289578,4.925923495,-16.56818094,-16.68189753,-2.543333002,-2.701246919,0,0.88466,19,4,0,10,19,9.5,11.5,TRUE,TRUE,1,-1362.8,-0.10505,1362.8
5974,0.10505,1,0,0,1,0,0,0,1.098749074,-6.167567962,5.960689809,-7.071058311,-7.266317036,1.636110139,1.364961732,0,0.7764,19,4,0,10,20,7.5,9.5,TRUE,TRUE,1,-1640.2,-0.10505,1640.2
5975,0.10505,0,0,0,0,0,0,1,13.53703502,0.387582163,-3.034966204,-13.06454218,-13.14945286,-7.448198446,-7.566110689,0,0.92641,19,4,1,10,21,9.5,7.5,TRUE,TRUE,1,1636.5,0.10505,1636.5
5976,0.25051,0,1,0,0,1,0,0,-8.751510415,5.080218334,-6.874519815,13.71234517,13.83172875,13.46827214,13.6340556,1,1.2848,19,4,0,10,22,3.5,9.5,FALSE,TRUE,0,-3770.9,-0.25051,3770.9
5977,0.10505,1,0,0,0,0,1,0,-11.40022806,2.112418511,1.014974396,13.48947588,13.51264658,15.69570406,15.72788033,1,1.1014,19,4,1,10,23,3.5,5.5,FALSE,FALSE,0,1600,0.10505,1600
5978,0.10505,0,0,0,0,0,0,1,-2.128055645,-6.566603908,6.95323416,-4.347988499,-4.438548263,-3.605345159,-3.731102079,0,0.91807,19,4,1,10,24,3.5,3.5,FALSE,FALSE,1,1772.9,0.10505,1772.9
5979,0.10505,1,0,1,1,0,0,0,-2.539276771,-2.482319169,-4.137032646,0.141888507,0.056957602,2.302135764,2.184195429,0,0.92638,20,4,0,10,0,5.5,9.5,FALSE,TRUE,1,-1676.7,-0.10505,1676.7
5980,0.25051,1,1,1,1,0,0,0,-8.126610042,0.086899827,0.297567145,8.327198207,8.213509869,9.788093234,9.630218539,0,0.8847,20,4,0,10,1,5.5,3.5,FALSE,FALSE,1,-3819.7,-0.25051,3819.7
5981,0.10505,1,0,1,0,0,1,0,-3.319070827,-5.506973786,-6.374204614,-2.13043786,-2.187902958,0.567038831,0.487239221,1,0.96802,20,4,1,10,2,3.5,7.5,FALSE,TRUE,0,1080.8,0.10505,1080.8
5982,0.10505,1,0,1,0,0,1,0,-14.07486275,5.427228719,-10.6831479,19.57039447,19.50209146,18.513545,18.41869521,1,0.95137,20,4,1,10,3,11.5,7.5,TRUE,TRUE,0,1391.1,0.10505,1391.1
5983,0.10505,0,0,1,0,1,0,0,-4.482704653,-0.131105302,2.606724797,4.069161998,4.351599351,5.445108707,5.837318779,1,1.668,20,4,0,10,4,3.5,7.5,FALSE,TRUE,0,-1612.6,-0.10505,1612.6
5984,0.25051,1,1,1,1,0,0,0,0.707727555,2.261563952,-1.424036507,1.667531796,1.553836398,1.892773246,1.734888745,0,0.88469,20,4,0,10,5,9.5,11.5,TRUE,TRUE,1,-3909.1,-0.25051,3909.1
5985,0.10505,1,0,1,0,0,1,0,-5.619283053,-6.871750554,4.348191849,-1.342791237,-1.252467501,6.126546909,6.251976066,1,1.2264,20,4,1,10,6,9.5,11.5,TRUE,TRUE,0,1465.4,0.10505,1465.4
5986,0.25051,1,1,1,0,0,1,0,-9.876644851,0.516447346,-5.48306075,10.31563394,10.3930922,10.04112088,10.14868424,1,1.2014,20,4,1,10,7,7.5,5.5,TRUE,FALSE,0,4082.5,0.25051,4082.5
5987,0.10505,1,0,1,1,0,0,0,6.96988729,5.648270098,-1.051105706,-1.25876641,-1.321617192,-15.05262398,-15.13990248,0,0.95971,20,4,0,10,8,11.5,5.5,TRUE,FALSE,1,-939.81,-0.10505,939.81
5988,0.25051,1,1,1,1,0,0,0,0.59310683,7.679110325,-4.197375217,7.176583672,7.086003495,-5.701011009,-5.826796276,0,0.91804,20,4,0,10,9,11.5,3.5,TRUE,FALSE,1,-4236.3,-0.25051,4236.3
5989,0.10505,0,0,1,0,0,0,1,0.786046561,5.97251778,-14.13401769,5.254833318,5.186471219,4.62633374,4.531401879,0,0.95128,20,4,1,10,10,5.5,9.5,FALSE,TRUE,1,1457,0.10505,1457
5990,0.25051,1,1,1,0,0,1,0,-15.33016921,6.867576035,-5.404814735,22.16055398,22.19774524,24.73825163,24.78989773,1,1.1264,20,4,1,10,11,9.5,9.5,TRUE,TRUE,0,3704.9,0.25051,3704.9
5991,0.10505,1,0,1,0,0,1,0,4.339028825,-3.878220772,8.864968755,-8.240703813,-8.217249597,-7.286287811,-7.253717828,1,1.1019,20,4,1,10,12,7.5,3.5,TRUE,FALSE,0,1460.3,0.10505,1460.3
5992,0.10505,0,0,1,0,1,0,0,-0.173174989,-6.76096788,11.0475255,-6.734897814,-6.587792891,-3.444696964,-3.240417921,1,1.3431,20,4,0,10,13,7.5,9.5,TRUE,TRUE,0,-1325.5,-0.10505,1325.5
5993,0.25051,1,1,1,1,0,0,0,-3.354952133,-3.239859342,-1.467808612,0.258889543,0.11509279,1.299696872,1.100011759,0,0.84307,20,4,0,10,14,7.5,7.5,TRUE,TRUE,1,-4056.8,-0.25051,4056.8
5994,0.10505,0,0,1,0,0,0,1,-3.957582722,8.702571375,0.213530073,12.50161993,12.6601541,13.19425814,13.41440854,0,1.3679,20,4,1,10,15,3.5,11.5,FALSE,TRUE,1,1470.7,0.10505,1470.7
5995,0.10505,0,0,1,0,0,0,1,-11.72805979,4.582280297,-3.4080427,15.99742479,16.31034009,16.29405816,16.7285918,0,1.7514,20,4,1,10,16,3.5,5.5,FALSE,FALSE,1,1585.4,0.10505,1585.4
5996,0.25051,1,1,1,1,0,0,0,-2.171487942,-4.850379453,3.828629102,-2.565224356,-2.678891512,-0.783368697,-0.941213977,0,0.88473,20,4,0,10,17,9.5,5.5,TRUE,FALSE,1,-4133.6,-0.25051,4133.6
5997,0.10505,0,0,1,0,1,0,0,-2.660780026,4.729245216,-8.990607599,7.173362241,7.390025242,-13.73700039,-13.43612867,1,1.5013,20,4,0,10,18,11.5,11.5,TRUE,TRUE,0,-1678.5,-0.10505,1678.5
5998,0.10505,1,0,1,1,0,0,0,3.012478354,-0.696945448,-1.050083198,-3.808196385,-3.709423803,-2.29232944,-2.15516769,0,1.2431,20,4,0,10,19,5.5,3.5,FALSE,FALSE,1,-1303.8,-0.10505,1303.8
5999,0.25051,0,1,1,0,0,0,1,0.909804017,-2.672776097,-7.843901235,-3.944062183,-3.582580114,1.263743768,1.765720247,0,1.893,20,4,1,10,20,11.5,11.5,TRUE,TRUE,1,3879.4,0.25051,3879.4
6000,0.10505,0,0,1,0,0,0,1,7.964726995,-16.29916151,18.285812,-24.58565754,-24.26388851,-14.17332293,-13.72649445,0,1.7764,20,4,1,10,21,9.5,7.5,TRUE,TRUE,1,1159.5,0.10505,1159.5
6001,0.10505,1,0,1,0,0,1,0,-21.09369489,10.77437791,-3.80460732,31.52327823,31.8680728,32.34451468,32.82331786,1,1.8431,20,4,1,10,22,3.5,9.5,FALSE,TRUE,0,1508,0.10505,1508
6002,0.25051,1,1,1,1,0,0,0,-2.587954068,-4.203927811,-0.04285091,-1.472199218,-1.615973743,1.174223774,0.974569529,0,0.8431,20,4,0,10,23,5.5,5.5,FALSE,FALSE,1,-4142,-0.25051,4142
6003,0.10505,1,0,1,0,0,1,0,-8.201629821,-7.417560021,10.21993565,0.804953955,0.7840698,-2.261249941,-2.290250977,1,1.0264,20,4,1,10,24,7.5,3.5,TRUE,FALSE,0,1274.7,0.10505,1274.7
6004,0.10505,0,0,0,0,1,0,0,-9.208537763,-0.632416127,-2.397148014,8.1877389,8.576121637,7.354613614,7.893946032,1,1.9763,21,4,0,10,0,9.5,7.5,TRUE,TRUE,0,-1418.9,-0.10505,1418.9
6005,0.25051,1,1,0,1,0,0,0,-6.165297814,-1.974509639,-2.656185049,4.298643322,4.190788174,6.065317612,5.915543247,0,0.893,21,4,0,10,1,5.5,11.5,FALSE,TRUE,1,-3959.6,-0.25051,3959.6
6006,0.10505,1,0,0,0,0,1,0,-4.246453661,-1.753780505,7.091486971,2.566509505,2.492673156,2.500246326,2.39771258,1,0.94298,21,4,1,10,2,5.5,3.5,FALSE,FALSE,0,1566.5,0.10505,1566.5
6007,0.10505,0,0,0,0,1,0,0,0.59068071,-2.116034781,0.318787089,-2.710649759,-2.706715491,-0.975713641,-0.970250273,1,1.068,21,4,0,10,3,5.5,3.5,FALSE,FALSE,0,-1589.7,-0.10505,1589.7
6008,0.25051,1,1,0,1,0,0,0,-1.216177193,1.344771006,-0.161819751,2.769757088,2.560948199,3.271807364,2.981842355,0,0.75974,21,4,0,10,4,3.5,7.5,FALSE,TRUE,1,-3625.1,-0.25051,3625.1
6009,0.10505,0,0,0,0,1,0,0,-4.330455206,0.730329189,-0.115086556,5.051956183,5.060784395,3.517949857,3.530209262,1,1.0764,21,4,0,10,5,7.5,3.5,TRUE,FALSE,0,-1397.8,-0.10505,1397.8
6010,0.10505,1,0,0,1,0,0,0,0.865232565,-2.026175941,1.282691138,-2.806457372,-2.891408506,-2.334780016,-2.452748444,0,0.92635,21,4,0,10,6,7.5,9.5,TRUE,TRUE,1,-1129.6,-0.10505,1129.6
6011,0.25051,1,1,0,1,0,0,0,3.503249268,-4.391798879,-2.181143849,-7.745011157,-7.895048147,-5.635558531,-5.843909226,0,0.83469,21,4,0,10,7,5.5,3.5,FALSE,FALSE,1,-3379.2,-0.25051,3379.2
6012,0.25051,1,1,0,0,0,1,0,-9.421364322,-6.870314085,5.691350342,2.682673988,2.551050237,1.711304922,1.528523997,1,0.85966,21,4,1,10,8,9.5,9.5,TRUE,TRUE,0,3827,0.25051,3827
6013,0.10505,0,0,0,0,1,0,0,9.176867682,4.452280477,-3.139183017,-4.604982182,-4.724587205,-3.423082573,-3.589173546,1,0.87636,21,4,0,10,9,7.5,7.5,TRUE,TRUE,0,-1650.4,-0.10505,1650.4
6014,0.10505,1,0,0,1,0,0,0,0.045594489,-0.352161585,-7.685138248,-0.209147859,-0.397756074,-3.652456613,-3.914369708,0,0.78471,21,4,0,10,10,11.5,5.5,TRUE,FALSE,1,-1510,-0.10505,1510
6015,0.25051,1,1,0,0,0,1,0,0.273702815,0.690615422,-5.645923132,0.625754387,0.416912607,-1.374027781,-1.664038462,1,0.7597,21,4,1,10,11,3.5,11.5,FALSE,TRUE,0,4097.7,0.25051,4097.7
6016,0.10505,1,0,0,1,0,0,0,-8.898249173,9.158795622,-8.208762764,17.87235111,18.05704479,14.03834803,14.29482517,0,1.4264,21,4,0,10,12,9.5,9.5,TRUE,TRUE,1,-1495.5,-0.10505,1495.5
6017,0.10505,1,0,0,0,0,1,0,-3.645038684,-5.598127398,-3.339722121,-2.051861297,-1.953088714,5.095506673,5.232668422,1,1.2431,21,4,1,10,13,9.5,3.5,TRUE,FALSE,0,1342.8,0.10505,1342.8
6018,0.25051,1,1,0,0,0,1,0,-5.006961011,9.530700154,-5.667070441,14.6572947,14.53766116,13.67196452,13.50583395,1,0.87632,21,4,1,10,14,3.5,5.5,FALSE,FALSE,0,4603.7,0.25051,4603.7
6019,0.10505,1,0,0,1,0,0,0,-11.10738013,2.315153057,1.182290183,13.35826406,13.42253319,16.4587396,16.54798771,0,1.1763,21,4,0,10,15,11.5,11.5,TRUE,TRUE,1,-1607.9,-0.10505,1607.9
6020,0.10505,1,0,0,0,0,1,0,-0.124102507,-8.313327563,-0.230520931,-8.104307638,-8.189225056,-3.868537345,-3.986458952,1,0.9264,21,4,1,10,16,7.5,11.5,TRUE,TRUE,0,1348.4,0.10505,1348.4
6021,0.25051,1,1,0,0,0,1,0,-3.092638385,7.87899654,-0.014027837,11.06220149,10.97163492,11.10133717,10.9755708,1,0.91806,21,4,1,10,17,3.5,5.5,FALSE,FALSE,0,3801.2,0.25051,3801.2
6022,0.25051,1,1,0,0,0,1,0,-4.893886637,-0.535915109,-12.60800535,4.566763974,4.357971528,1.793689434,1.50374726,1,0.75976,21,4,1,10,18,3.5,5.5,FALSE,FALSE,0,4125.1,0.25051,4125.1
6023,0.10505,1,0,0,0,0,1,0,-1.655634416,8.091669469,-0.841677544,9.733677358,9.747303885,9.352166815,9.371089458,1,1.0847,21,4,1,10,19,5.5,9.5,FALSE,TRUE,0,1469.1,0.10505,1469.1
6024,0.25051,1,1,0,0,0,1,0,0.749714026,3.433964351,-7.323990585,2.633346295,2.684250325,-0.706235439,-0.635546937,1,1.1514,21,4,1,10,20,11.5,5.5,TRUE,FALSE,0,3858.6,0.25051,3858.6
6025,0.10505,1,0,0,0,0,1,0,-12.84596255,-0.170126785,4.768427689,12.79539089,12.67583576,4.88588418,4.719862494,1,0.87643,21,4,1,10,21,11.5,11.5,TRUE,TRUE,0,1862.3,0.10505,1862.3
6026,0.10505,0,0,0,0,0,0,1,4.692365292,-12.37803728,-4.783288978,-17.02365398,-17.07040257,-5.780833533,-5.845751534,0,0.98477,21,4,1,10,22,7.5,7.5,TRUE,TRUE,1,1618.9,0.10505,1618.9
6027,0.10505,1,0,0,1,0,0,0,9.88250916,0.438363984,1.629250406,-9.347829835,-9.444145176,0.744486645,0.610737173,0,0.90965,21,4,0,10,23,11.5,9.5,TRUE,TRUE,1,-1091,-0.10505,1091
6028,0.10505,1,0,0,0,0,1,0,2.663304447,-10.49584636,7.319137543,-13.31010417,-13.15915081,-3.2884958,-3.078872575,1,1.3514,21,4,1,10,24,9.5,7.5,TRUE,TRUE,0,1560.6,0.10505,1560.6
6029,0.09697,1,0,1,1,0,0,0,-8.559719045,-5.65427031,0.207544263,2.984801048,2.905448735,3.731274729,3.621081173,0,0.93469,22,4,0,10,0,3.5,11.5,FALSE,TRUE,1,-1271.3,-0.09697,1271.3
6030,0.09697,1,0,1,1,0,0,0,-8.37983896,0.795275152,0.204082696,9.137978312,9.175114112,9.948410404,9.999979484,0,1.1263,22,4,0,10,1,11.5,11.5,TRUE,TRUE,1,-967.28,-0.09697,967.28
6031,0.09697,0,0,1,0,0,0,1,-5.897289434,1.138601783,-2.314082228,6.737992497,7.035891217,7.684009988,8.097690675,0,1.7098,22,4,1,10,2,3.5,11.5,FALSE,TRUE,1,1612.9,0.09697,1612.9
6032,0.09697,1,0,1,0,0,1,0,2.682163379,4.119158582,-8.337894665,1.386091172,1.436995203,0.511895038,0.582583539,1,1.1514,22,4,1,10,3,11.5,3.5,TRUE,FALSE,0,1951.6,0.09697,1951.6
6033,0.09697,1,0,1,1,0,0,0,-6.68115627,-2.558310044,-10.76523211,3.927341989,4.122846227,4.729385593,5.000874935,0,1.4513,22,4,0,10,4,9.5,9.5,TRUE,TRUE,1,-1125.8,-0.09697,1125.8
