Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Fagus sylvatica,48.742356,6.34853,"18.01649900000001,25.182998999999995,32.02938999999998,40.049732000000006,9.947185999999988","1.2146152e-06,1.9206576e-06,2.660385e-06,3.2942297e-06,3.2942297e-06","Dreyer, E., & Roux, X. Le. (2001). Temperature response of leaf photosynthetic capacity in seedlings from seven temperate tree species. Tree รย, 21(4), 223_32. Retrieved from http://www.ncbi.nlm.nih.gov/pubmed/11276416",0.0390316619,3390.1069314871,-11.5129234537,528994647829808,3.5477331131,3.9958606952,611.7949468845,1.08887480139189E+023,-12.9735284654,35584083.3488092,-8.5500356155,5.70988493200591E+016,-0.0371162988,2,3
Fraxinus excelsior,49.763464,3.958867,"18.074709999999982,25.026339000000007,31.977109999999982,35.983288000000016,40.03797500000002,9.999178000000029","1.6184562e-06,2.2235577e-06,2.7565439e-06,2.7369277e-06,2.3038452e-06,2.3038452e-06","Dreyer, E., & Roux, X. Le. (2001). Temperature response of leaf photosynthetic capacity in seedlings from seven temperate tree species. Tree รย, 21(4), 223_32. Retrieved from http://www.ncbi.nlm.nih.gov/pubmed/11276416",0.0359067484,0.0000105384013246659,-2.3722440037,1.4403954472,3.8892382499,3.1617754043,1511.1601076606,4.37538552170464E+017,-12.8167398566,188933013.027935,3.4011966494,395403346010.796,0.4379908406,5,1
Juglans regia,48.742356,6.34853,"17.965363000000025,24.96664199999998,31.976139999999987,39.94072699999998,9.891541500000017","1.4069281e-06,1.6947167e-06,2.674813e-06,3.1115477e-06,3.1115477e-06","Dreyer, E., & Roux, X. Le. (2001). Temperature response of leaf photosynthetic capacity in seedlings from seven temperate tree species. Tree รย, 21(4), 223_32. Retrieved from http://www.ncbi.nlm.nih.gov/pubmed/11276416",0.0388625028,369945310.263485,-11.5129254569,2.95603211839281E+017,3.5359225491,3.9124364591,591.7867831375,7.92315607743944E+023,-12.9909017142,3919174213186.24,-8.6502134747,1.12061628364759E+017,-0.0274960112,2,3
Quercus petraea,48.413506,0.102459,"18.021975999999995,24.97474699999998,32.02299499999998,35.98100299999999,39.99100499999997,9.947185999999988","1.6761537e-06,2.377409e-06,2.1219232e-06,2.54462e-06,2.8471196e-06,2.8471196e-06","Dreyer, E., & Roux, X. Le. (2001). Temperature response of leaf photosynthetic capacity in seedlings from seven temperate tree species. Tree รย, 21(4), 223_32. Retrieved from http://www.ncbi.nlm.nih.gov/pubmed/11276416",0.0392102155,6733566.0733555,-11.5129225179,43501214677439.7,3.5102377604,4.8237723161,550.1943224615,2.78417646011492E+030,-12.9552718589,70530526956.1029,-8.5219513426,8370184246104846,-0.0087729571,2,4
Quercus robur,48.413506,0.102459,"10.212681999999973,18.129670999999973,25.181399999999996,32.19655,36.14057500000001,40.093849999999975","2.5105708e-06,1.7482587e-06,1.786e-06,3.2421002e-06,2.4869125e-06,2.5105708e-06","Dreyer, E., & Roux, X. Le. (2001). Temperature response of leaf photosynthetic capacity in seedlings from seven temperate tree species. Tree รย, 21(4), 223_32. Retrieved from http://www.ncbi.nlm.nih.gov/pubmed/11276416",0.0368289287,0.000023051,-2.7503431391,6.4901128225,3.8803715584,3.7340225931,1477.8035740552,2350711366.61029,-12.8794461426,2.1341134037,2.0181583094,17578.189495902,0.1399608233,5,1
Acer saccharum,46.537222,-87.395194,"11.901252999999997,11.901252999999997,12.067059500000028,12.159175000000005,12.196020999999973,12.269712000000027,12.269712000000027,12.398674000000028,12.564481,12.564481,12.675018000000023,12.785556999999983,13.172439999999995,14.756817000000012,15.162123000000008,15.383197999999993,15.493736000000013,15.75165800000002,15.75165800000002,15.991156999999987,15.991156999999987,16.009580000000028,16.009580000000028,16.046426999999994,16.37804,17.888725000000022,17.888725000000022,17.999263999999982,17.999263999999982,18.386146999999994,18.754606000000024,18.994103999999993,19.252026,19.270448999999985,19.380987000000005,19.602063999999984,19.767870000000016,19.896832000000018,20.117907000000002,20.173176000000012,20.283713999999975,20.302137000000016,3.942520399999978,4.182019000000025,4.255711000000019,4.347825999999998,4.439940999999976,4.67944,6.337509000000011,6.761237999999992,7.295504600000015,7.885040800000013,8.069270000000017,8.161385999999993,8.179808999999977,8.290346,8.400885000000017,8.548268000000007,8.76934399999999,9.450994499999979,9.450994499999979,9.450994499999979,9.561532999999997,9.561532999999997,9.708916999999985","4.0946236e-06,4.245161e-06,5.4494624e-06,2.9204302e-06,4.07957e-06,4.2e-06,3.1763442e-06,5.7806454e-06,4.2e-06,5.5548387e-06,4.0344086e-06,5.133333e-06,5.329e-06,7.6623654e-06,8.309677e-06,9.032258e-06,4.7268815e-06,5.329e-06,6.8645163e-06,6.4731183e-06,9.453763e-06,5.7655916e-06,7.255914e-06,8.851613e-06,5.3892474e-06,1.0146236e-05,9.67957e-06,5.314e-06,5.4946237e-06,7.3010755e-06,9.318279e-06,6.548387e-06,5.991398e-06,7.9935484e-06,6.4731183e-06,5.4494624e-06,7.5268817e-06,1.0341935e-05,8.671e-06,1.2028e-05,1.0944086e-05,8.761291e-06,1.2027957e-11,2.1376345e-06,1.7311828e-06,2.3784947e-06,2.875269e-06,1.957e-06,3.4473119e-06,2.5892472e-06,3.055914e-06,2.6946237e-06,2.6344087e-06,4.455914e-06,5.012903e-06,2.9053764e-06,2.6344087e-06,3.4322581e-06,2.6946237e-06,2.8e-06,4.019355e-06,4.9225807e-06,3.191398e-06,3.4172044e-06,4.7268815e-06","Burton, A. J., & Pregitzer, K. S. (2003). Field measurements of root respiration indicate little to no seasonal temperature acclimation for sugar maple and red pine. Tree Physiology, 23(4), 273_80. Retrieved from http://www.ncbi.nlm.nih.gov/pubmed/12566263",0.0122643062,0.0000158762591445892,1.1861555146,0.1846368367,3.003549818,0.4031937012,1050.8595306257,17769552949617.7,-11.6263109728,13.5938862833,1.1863087919,0.0008698632,0.499823234,54,0
Acer saccharum,46.537222,-87.395194,"15.512158999999997,15.512158999999997,15.530581999999981,15.677966000000026,15.788503999999989,16.193809999999985,16.672807999999975,17.18865199999999,17.207074999999975,17.299189000000013,17.538688999999977,17.68607099999997,17.999263999999982,18.017687000000024,18.165070000000014,18.40456999999998,18.42299300000002,18.515106000000003,18.62564500000002,18.699337000000014,18.883565999999973,18.883565999999973,19.15991200000002,19.30729500000001","4.9376345e-06,5.705376e-06,1.1245161e-11,8.655914e-06,7.963441e-06,6.729e-06,5.645161e-06,6.157e-06,4.516129e-06,7.511828e-06,6.3978496e-06,5.916129e-06,4.486e-06,6.3376346e-06,5.2387094e-06,7.767742e-06,1.1245161e-05,7.391398e-06,6.488172e-06,6.036559e-06,5.419355e-06,7.1053762e-06,3.8537633e-06,6.87957e-06","Burton, A. J., & Pregitzer, K. S. (2003). Field measurements of root respiration indicate little to no seasonal temperature acclimation for sugar maple and red pine. Tree Physiology, 23(4), 273_80. Retrieved from http://www.ncbi.nlm.nih.gov/pubmed/12566263",0.000093366,0.000000570415063769229,2.302585093,1.9382175934,0.176291132,nan,328.0729900939,618380.87285963,-11.8041395953,0.8987269166,2.70298315,1.2315380021,-1.5030476085,13,9
Pinus resinosa,46.537222,-87.395194,"16.85703799999999,16.96757500000001,16.96757500000001,16.96757500000001,17.078114000000028,17.299189000000013,17.667647999999986,17.722917999999993,17.962418000000014,17.999263999999982,18.054532999999992,18.091377000000023,18.459836999999993,18.754606000000024,18.754606000000024,18.828299000000015,18.846722,18.883565999999973,19.086220000000026,19.87840799999998,20.707443000000012,20.965364000000022,21.86809199999999","4.680617e-06,3.1938326e-06,3.623348e-06,5.2312775e-06,2.147577e-06,3.678414e-06,4.3612337e-06,6.288546e-12,4.295154e-06,4.3722467e-06,3.821586e-06,3.9977973e-06,5.253304e-06,3.876652e-06,5.187225e-06,4.141e-06,4.030837e-06,4.5814977e-06,4.3612337e-06,4.6585903e-06,6.288546e-06,5.848e-06,4.295154e-06","Burton, A. J., & Pregitzer, K. S. (2003). Field measurements of root respiration indicate little to no seasonal temperature acclimation for sugar maple and red pine. Tree Physiology, 23(4), 273_80. Retrieved from http://www.ncbi.nlm.nih.gov/pubmed/12566263",0.0054731955,0.0004481093,1.0805548108,3.9729035492,0.7410738428,1.3216454825,448.0921590111,14487405.0481418,-11.9679666241,13.919280586,3.1197388486,303.6014201416,-1.5623356842,19,1
Aristotelia serrata,-42.76,171.55,"11.529748999999981,12.170767000000012,12.403796,12.49440199999998,12.589635999999985,12.620738000000017,12.74544800000001,13.803324999999973,14.363268000000005,14.784672,15.526654000000008,15.54381699999999,15.586378000000025,15.62175000000002,15.930069000000003,16.167727000000014,17.83596,17.975985999999978,18.233040000000017,18.45281799999998,18.748740999999995,18.765296999999975,19.27471700000001,19.291905999999983,21.086227000000008,21.13815699999998,21.70333499999998,22.03661199999999,22.05413199999998,22.14482099999998,22.287079000000006","1.2518421e-06,5.721851e-07,8.64e-07,8.905781e-07,5.12e-07,9.72597e-07,1.1968986e-06,9.053106e-07,1.2285742e-06,9.465046e-07,1.2505121e-06,1.3397439e-06,7.97148e-07,8.84e-07,9.515579e-07,8.382616e-07,1.2316836e-06,1.7067921e-06,1.4873904e-06,1.3475633e-06,9.08716e-07,1.051e-06,1.0221658e-06,1.109e-06,1.606131e-06,1.8352411e-06,1.7003064e-06,1.1746501e-06,1.2325313e-06,1.2518421e-06,1.5316135e-06","Dungan, R. J., Whitehead, D., & Duncan, R. P. (2003). Seasonal and temperature dependence of photosynthesis and respiration for two co-occurring broad-leaved tree species with contrasting leaf phenology. Tree Physiology, 23(8), 561_8. Retrieved from http://www.ncbi.nlm.nih.gov/pubmed/12730048",0.0249883526,0.00000375471777377133,-0.852213062,0.0968630561,2.487234053,0.3958310549,463.0226612945,539287.3686227,-13.4559174383,0.0144340629,2.9910524925,12.9433264288,0.3929679173,26,5
Phillyrea latifolia,41.898056,12.479444,"13.359105999999997,14.218212999999992,15.03436499999998,15.463917999999978,16.32302500000003,16.36597999999998,18.90034300000002,20.83333399999998,24.484534999999994,25.987972000000013,30.240549999999985,37.328179999999975","2.472e-06,1.38e-06,6.04e-07,2.44e-07,9.68e-07,1.464e-06,1.26e-06,1.38e-06,2.456e-06,1.52e-06,2.396e-06,2.472e-06","Gratani, L., Varone, L., & Catoni, R. (2008). Relationship between net photosynthesis and leaf respiration in Mediterranean evergreen species. Photosynthetica, 46(4), 567_573. Retrieved from http://link.springer.com/article/10.1007/s11099-008-0095-8",0.0249781523,0.0000331555878485501,-0.8713301599,0.631423865,2.5997099319,1.8196238805,1310.4279237714,5.99917344387178E+020,-12.6997509935,10139957896038.7,3.0098484773,3116392834877480,0.3205686418,11,1
Myrtus communis,41.898056,12.479444,"13.321965999999975,15.043502999999987,15.733341999999993,16.292147,16.768658000000016,16.820848000000012,18.287048000000027,22.980156000000022,24.31348600000001,25.565522999999985,29.612914999999987,37.36762199999998","1.6000582e-06,4.606584e-07,5.168755e-07,4.4040048e-07,6.414157e-07,1.300928e-06,1.441502e-06,1.3605067e-06,1.2356807e-06,1.4607311e-06,1.3999211e-06,1.6000582e-06","Gratani, L., Varone, L., & Catoni, R. (2008). Relationship between net photosynthesis and leaf respiration in Mediterranean evergreen species. Photosynthetica, 46(4), 567_573. Retrieved from http://link.springer.com/article/10.1007/s11099-008-0095-8",0.0236163855,0.0000985339054851269,-0.8946093868,3.4209455451,2.8668054862,1.8407854548,1164.9092149689,37710987.6152348,-13.3020833817,0.5941849177,0.6216677937,66.7311947995,0.2635520448,11,1
Arbutus unedo,41.898056,12.479444,"14.690721499999995,15.506872999999985,15.549828999999988,15.678694000000007,16.537800000000004,17.869415000000004,19.329897000000017,19.759450000000015,26.41752600000001,29.123710000000017,30.455326000000014,35.82474000000002","5.509383e-07,5.469169e-07,5.509383e-07,3.3378017e-07,6.55496e-07,9.932976e-07,1.1823056e-06,1.0536193e-06,1.3994638e-06,1.5522789e-06,1.1501341e-06,1.6367292e-06","Gratani, L., Varone, L., & Catoni, R. (2008). Relationship between net photosynthesis and leaf respiration in Mediterranean evergreen species. Photosynthetica, 46(4), 567_573. Retrieved from http://link.springer.com/article/10.1007/s11099-008-0095-8",0.0060753152,0.0000973415518158859,1.0315495576,1.4133030221,3.2363954179,0.5180111601,1799.6132753126,3456343029007.19,-13.4363671501,6.2971669227,1.0316674598,1.2038352815,0.8858690113,12,0
Cistus incanus,41.898056,12.479444,"14.696970000000022,16.203397999999993,16.243403999999998,16.505029999999977,16.942425000000014,17.978072999999995,19.526455,20.99237599999998,26.16310900000002,26.819283999999982,29.784735000000012,38.539980000000014","3.0835698e-06,8.337659e-07,5.8985776e-07,8.47e-07,1.3835577e-06,1.5475e-06,1.3876485e-06,1.5204914e-06,1.7415333e-06,2.553e-06,2.0647771e-06,3.0835698e-06","Gratani, L., Varone, L., & Catoni, R. (2008). Relationship between net photosynthesis and leaf respiration in Mediterranean evergreen species. Photosynthetica, 46(4), 567_573. Retrieved from http://link.springer.com/article/10.1007/s11099-008-0095-8",0.0270657848,0.0000530571863870096,-1.0845446046,1.4164571561,2.9192535785,2.5300792987,1688.1787946872,2631577938681.71,-12.6488707864,2840.9334092165,1.3801048415,291389.422320597,0.345228968,12,0
Dracunculus vulgaris,-34.928621,138.599959,"10.003269999999986,11.998038000000008,13.992805499999974,16.003922999999986,17.998692000000005,20.009810000000016,22.00457799999998,23.982996000000014,26.010464000000013,28.005231999999978,5.997384000000011,8.008502000000021","1.016334e-05,9.292196e-06,1.2196e-05,1.9455535e-05,1.8439202e-05,2.3520872e-05,3.7894737e-05,4.8493646e-05,6.867514e-05,5.7640653e-05,5.7640653e-11,5.372051e-06","Seymour, R. S., & Schultze-Motelf, P. (1999). Respiration, temperature regulation and energetics of thermogenic inflorescences of the dragon lily Dracunculus vulgaris (Araceae). Proceedings of the Royal Society B: Biological Sciences, 266(1432), 1975_1983.",0.0075822628,0.0000868840562303983,1.3008753427,0.8396909865,3.1111428238,1.0101550033,1638.3618140467,2226642552374960,-9.8674014698,213.1922574035,1.3009035252,0.0010667523,0.8316089029,12,0
Dracunculus vulgaris,-34.928621,138.599959,"10.003269999999986,12.014387999999997,14.009156000000019,16.003922999999986,18.01504299999999,19.993460000000027,22.02093000000002,23.999346000000003,8.008502000000021","1.6231883e-05,1.0289855e-05,1.3913e-05,2.3043478e-05,1.8550724e-05,1.2463768e-05,1.1014493e-05,6.087e-06,1.8405797e-05","Seymour, R. S., & Schultze-Motelf, P. (1999). Respiration, temperature regulation and energetics of thermogenic inflorescences of the dragon lily Dracunculus vulgaris (Araceae). Proceedings of the Royal Society B: Biological Sciences, 266(1432), 1975_1983.",0.0604783188,0.00007815473875861,-2.3197448004,10.9000442553,3.2625819408,nan,259.7538986098,4245210.80646605,-11.0128619273,0.0274750293,1.4356561922,0.641231696,0.5200237792,5,4
Atriplex lentiformis,36.482106,-117.129707,"10.0,12.0,14.0,16.0,18.0,20.0,22.0,24.0,26.0,28.0,30.0,32.0,34.0,36.0,38.0,40.0,42.0,44.0,46.0","5.022936e-14,5.9633028e-07,7.11e-07,8.486239e-07,9.862386e-07,1.261468e-06,1.422e-06,1.5825687e-06,1.8577981e-06,2.1100917e-06,2.2706422e-06,2.3623854e-06,2.5458714e-06,2.7293578e-06,2.9357797e-06,3.211e-06,3.6697248e-06,4.266055e-06,5.022936e-06","Pearcy, R. W. (1977). Acclimation of photosynthetic and respiratory carbon dioxide exchange to growth temperature in Atriplex lentiformis (Torr.) Wats. Plant Physiology, 59(5), 795_799.",0.0015202303,0.00000164365113990474,1.4269168716,0.1124923906,3.066317508,1.5244376469,1893.3568604483,710637168790716,-12.7338134815,95.6408162649,1.4269320102,0.0032057678,0.6384031442,17,2
Gymnogongrus antarcticus,-61.988194,-58.019604,"0.0,10.0,15.0,20.0,25.0,5.0","7.25156244e-05,11.484375,13.5807295,18.046875,5.59534138889e-06,6.5625","Eggert, A., & Wiencke, C. (2000). Adaptation and acclimation of growth and photosynthesis of five Antarctic red algae to low temperatures. Polar Biology, 23(9), 609_618.",0.2058094776,0.0334967644,1.623328521,0.254853941,0.2510916485,1.8488068695,329.2565531803,1161918.27707369,6.8919518078,14.3593763984,3.3196410675,0.1144917658,-51.3830891498,4,2
Spinacia oleracea,34.781266,135.469739,"12.0,15.0,18.0,21.0,24.0,27.0,30.0,33.0,36.0,39.0,9.0","5.4723126e-07,6.2540716e-07,7.1335506e-07,8.110749e-07,8.794788e-07,1.1530944e-06,1.485342e-06,1.6416938e-06,1.9641694e-06,2.4527688e-06,2.4527688e-06","Yamori, W., Noguchi, K., & Terashima, I. (2005). Temperature acclimation of photosynthesis in spinach leaves: Analyses of photosynthetic components and temperature dependencies of photosynthetic partial reactions. Plant, Cell and Environment, 28(4), 536_547.",0.0329099557,1255696.97282697,-11.5129018279,645366858453107,3.6104397939,3.0672731685,728.0452598822,2.30785875787287E+022,-13.6559202108,18550365665.5178,-7.6295221271,2.09119905927654E+015,-0.0599860203,6,5
Spinacia oleracea,34.781266,135.469739,"12.0,15.0,18.0,21.0,24.0,27.0,30.0,33.0,36.0,39.0,9.0","9.576547e-07,1.0553746e-06,1.1530944e-06,1.2899023e-06,1.5830619e-06,2.013e-06,2.5407166e-06,3.0879478e-06,3.781759e-06,4.2312703e-06,4.2312703e-06","Yamori, W., Noguchi, K., & Terashima, I. (2005). Temperature acclimation of photosynthesis in spinach leaves: Analyses of photosynthetic components and temperature dependencies of photosynthetic partial reactions. Plant, Cell and Environment, 28(4), 536_547.",0.0377920898,24349086.7278957,-11.5129254279,3620895605965.03,3.5946229014,3.0021725618,697.0640340051,2.15255293822182E+022,-13.102621832,272772590535.428,-8.0538541256,4770734496642684,-0.0666411123,6,5
Eucalyptus pauciflora,-35,148,"15.011000000000024,20.071000000000026,24.966999999999985,30.178999999999974,4.680000000000007,9.951999999999998","2.713e-06,3.463e-06,4.722e-06,5.835e-06,5.835e-06,2.587e-06","Atkin, O.K., Holly, C. & Ball, M.C. (2000). Acclimation of snow gum (Eucalyptus pauciflore) leaf respiration to seasonal and dinurnal variations in temperature: the importance of changes in the capacity and temperature sensitivity of respiration. Plant, Cell and Environment, 23, pp. 15-26. ",0.0446336172,0.023675154,-11.5129007243,680610934459.94,3.3003937501,3.7423384183,293.207972288,3.22795425917907E+017,-12.4370626336,0.2219399215,-0.9238983604,608005207773.912,-0.0273900664,3,3
Eucalyptus pauciflora,-35,148,"14.949999999999989,19.920999999999992,25.04200000000003,4.932999999999993,9.981999999999971","1.668e-06,2.308e-06,2.864e-06,2.864e-06,1.251e-06","Atkin, O.K., Holly, C. & Ball, M.C. (2000). Acclimation of snow gum (Eucalyptus pauciflore) leaf respiration to seasonal and dinurnal variations in temperature: the importance of changes in the capacity and temperature sensitivity of respiration. Plant, Cell and Environment, 23, pp. 15-26. ",0.0380041148,0.0001194099,-11.5128964363,256918003677.446,3.2872433662,3.2000502936,281.1983416979,2.63765268750945E+017,-13.0802288418,167.9580947333,-0.1273748669,290290454520.649,-0.0265295366,3,2
Anabaena variabilis,NA,NA,"10.0,15.0,20.0,25.0,30.0,35.0,40.0","1.7849454545,111.818181818,168.545454546,232.363636364,311.454545455,405.818181818,495.818181818","Collins, C.D. & Boylen, C.W. (1982). Physiolofical reponse of Anabaena variabilis  (Cynophyceae) to instantaneous exposure to various combinations of light intensity and temperature. Journal of Phycology, 18, pp. 206-211.",0.7871143555,0.2589349991,0.70701052,0.4597795053,3.7991306416,1.2880780111,4786.1961717823,1.01713660101911E+016,6.1419244307,69.298418627,0.7070437173,0.1524234085,0.9028325801,7,0
Arbutus unedo,38.643025,-9.194666,"10.613,15.009999999999991,19.33299999999997,24.322000000000003,29.84899999999999,35.17599999999999","1.128e-06,5.91e-07,6.52e-07,8.03e-07,9.39e-07,1.128e-06","Harley, P.C., Tenhunen, J.D. & Lange, O.L. (1986). Use of an analytical model to study limitations on net photosynthesis in Arbutus unedo under field conditions. Oecologia (Berlin), 70, pp. 393-401.",0.0303384296,823733.448845359,-11.5129149816,289727615538488,3.5136743404,3.7603075618,555.6106231033,1.11657206535078E+022,-13.9813602501,14319091251.1071,-8.1560815538,3.68715872869603E+016,-0.0155359161,3,3
Gossypium hirsutum,35.787458,-78.672575,"16.762999999999977,16.88299999999998,20.817000000000007,21.348000000000013,24.560000000000002,25.300999999999988,28.750999999999976,28.750999999999976,33.071000000000026,33.61099999999999","2.287e-06,4.16e-07,8.09e-07,6.94e-07,1.168e-06,1.045e-06,1.533e-06,1.751e-06,2.579e-06,2.287e-06","Harley, P.C., Thomas, R.B., Reynolds, J.F. & Strain, B.R. (1992). Modelling photosynthesis of cotton grown in elevated CO2. Plant, Cell and Environment, 15, pp. 271-282. ",0.0219073683,0.0000512963707141279,-0.7342262189,0.8728978718,3.3989936914,1.4339958247,22243.9214254788,5.0989116599617E+021,-8.4060901614,23265098998718.1,0.5533778475,83998099441876.5,0.4142474617,9,0
Lomentaria baileyana,NA,NA,"0.1220000000000141,10.211999999999989,14.980999999999995,19.97800000000001,25.02600000000001,30.250999999999976,34.988,40.34000000000003,5.0470000000000255","2.1678e-07,1.26666666667e-05,2.31333333333e-05,3.32e-05,4.255e-05,5.20666666667e-05,6.15166666667e-05,6.02166666667e-05,8.11666666667e-06","Kuebler, J.E., Davison, I.R. & Yarish, C. (1991) Photosynthetic adaptation to temperature in the read algar Lomentaria baileyana and Lomentaria orcadensis. British Phycological Journal, 26(1), pp. 9-19. ",0.0287400534,0.0000203752521488968,0.6190255647,0.0490160526,3.8958887574,0.5960582342,4254.9216666416,3361442660973340,-9.8120926766,11.9923842731,0.6190452319,0.0104797982,0.947716003,9,0
Lomentaria orcadensis,NA,NA,"0.01799999999997226,15.043999999999983,20.15300000000002,25.25799999999998,30.254999999999995,35.136000000000024,40.17700000000002,5.1510000000000105,9.923999999999978","1.3524e-07,1.65833333333e-05,2.07333333333e-05,3.72333333333e-05,3.42333333333e-05,4.81333333333e-05,3.75666666667e-05,5.6e-06,8.93333333333e-06","Kuebler, J.E., Davison, I.R. & Yarish, C. (1991) Photosynthetic adaptation to temperature in the read algar Lomentaria baileyana and Lomentaria orcadensis. British Phycological Journal, 26(1), pp. 9-19. ",0.0258665242,0.0000170481179798863,0.6449974403,0.0478276558,3.8777349419,0.5044816405,4117.1030204688,3824475069749410,-10.1669647576,12.477427052,0.6450147707,0.0089828949,0.9091690938,9,0
Abies alba,50,16,"10.0,18.0,26.0,32.0,36.0,40.0","3.846e-06,2.025e-06,3.506e-06,3.572e-06,3.251e-06,3.846e-06","Robakowski, P. Montpied, P. & Dreyer, E. (2002). Temperature response of photosynthesis of silver fir (Abies alba Mill.) seedlings. Annals of Forest Science, 59, pp. 163-170. ",0.0425196825,4.0643446554,-11.5127616045,7278057780293.98,3.6712944131,nan,858.6509781706,7.5622858833626E+017,-12.6311423663,18720.9278860341,-1.9021822042,8072265253991.67,-0.0134911022,3,3
Pinus banksiana,55.12,-101.15,"10.0,15.0,20.0,25.0,30.0,5.0","2.209e-06,4.005e-06,7.929e-06,1.2505e-05,1.9802e-05,1.9802e-11","Tjoelker, M.G., Oleksyn, J., Lorenc-Plucinska, G. & Reich, P.B. (2009). Acclimation of respiratory temperature responsesin northern and sourthern populations of Pinus banksiana. New Phytologist, 181, pp. 218-229.",0.002811502,0.0000183482526730527,1.3999804435,0.559547951,0.4795105951,2.5626543304,804.5893183004,1.19533842390502E+019,-7.4335608322,8807826455456.42,3.4011973745,0.0000765087588435729,-39.4057352399,5,1
Pinus banksiana,55.23,-111.02,"10.0,15.0,20.0,25.0,30.0,5.0","1.795e-06,2.465e-06,4.089e-06,6.682e-06,9.859e-06,9.859e-12","Tjoelker, M.G., Oleksyn, J., Lorenc-Plucinska, G. & Reich, P.B. (2009). Acclimation of respiratory temperature responsesin northern and sourthern populations of Pinus banksiana. New Phytologist, 181, pp. 218-229.",0.0025171215,0.000016305612578422,1.3893910074,0.6341895104,0.4837588402,1.3233055798,803.2780560615,1.13919402649039E+019,-8.0568980315,12311868614708.9,3.4011948603,17258814236112.9,-51.3543387914,5,1
Pinus banksiana,45.78,-77.38,"10.0,15.0,20.0,25.0,30.0,5.0","2.743e-06,3.471e-06,5.693e-06,7.963e-06,1.208e-05,1.208e-11","Tjoelker, M.G., Oleksyn, J., Lorenc-Plucinska, G. & Reich, P.B. (2009). Acclimation of respiratory temperature responsesin northern and sourthern populations of Pinus banksiana. New Phytologist, 181, pp. 218-229.",0.0013345173,0.00000275413406540621,1.8868219665,0.3173481049,2.6634700693,1.7021155458,872.3743736147,1.34360990282484E+016,-11.7116664559,303.8194007205,1.8868253724,0.0003464892,0.6912311772,5,1
Pinus banksiana,45.78,-77.38,"10.0,15.0,20.0,25.0,30.0,5.0","1.634e-06,2.566e-06,4.063e-06,5.994e-06,9.64e-06,9.64e-12","Tjoelker, M.G., Oleksyn, J., Lorenc-Plucinska, G. & Reich, P.B. (2009). Acclimation of respiratory temperature responsesin northern and sourthern populations of Pinus banksiana. New Phytologist, 181, pp. 218-229.",0.0025089254,0.0000161901119098594,1.3865135608,0.6371357926,0.4895702469,1.3753090862,803.8140661682,1.22867845043452E+019,-8.1107164095,2.49117986967171E+021,3.4011961294,1.05186301250694E+023,-50.7077610353,5,1
Pinus banksiana,46,-86.5,"10.0,15.0,20.0,25.0,30.0,5.0","1.183e-06,3.448e-06,6.798e-06,1.1373e-05,1.8634e-05,1.8634e-11","Tjoelker, M.G., Oleksyn, J., Lorenc-Plucinska, G. & Reich, P.B. (2009). Acclimation of respiratory temperature responsesin northern and sourthern populations of Pinus banksiana. New Phytologist, 181, pp. 218-229.",0.0021350712,0.00000833447301535028,1.627538824,0.4883427377,2.9407727387,2.830789783,1360.9067006412,2.96539093402608E+016,-11.2515647004,748.26672315,1.6275429747,0.0014953332,0.7885622174,6,0
Pinus banksiana,44.55,-85.37,"10.0,15.0,20.0,25.0,30.0,5.0","3.102e-06,5.416e-06,7.932e-06,1.2433e-05,1.7961e-05,1.7961e-11","Tjoelker, M.G., Oleksyn, J., Lorenc-Plucinska, G. & Reich, P.B. (2009). Acclimation of respiratory temperature responsesin northern and sourthern populations of Pinus banksiana. New Phytologist, 181, pp. 218-229.",0.0013562891,0.00000255426307766367,1.9134621224,0.2701839784,2.6278256732,2.6101197969,838.3130703048,8907791626899089,-11.3201912141,273.5162596711,1.9134658454,0.0003654682,0.7192704642,5,1
Pinus banksiana,44.55,-85.37,"10.0,15.0,20.0,25.0,30.0,5.0","1.651e-06,2.91e-06,6.831e-06,1.1496e-05,1.9632e-05,1.9632e-11","Tjoelker, M.G., Oleksyn, J., Lorenc-Plucinska, G. & Reich, P.B. (2009). Acclimation of respiratory temperature responsesin northern and sourthern populations of Pinus banksiana. New Phytologist, 181, pp. 218-229.",0.0022288514,0.00000990760803284149,1.6150632101,0.5481538045,3.0077300179,1.8126872344,1460.8754270483,1.2293959400135E+017,-11.2319924639,766.7088765663,1.6150654036,0.0001159419,0.7729408889,6,0
Pinus banksiana,44.55,-85.37,"10.0,15.0,20.0,25.0,30.0,5.0","2.119e-06,3.123e-06,4.182e-06,6.681e-06,9.809e-06,9.809e-12","Tjoelker, M.G., Oleksyn, J., Lorenc-Plucinska, G. & Reich, P.B. (2009). Acclimation of respiratory temperature responsesin northern and sourthern populations of Pinus banksiana. New Phytologist, 181, pp. 218-229.",0.0011733332,0.00000200425765010082,1.9238988125,0.2774224571,2.6218530388,1.4120948318,821.4643861047,1.04527029165805E+016,-11.9471303053,298.4251795216,1.9239022426,0.000406702,0.6618922411,5,1
