individual;sex;date;time;treatment;border;inwater;beaverlabel;exp;reactions;Area;Year;mass;banklength;Age;Season;Status;ESM_25m;intruder_detected;group_size;population_density
Ase;F;11.04.14;04:30:01;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;11.04.14;04:45:00;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;11.04.14;05:00:52;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;11.04.14;17:15:59;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;11.04.14;18:15:18;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;11.04.14;18:30:51;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;11.04.14;18:45:06;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;11.04.14;19:03:37;Control;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;11.04.14;19:30:45;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;19:45:51;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;20:00:13;Treatment;1;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;20:45:03;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;21:00:38;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;21:15:08;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;21:46:38;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;22:00:49;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;22:30:20;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;23:00:07;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;23:15:43;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Leslie;F;19.09.14;01:12:58;Control;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Tanja;F;07.04.14;19:30:44;Control;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;07.04.14;19:45:05;Control;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Ase;F;12.04.14;02:01:29;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Tanja;F;07.04.14;20:30:41;Control;0;1;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;08.04.14;20:15:39;Treatment;1;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Ase;F;12.04.14;03:30:35;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;18:00:07;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;18:46:03;Treatment;1;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;19:00:36;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;19:15:56;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;19:31:07;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;19:45:08;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;20:18:11;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;20:30:55;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;20:45:54;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;21:02:12;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;21:30:31;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;21:47:57;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;22:15:25;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;22:30:50;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;22:45:18;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;23:15:23;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Leslie;F;21.09.14;19:57:41;Treatment;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;21.09.14;20:12:38;Treatment;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;21.09.14;20:27:55;Treatment;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;21.09.14;21:13:32;Treatment;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;21.09.14;21:42:35;Treatment;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;21.09.14;21:57:00;Treatment;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;21.09.14;22:12:10;Treatment;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;21.09.14;22:27:44;Treatment;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;21.09.14;22:59:16;Treatment;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Edwin;M;11.04.14;19:45:56;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;20:01:50;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;20:15:53;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;20:30:43;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;20:45:03;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;21:00:54;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;21:15:23;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;21:30:03;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;21:45:22;Treatment;1;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;22:30:08;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;22:45:54;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;23:00:50;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;23:15:35;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;23:30:34;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;11.04.14;23:45:34;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;00:00:23;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;00:15:54;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Leslie;F;22.09.14;04:57:23;Treatment;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;22.09.14;05:13:55;Treatment;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;22.09.14;17:53:48;Treatment;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;22.09.14;17:54:05;Treatment;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;22.09.14;18:09:02;Treatment;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;22.09.14;18:24:17;Treatment;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;22.09.14;18:40:15;Treatment;1;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;22.09.14;18:54:22;Treatment;1;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;22.09.14;19:09:32;Treatment;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Leslie;F;22.09.14;19:24:49;Treatment;1;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Ase;F;11.04.14;23:30:55;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;11.04.14;23:45:49;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;00:00:57;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Leslie;F;22.09.14;20:24:36;Treatment;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;detected;8;1.95
Ase;F;12.04.14;02:15:35;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;02:45:41;Treatment;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Ase;F;12.04.14;03:00:03;Treatment;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;20:30:58;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;21:15:55;Treatment;1;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;21:30:42;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;22:15:23;Treatment;1;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;22:30:07;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;22:45:35;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;23:00:45;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;23:15:37;Treatment;0;1;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Edwin;M;12.04.14;23:30:56;Treatment;0;0;real_control;no;NA;Patmos;2014;23.3;5.0854;7;Spring;Dominant;NA;detected;4;1.95
Moritz;M;07.09.14;20:14:48;Treatment;0;1;real_control;no;NA;Patmos;2014;26;6.384;10;Fall;Dominant;NA;detected;2;1.95
Moritz;M;07.09.14;20:44:37;Treatment;0;1;real_control;no;NA;Patmos;2014;26;6.384;10;Fall;Dominant;NA;detected;2;1.95
Moritz;M;07.09.14;20:59:57;Treatment;0;0;real_control;no;NA;Patmos;2014;26;6.384;10;Fall;Dominant;NA;detected;2;1.95
Moritz;M;07.09.14;21:14:43;Treatment;0;1;real_control;no;NA;Patmos;2014;26;6.384;10;Fall;Dominant;NA;detected;2;1.95
Moritz;M;07.09.14;21:44:02;Treatment;0;1;real_control;no;NA;Patmos;2014;26;6.384;10;Fall;Dominant;NA;detected;2;1.95
Moritz;M;07.09.14;21:59:12;Treatment;0;0;real_control;no;NA;Patmos;2014;26;6.384;10;Fall;Dominant;NA;detected;2;1.95
Moritz;M;07.09.14;22:14:25;Treatment;0;0;real_control;no;NA;Patmos;2014;26;6.384;10;Fall;Dominant;NA;detected;2;1.95
Leslie;F;17.09.14;23:00:08;Control;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;17.09.14;23:15:08;Control;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;17.09.14;23:30:16;Control;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;18.09.14;00:01:57;Control;1;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;18.09.14;00:15:20;Control;1;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;18.09.14;00:30:52;Control;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Tanja;F;05.04.14;21:46:40;Control;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;05.04.14;22:00:39;Control;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;05.04.14;22:15:25;Control;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;05.04.14;22:46:55;Control;0;1;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;05.04.14;23:00:08;Control;0;1;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;05.04.14;23:15:27;Control;1;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;05.04.14;23:30:01;Control;1;1;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;05.04.14;23:45:52;Control;1;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;06.04.14;00:00:06;Control;1;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;06.04.14;00:15:55;Control;1;1;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Tanja;F;06.04.14;00:30:21;Control;0;1;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;before;7;1.95
Thomas;F;12.04.14;03:30:34;Treatment;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;detected;7;1.95
Thomas;F;12.04.14;04:00:10;Treatment;0;1;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;detected;7;1.95
Leslie;F;18.09.14;04:45:58;Control;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;18.09.14;05:00:22;Control;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;18.09.14;18:13:58;Control;0;0;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;18.09.14;18:27:59;Control;1;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;18.09.14;18:42:33;Control;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;18.09.14;18:57:49;Control;1;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Thomas;F;12.04.14;19:45:57;Treatment;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;detected;7;1.95
Thomas;F;12.04.14;20:00:51;Treatment;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;detected;7;1.95
Thomas;F;08.04.14;22:15:45;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;22:30:55;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;23:00:20;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;23:15:32;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;23:30:10;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;23:45:43;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;09.04.14;00:00:41;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;09.04.14;00:45:03;Control;1;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;09.04.14;01:00:21;Control;1;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;12.04.14;23:00:55;Treatment;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;detected;7;1.95
Thomas;F;12.04.14;23:15:58;Treatment;1;1;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;detected;7;1.95
Thomas;F;12.04.14;23:45:03;Treatment;0;1;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;detected;7;1.95
Thomas;F;13.04.14;00:00:59;Treatment;1;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;detected;7;1.95
Leslie;F;19.09.14;01:57:48;Control;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Leslie;F;19.09.14;02:27:35;Control;0;1;real_control;no;NA;Patmos;2014;19.5;5.2438;8;Fall;Dominant;NA;before;8;1.95
Ase;F;10.04.14;03:15:50;Control;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;10.04.14;03:45:22;Control;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;10.04.14;04:00:07;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;10.04.14;04:16:49;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;10.04.14;04:30:07;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;10.04.14;04:45:48;Control;0;0;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;10.04.14;05:01:17;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;10.04.14;18:31:14;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Ase;F;10.04.14;18:45:42;Control;0;1;real_control;no;NA;Patmos;2014;NA;4.6221;3;Spring;Dominant;NA;before;4;1.95
Tanja;F;08.04.14;22:01:35;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;08.04.14;22:15:21;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;08.04.14;22:30:15;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;08.04.14;22:45:58;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;08.04.14;23:30:44;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;08.04.14;23:45:41;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;00:01:20;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;00:15:23;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;00:30:26;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;01:01:36;Treatment;0;1;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;01:15:05;Treatment;0;1;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;01:30:04;Treatment;1;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;01:45:15;Treatment;0;1;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;02:00:09;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;02:15:58;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;02:30:51;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;03:01:17;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;03:15:17;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;03:32:17;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Tanja;F;09.04.14;03:47:25;Treatment;0;0;real_control;no;NA;Patmos;2014;22.1;3.7576;11;Spring;Dominant;NA;detected;7;1.95
Thomas;F;08.04.14;17:02:11;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;17:15:15;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;17:30:07;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;17:45:56;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;18:00:27;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;18:16:45;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;18:32:03;Control;1;1;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;18:47:49;Control;1;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;19:00:10;Control;1;1;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;19:15:18;Control;1;1;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;20:01:21;Control;0;1;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;20:15:03;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
Thomas;F;08.04.14;20:32:23;Control;0;0;real_control;no;NA;Patmos;2014;22.5;3.9667;3;Spring;Dominant;NA;before;7;1.95
