replicate_ID,DepMap_ID,pDNA_batch,passes_QC
PACADD159-311cas9_RepA_p5_batch3,ACH-001378,3,False
SMZ1-311Cas9 Rep B p6_batch3,ACH-001197,3,True
OCIC4P-311cas9-RepA-p6_batch4,ACH-001719,4,True
GSS-311Cas9_RepB_p6_batch3,ACH-000746,3,True
HSB-2-311cas9_RepB_p4_batch3,ACH-001737,3,True
HEC-59-311Cas9_RepA_p6_batch3,ACH-000994,3,True
HCC515-311Cas9 Rep C p6_batch2,ACH-000872,2,True
MEG01-311cas9_RepB_p6_batch3,ACH-000072,3,False
RAMOS-311cas9-RepA-p6_batch4,ACH-001636,4,False
SCC4-311cas9_RepB_p6_batch3,ACH-000238,3,True
RT11284-311Cas9_RepB_p6_batch3,ACH-001183,3,True
MHH-NB-11-311Cas9 Rep C p4_batch3,ACH-000078,3,True
LU135-311cas9-RepA-p5_batch3,ACH-001549,3,True
LPS853-RepB-p5_batch3,ACH-001802,3,True
SNU1076-311cas9_RepB_p6_batch3,ACH-000549,3,True
SEKI-311cas9_RepA_p6_batch3,ACH-001645,3,True
HG3-311cas9-RepB-p6_batch3,ACH-001520,3,True
YAMATO-311Cas9_RepA_p6_batch3,ACH-001277,3,True
NCIH1395-311Cas9_RepB_p5_batch3,ACH-000327,3,False
UWB1289-311cas9-RepB-p5_batch3,ACH-001418,3,True
TGBC11TKB-311cas9_RepB_p4_batch3,ACH-000949,3,False
NCI-H1648-311Cas9 Rep B p4_batch3,ACH-000766,3,True
CHP-212-311CAS9 Rep A p5_batch3,ACH-000120,3,True
EFO-21 311Cas9_RepB_p5_batch2,ACH-000308,2,True
UMUC13-311cas9_RepA_p6_batch3,ACH-001407,3,True
COLO-792-311Cas9_RepB_p6_batch3,ACH-000968,3,True
SNU-1079-311Cas9_RepA_p6_batch3,ACH-000209,3,True
ONDA7-311cas9-RepA-p6_batch3,ACH-001622,3,True
NCIH28-311Cas9_RepA_p6_batch3,ACH-000648,3,True
TF-1-311cas9 Rep A p5_20150925_batch3,ACH-000387,3,True
SHP77-311cas9_RepA_p5_batch3,ACH-000790,3,True
KMCH1-311cas9-RepA-p6_batch3,ACH-001853,3,True
U251MG-311Cas9_RepA_p6_batch2,ACH-000232,2,True
pDNA 10 pg/well_batch4,,4,True
MOR/CPR-311cas9 Rep B p4_batch3,ACH-000851,3,True
UMUC7-311cas9_RepA_p3_batch3,ACH-001415,3,True
NCI-H2030-311Cas9 Rep B p6_batch3,ACH-000521,3,True
A427-311cas9 Rep A p4_batch3,ACH-000757,3,True
SNU-216-311cas9_RepB_p4_batch3,ACH-000466,3,True
RPE1SS6-311Cas9-RepA-p4_batch4,ACH-002464,4,True
SCCOHT1-311cas9_RepB_p5_batch3,ACH-001279,3,True
KLE-311Cas9_RepB_p6_batch3,ACH-000293,3,True
JL-1-311Cas9_RepA_p6_batch4,ACH-000645,4,True
S-117-311Cs9_RepA_p6_batch3,ACH-000037,3,True
ASPC-1-311Cas9 Rep A p6_batch3,ACH-000222,3,True
CII-311cas9_RepA_p6_batch3,ACH-001485,3,True
MCC26-311cas9_RepB_p5_batch3,ACH-001552,3,True
EFO-21 311Cas9_RepA_p5_batch2,ACH-000308,2,True
KOPN-8-311Cas9_RepB_p6_batch3,ACH-001106,3,False
UPCISCC131-311cas9-RepA-p6_batch4,ACH-001699,4,True
KMRC1-311Cas9_RepC_p5_batch2,ACH-000684,2,True
KALS1 -311Cas9_RepB_p6_batch3,ACH-000231,3,True
NGP-311cas9_RepA_p6_batch3,ACH-001366,3,True
M07E-311cas9-RepB-p6_batch4,ACH-000602,4,True
RAMOS-311cas9-RepB-p6_batch4,ACH-001636,4,False
SAT-311cas9-RepA-p6_batch4,ACH-001641,4,True
LMSU-311Cas9_RepB_p6_batch3,ACH-000255,3,True
127399-311Cas9_RepB_p5_batch3,ACH-001270,3,False
TTC549-311Cas9-RepB-P6_batch4,ACH-001211,4,True
Hs 944.T-311Cas9_RepB_p6_batch3,ACH-000632,3,True
SNU-886-311Cas9_RepB_p6_batch3,ACH-000316,3,True
M1610113-311cas9-RepA-p6_batch4,ACH-002512,4,True
WM983B-311Cas9_RepA_p6_batch3,ACH-000765,3,True
SLR26-311cas9_RepA_p6_batch3,ACH-000600,3,True
KYSE-510-311cas9_RepA_p5_batch3,ACH-000824,3,True
NCI-H2110-311Cas9_RepA_p6_batch3,ACH-000929,3,True
OCUG1-311cas9-RepA-p6_batch3,ACH-001619,3,True
NCI-H1944-311cas9 Rep D p5_batch3,ACH-000414,3,True
Vcap-304Cas9_RepB_p4_batch3,ACH-000115,3,True
Sima-311cas9 Rep A p6_batch3,ACH-000099,3,True
PANC0504-311cas9-RepA-p6_batch4,ACH-000093,4,True
HCC1395-311Cas9_RepB_p3_batch2,ACH-000699,2,True
ZR-75-1-311Cas9_RepB_p5_batch2,ACH-000097,2,True
SKBR3-311Cas9_RepB_p6_batch3,ACH-000017,3,True
UMUC14-311Cas9_RepA_p6_batch3,ACH-001408,3,True
NCI-H460-311Cas9_RepB_p6_batch2,ACH-000463,2,True
HTMMT-311cas9-RepB-p6_batch4,ACH-002046,4,True
OC316-311cas9-RepB-p6_batch4,ACH-001145,4,True
MELHO-311Cas9_RepA_p6_batch3,ACH-000450,3,True
HS683-311Cas9_RepB_p6_batch3,ACH-000067,3,True
T84-311Cas9 Rep A p6_batch3,ACH-000381,3,True
NCIH1373-311cas9-RepB-p6_batch4,ACH-000845,4,True
HKGZCC-311cas9-RepA-p6_batch3,ACH-001852,3,True
CAL72-311cas9_RepB_p6_batch3,ACH-001715,3,True
OCI5X-311cas9_RepA_p6_batch3,ACH-001370,3,True
TTC442-311cas9_RepB_p6_batch3,ACH-001750,3,True
NCI-H2030-311Cas9 Rep C p6_batch3,ACH-000521,3,True
RPMI8402-311Cas9_RepA_p6_batch3,ACH-000636,3,False
PE/CA-PJ41(cloneD2)-311Cas9_RepA_p6_batch3,ACH-000732,3,True
KML1-311cas9-RepB-p4_batch3,ACH-001539,3,True
Hs936.T-311cas9_RepA_p6_batch3,ACH-000801,3,True
PANC0813-311Cas9-RepA-p6_batch4,ACH-000417,4,True
K562-311CAs9-RepA-p6_batch3,ACH-000551,3,True
NCIH1339-311Cas9_RepB_p6_batch3,ACH-000921,3,True
NCI-H1299-311Cas9_RepB_p5_batch3,ACH-000510,3,True
D425-311cas9_RepB_p6_batch2,ACH-001053,2,True
SF539-311cas9_RepA_p6_batch3,ACH-000273,3,True
DKMG-311Cas9_RepB_p5_batch3,ACH-000244,3,True
"Avana 4+ Hu pDNA (M-AA40, 9/30/15) 0.2pg/uL_batch3",,3,True
WERIRB1-311Cas9-RepB-P4_batch4,ACH-001421,4,True
SF-295-311Cas9_RepB_p6_batch3,ACH-000376,3,True
SF539-311cas9_RepB_p6_batch3,ACH-000273,3,True
KYSE-410-311Cas9_RepA_p6_batch3,ACH-000809,3,True
ICC137-311cas9-RepB-p4_batch4,ACH-001839,4,True
SW756-311Cas9_RepA_p5_batch3,ACH-001402,3,True
OCIM-1-311cas9 Rep B p4_batch2,ACH-000751,2,False
SSP25-311cas9-RepA-p6_batch3,ACH-001858,3,True
Cal-51-311cas9 Rep A p6_batch3,ACH-000856,3,True
8305C-311cas9_RepB_p5_batch3,ACH-001306,3,True
MDAMB231-311Cas9_RepB_p5_batch2,ACH-000768,2,True
A375SKINCJ3-311cas9_RepB_p6_batch3,ACH-002003,3,True
OCILY18-311cas9-RepA-p5_batch3,ACH-001616,3,True
JR-311Cas9_RepA_p6_batch3,ACH-001096,3,True
KNS60-311cas9_RepB_p6_batch3,ACH-000445,3,True
F5-311Cas9_RepB_p6_batch3,ACH-001067,3,True
COV434-311cas9 Rep A p6_batch3,ACH-000123,3,True
EM-2-311Cas9_RepB_p6_batch3,ACH-000295,3,True
SKMES1-311cas9_RepB_p5_batch3,ACH-000665,3,True
SKGT4-311cas9_RepB_p6_batch3,ACH-001654,3,True
PACADD119-311cas9_RepA_p6_batch3,ACH-001375,3,True
COV644-311cas9 Rep C p4_batch2,ACH-000608,2,True
HMY1-311Cas9-RepB-P6_batch4,ACH-001522,4,True
HOKUG-311cas9-RepA-p4_batch4,ACH-002019,4,True
HUTU-80-311cas9_RepB_p6_batch3,ACH-000538,3,False
TCCSUP-311Cas9_RepA_p6_batch3,ACH-000720,3,True
BICR22-311Cas9_RepB_p6_batch3,ACH-000794,3,True
JVM-2-311Cas9_RepB_p6_batch3,ACH-000106,3,False
JHUEM1-311Cas9_RepB_p6_batch3,ACH-000928,3,True
UM-UC-10-311cas9_RepB_p6_batch3,ACH-001412,3,True
A388-311cas9-RepB-p6_batch3,ACH-001442,3,True
NCI-H2172-311Cas9_RepA_p6_batch3,ACH-000924,3,True
NALM16-311CAS9-RepA-p6_batch4,ACH-001993,4,True
Cal33-311Cas9_RepB_p6_batch3,ACH-000518,3,True
Rh4-311Cas9_RepB_p6_batch3,ACH-001765,3,True
OVK18-311cas9 Rep A p5_batch2,ACH-000947,2,True
SiHa-311cas9_RepA_p6_batch3,ACH-000556,3,True
D458-311Cas9_RepA_p6_batch2,ACH-001054,2,True
OCIM-1-311cas9 Rep A p4_batch2,ACH-000751,2,False
SMZ1-311Cas9 Rep C p6_batch3,ACH-001197,3,True
HT-311cas9_RepA_p4_batch3,ACH-000914,3,True
YAPC-311Cas9 Rep C p6_batch3,ACH-000332,3,True
Daoy-311Cas9_RepA_p6_batch3,ACH-000211,3,True
ICC6-311cas9-RepA-p6_batch4,ACH-001846,4,False
UMRC7-311cas9-RepB-p6_batch4,ACH-001688,4,True
HCC827-311Cas9 Rep A p6_batch3,ACH-000012,3,True
SKM1-311cas9 Rep C p6_20150925_batch3,ACH-000373,3,False
UPCISCC026-311cas9-RepA-p6_batch4,ACH-001690,4,True
SNU-387-311Cas9_RepA_p6_batch3,ACH-000478,3,True
JM1-311cas9_RepA_p6_batch3,ACH-000151,3,True
CAL120-311Cas9-RepB-p6_batch3,ACH-000212,3,True
RERF-LC-Ad2-311cas9_RepA_p6_batch3,ACH-000774,3,True
NCI-H441-311Cas9 Rep B p6_batch3,ACH-000638,3,True
NCI-H23-311Cas9 Rep A p5_batch3,ACH-000900,3,True
OVCAR-5-311Cas9_RepB_p6_batch3,ACH-001151,3,True
JURKAT-311Cas9-RepA-p6_batch4,ACH-000995,4,True
NCI-H2126-311Cas9 Rep B p5_batch3,ACH-000785,3,True
HA1E-311cas9-RepB-p6_batch4,ACH-001310,4,True
NCI-H727-311Cas9_RepB_p6_batch3,ACH-000775,3,True
JHH-6-311Cas9_RepB_p6_batch3,ACH-000217,3,True
JOPACA1-311cas9_RepA_p6_batch3,ACH-001353,3,True
COLO-678-311Cas9 Rep A p5_batch3,ACH-000350,3,True
NCI-H322-311Cas9 Rep B p6_batch3,ACH-000837,3,True
HEC-50B_RepA_p6_batch3,ACH-000831,3,True
NZOV9-311Cas9-RepB-p6_batch4,ACH-001991,4,True
L1236-311cas9_RepA_p4_batch3,ACH-000702,3,True
ICC106-311cas9-RepA-p5_batch4,ACH-001835,4,True
SNU668-311cas9_RepA_p6_batch3,ACH-000344,3,True
HUP-T3-311cas9 Rep B p6_batch3,ACH-000118,3,True
SMS-CTR-311Cas9_RepA_p6_batch3,ACH-001196,3,True
NCI-H441-311Cas9 Rep A p6_batch3,ACH-000638,3,True
SNU-1033-311Cas9_RepA_p3_batch3,ACH-000286,3,True
JHOC5-311cas9 Rep C p6_20150925_batch3,ACH-000324,3,True
HT144SKINFV1-311Cas9-RepA-p6_batch4,ACH-002458,4,True
KMS18-311cas9_RepB_p6_batch3,ACH-000658,3,True
T24-311Cas9_RepB_p6_batch3,ACH-000018,3,True
OVISE-311cas9 Rep B p6_batch2,ACH-000527,2,True
OCIAML4-311cas9-RepB-p6_batch4,ACH-001613,4,False
NCI-H716-311cas9 Rep A p5_batch2,ACH-000491,2,True
YAMATO-311Cas9_RepB_p6_batch3,ACH-001277,3,True
NCI-H526-311cas9_RepB_p6_batch3,ACH-000767,3,True
SF172-311Cas9_RepA_p6_batch3,ACH-000887,3,True
SEM-311cas9_RepB_p6_batch3,ACH-000782,3,True
A375SKINCJ3-311cas9_RepA_p6_batch3,ACH-002003,3,True
PFSK1-311Cas9-RepB-P6_batch4,ACH-001711,4,True
MV4;11-311Cas9_RepA_p6_batch2,ACH-000045,2,True
RhJT-311Cas9_RepB_p6_batch3,ACH-001745,3,True
SNU719-311cas9_RepA_p4_batch3,ACH-000898,3,True
NCIH28-311Cas9_RepB_p6_batch3,ACH-000648,3,True
L363-311Cas9_RepA_p6_batch3,ACH-000183,3,True
SK-N-AS-311Cas9 Rep C p6_batch3,ACH-000260,3,True
DU4475 -311Cas9_RepB_p6_batch3,ACH-000258,3,True
ECGI10-311cas9_RepA_p6_batch3,ACH-000305,3,True
TE10-311Cas9_RepA_p6_batch3,ACH-000318,3,True
SNUC4-311Cas9-Rep-A-p6_batch3,ACH-000959,3,True
LN464-311Cas9_RepA_p6_batch3,ACH-000676,3,True
HEC-1-B-311CAS9_RepB_p6_batch3,ACH-000941,3,True
NCI-H661-311Cas9_RepB_p6_batch3,ACH-000853,3,True
KYO1-311Cas9_RepA_p6_batch3,ACH-000604,3,True
pDNA 50 pg/well_batch4,,4,True
OCIAML4-311cas9-RepA-p6_batch4,ACH-001613,4,False
ECC2-311cas9-RepA-p6_batch3,ACH-001997,3,True
KMS20-311Cas9_RepB_p4_batch3,ACH-000426,3,True
EBC1-311cas9_RepB_p6_batch3,ACH-000563,3,True
NCI-H1650-311cas9_RepA_p6_batch3,ACH-000035,3,True
TCC-PAN2-311Cas9 Rep A p6_batch3,ACH-000502,3,True
NB-4-311cas9 Rep A p6_batch3,ACH-000294,3,True
IM95-311Cas9_RepB_p6_batch4,ACH-000919,4,False
Cama1-311Cas9_RepA_p4_batch2,ACH-000783,2,True
KP-2-311Cas9 Rep C p5_batch3,ACH-000281,3,True
VM-CUB1-311Cas9_RepA_p6_batch3,ACH-000545,3,True
Reh-311cas9_RepA_p5_batch3,ACH-000960,3,True
M059K-311Cas9_RepA_p5_batch3,ACH-000152,3,True
COGN278-311Cas9_RepA_p6_batch3,ACH-001301,3,True
MM253-311cas9-RepB-p6_batch4,ACH-001970,4,True
NCI-H1693-311Cas9 Rep C p4_batch3,ACH-000021,3,True
SCCOHT1-311cas9_RepA_p5_batch3,ACH-001279,3,True
PK8-311cas9-RepB-p6_batch4,ACH-002039,4,True
SNU626-311Cas9-RepB-p5_batch3,ACH-000370,3,True
LN464-311Cas9_RepB_p6_batch3,ACH-000676,3,True
K562-311CAs9-RepB-p6_batch3,ACH-000551,3,True
MAC2A-311cas9 Rep C p6_batch2,ACH-001119,2,False
EN-311Cas9_RepB_p6_batch3,ACH-000978,3,True
SK-NEP-1-311ca9_RepA_p6_batch3,ACH-001192,3,True
Ki-JK-311cas9 Rep A p4_batch3,ACH-000773,3,True
CCSW1-311cas9-RepB-p6_batch3,ACH-001960,3,True
NCIH3122-311Cas9_RepB_p6_batch3,ACH-000337,3,True
NCI-H322-311Cas9 Rep A p6_batch3,ACH-000837,3,True
LN443-311Cas9_RepB_p6_batch3,ACH-000673,3,True
PANC1005-311Cas9_RepA_p6_batch3,ACH-000060,3,True
PEDS005TPFAD-311Cas9_RepB_p6_batch2,ACH-001163,2,True
PA-TU-8988S_PA-TU-8988T-311cas9_RepB_p6_batch3,ACH-000022,3,True
L428-311cas9-RepB-p4_batch4,ACH-000754,4,True
PE_CA-PJ-34Clone C12-311Cas9_RepB_p5_batch2,ACH-000606,2,True
UPCISCC154-311Cas9-RepA-P6_batch4,ACH-001229,4,True
SUP-M2-311Cas9 Rep A p4_batch3,ACH-000226,3,True
SW948-311Cas9_RepA_p6_batch3,ACH-000680,3,False
GI-1-311Cas9_RepA_p6_batch3,ACH-000756,3,True
SLR24-311Cas9_RepB_p4_batch3,ACH-000272,3,True
OCI-MY7-311Cas9_RepB_p6_batch3,ACH-000436,3,True
LUDLU1-311Cas9_RepB_p4_batch2,ACH-000390,2,True
Reh-311cas9_RepB_p5_batch3,ACH-000960,3,True
SW-1573-311Cas9_RepB_p4_batch3,ACH-000677,3,True
JHOM-1-311cas9 Rep A p6_batch2,ACH-000237,2,True
D283MED-311cas9_RepB_p6_batch2,ACH-000055,2,True
SNU-503-311Cas9 Rep A p3_batch2,ACH-000683,2,True
NCI-H838-311Cas9_RepB_p4_batch3,ACH-000416,3,True
H357-311cas9-RepB-p6_batch3,ACH-001509,3,True
R256-311Cas9_RepA_p5_batch3,ACH-001172,3,True
HSC1-311Cas9_RepA_P6_batch3,ACH-001523,3,True
OV90-311Cas9_RepA_p6_batch3,ACH-000291,3,True
2313287-311Cas9_RepB_p5_batch3,ACH-000948,3,True
253J-BV-311Cas9_RepB_p6_batch3,ACH-000026,3,False
BICR78-311Cas9_RepB_p6_batch3,ACH-001332,3,True
NCI-H82-311Cas9_RepA_p6_batch3,ACH-000355,3,True
CAL120-311Cas9-RepA-p6_batch3,ACH-000212,3,True
769-P-311Cas9_RepA_p5_batch3,ACH-000411,3,True
U2-OS-311Cas9_RepB_p6_batch3,ACH-000364,3,True
A431-311cas9_RepB_p6_batch3,ACH-001328,3,True
DLD1-311Cas9_RepA_p7_batch2,ACH-001061,2,True
Rh28-311Cas9_RepC_p5_batch3,ACH-001740,3,True
SNU449-311Cas9_RepA_p5_batch3,ACH-000420,3,True
G402-311Cas9_RepA_p6_batch3,ACH-000375,3,True
HKA1-311cas9_RepA_p5_batch3,ACH-001521,3,True
NCI-H322-311Cas9 Rep D p6_batch3,ACH-000837,3,True
PACADD137-311cas9_RepA_p6_batch3,ACH-001377,3,True
MDAMB415-311cas9 Rep B p4_batch2,ACH-000876,2,True
TGBC52TKB-311cas9-RepA-p6_batch4,ACH-001862,4,True
NCI-H2023-311Cas9 Rep C p6_batch3,ACH-000781,3,True
IST-MES2-311Cas9_RepA_p6_batch3,ACH-000331,3,True
NCIH1395-311Cas9_RepA_p5_batch3,ACH-000327,3,False
UW228-311Cas9_RepB_p6_batch2,ACH-001232,2,True
RCHACV-311cas9-RepA-p6_batch4,ACH-000922,4,True
NCI-H2882-311Cas9_RepA_p5_batch3,ACH-000700,3,True
NOMO-1-311Cas9_RepB_p4_batch2,ACH-000168,2,True
KMS12BM-311Cas9_RepB_p5_batch3,ACH-000380,3,False
pDNA 100ng_batch4,,4,True
QGP-1-311Cas9 Rep C p6_batch3,ACH-000347,3,False
NCI-H841-311as9_RepB_p6_batch3,ACH-000292,3,True
SNU-1-311Cas9_RepB_p6_batch3,ACH-000932,3,True
WM2664_RepA_p5_batch3,ACH-001239,3,True
SUM1315MO2-311cas9-RepA-p6_batch4,ACH-001389,4,True
Avana4pDNA20160601-311cas9 RepG09_batch2,,2,True
SUIT-2-311Cas9_RepA_p5_batch3,ACH-000652,3,True
SH4-311Cas9-RepB-p6_batch4,ACH-000441,4,True
KARPAS1718-311cas9-RepA-p6_batch4,ACH-001533,4,True
BT-12-311Cas9_RepA_p6_batch3,ACH-000160,3,True
GSS-311Cas9_RepA_p6_batch3,ACH-000746,3,True
EBC1-311cas9_RepA_p6_batch3,ACH-000563,3,True
42-MG-BA-311Cas9_RepA_p6_batch3,ACH-000323,3,True
OMM1-311cas9-RepB-p6_batch4,ACH-002017,4,False
NUGC3-311Cas9_RepB_p6_batch3,ACH-000911,3,True
LNCAPCLONEFGC-311Cas9-RepA-p4_batch4,ACH-000977,4,True
CMK115-311Cas9-RepA-P6_batch4,ACH-001036,4,True
NCI-H2023-311Cas9 Rep A p6_batch3,ACH-000781,3,True
OV7-311cas9_RepB_p4_batch2,ACH-000688,2,True
LS 180-311Cas9 Rep B p4_batch2,ACH-000957,2,True
YD-15-311cas9_RepA_p6_batch3,ACH-000836,3,True
JHH5-311Cas9_RepB_p6_batch2,ACH-000734,2,True
U178-311Cas9_RepA_p5_batch3,ACH-000208,3,False
HCC2450-311Cas9_RepB_p6_batch3,ACH-000975,3,True
GAMG-311Cas9_RepB_p6_batch3,ACH-000098,3,True
HuCCT1-311cas9_RepA_p6_batch3,ACH-000976,3,True
WM1799-311Cas9_RepB_p5_batch3,ACH-000661,3,True
TE-9-311Cas9_RepA_p6_batch3,ACH-000694,3,True
CMK115-311Cas9-RepB-P6_batch4,ACH-001036,4,True
CW-2-311Cas9 Rep B p5_batch3,ACH-000998,3,False
UMRC3-311cas9-RepB-p6_batch4,ACH-001687,4,True
59M-311Cas9_RepA_p4_batch3,ACH-000520,3,True
SK-N-BE_2_-311Cas9 Rep C p6_batch3,ACH-000312,3,True
LNZ308-311cas9_RepB_p6_batch3,ACH-000760,3,True
TE-1 -311Cas9_RepB_p5_batch3,ACH-000647,3,True
ONDA8-311cas9-RepB-p6_batch3,ACH-001623,3,True
HCC515-311Cas9 Rep A p6_batch2,ACH-000872,2,True
SUM229PE-311Cas9_RepB_p3_batch3,ACH-001394,3,True
DKMG-311Cas9_RepA_p5_batch3,ACH-000244,3,True
HUNS1-311Cas9_RepB_p6_batch3,ACH-000829,3,True
L1236-311cas9_RepB_p4_batch3,ACH-000702,3,True
OCIMY5-311Cas9_RepB_p5_batch3,ACH-000854,3,True
HUG1N-311cas9_RepB_p6_batch3,ACH-000239,3,False
NZOV9-311Cas9-RepA-p6_batch4,ACH-001991,4,True
SKRC31-311cas9-RepAB-p6_batch4,ACH-001194,4,True
SW982-311Cas9_RepB_p6_batch3,ACH-001274,3,True
SW1463-311cas9 Rep B p5_batch2,ACH-000470,2,True
BICR-6-311Cas9_RepB_p6_batch3,ACH-000415,3,True
KON-311cas9-RepB-p6_batch3,ACH-001542,3,True
P30OHK-311cas9-RepA-p6_batch4,ACH-002059,4,True
A549-311Cas9 Rep C p5_batch3,ACH-000681,3,True
SKMEL5-311Cas9-RepB_p4_batch4,ACH-000730,4,False
AML193-311cas9_RepB_p6_batch3,ACH-000557,3,True
SKPNDW-311Cas9_RepB_p6_batch3,ACH-001193,3,True
C-33 A-311Cas9_RepB_p6_batch3,ACH-001333,3,True
WM3211-311cas9-RepB-p6_batch4,ACH-002508,4,True
BC-3C-311Cas9_RepB_p6_batch3,ACH-000593,3,True
KM12-311Cas9 Rep A p5_batch3,ACH-000969,3,True
MDAMB415-311cas9 Rep A p4_batch2,ACH-000876,2,True
MelJuso-311Cas9_RepA_p6_batch2,ACH-000881,2,True
Saos-2-311cas9_RepA_p6_batch3,ACH-000410,3,True
Hey-A8-311Cas9_RepC_p6_batch2,ACH-000542,2,True
ONCO-DG-1-311Cas9_RepB_p6_batch3,ACH-000013,3,True
TOV112D-311Cas9_RepB_p6_batch3,ACH-000048,3,True
MDAMB436-311cas9 Rep A p5_batch2,ACH-000573,2,True
EGI1-311cas9_RepB_p6_batch3,ACH-001494,3,True
LNZ308-311cas9_RepA_p6_batch3,ACH-000760,3,True
95T1000-311cas9_RepB_p3_batch3,ACH-001796,3,True
SUIT-2-311Cas9_RepB_p5_batch3,ACH-000652,3,True
Colo699-311cas9-RepA-p6_batch4,ACH-001041,4,True
YAPC-311Cas9 Rep D p6_batch3,ACH-000332,3,True
HOTHC-311cas9-RepA-p6_batch4,ACH-002041,4,True
NCIH1793-2Acas9-RepA-p6_batch3,ACH-000888,3,True
Sima-311cas9 Rep B p6_batch3,ACH-000099,3,True
Ki-JK-311cas9 Rep B p4_batch3,ACH-000773,3,True
MC116-311cas9_RepB_p6_batch3,ACH-000583,3,True
pDNA 10ng_batch4,,4,True
pDNA_batch4,,4,True
SNU349-311Cas9_RepB_p6_batch2,ACH-000907,2,True
RERF-LC-AI-311cas9_RepB_p6_batch3,ACH-000261,3,True
KYSE450-311Cas9_RepA_p6_batch3,ACH-000865,3,True
OCIC4P-311cas9-RepB-p6_batch4,ACH-001719,4,True
HSC2-311cas9_RepB_p5_batch3,ACH-000472,3,True
HMC18-311Cas9_RepB_p6_batch3,ACH-000721,3,True
H157-311cas9-RepB-p6_batch3,ACH-001347,3,True
T84-311Cas9 Rep D p6_batch3,ACH-000381,3,True
TC32-311Cas9_RepB_p6_batch3,ACH-001205,3,True
NOZ-311cas9_RepB_p5_batch3,ACH-001607,3,True
SNU620-311cas9-RepB-p6_batch4,ACH-000325,4,True
FTC133-311cas9-RepB-p6_batch3,ACH-000903,3,True
IST-MES1-311Cas9_RepA_p6_batch3,ACH-000569,3,False
NCI-N87-311Cas9_RepB_p4_batch3,ACH-000427,3,True
JHOC5-311cas9 Rep A p6_20150925_batch3,ACH-000324,3,True
U-CH2-311Cas9_RepC_p3_batch3,ACH-002204,3,True
Calu-1-311Cas9_RepA_p6_batch3,ACH-000511,3,True
SUM149PT-311cas9_RepA_p6_batch3,ACH-001390,3,True
DAN-G-311Cas9 Rep B p6_batch3,ACH-000243,3,True
NCI-H2110-311Cas9_RepB_p6_batch3,ACH-000929,3,True
697-311CAS9_RepB_p6_batch3,ACH-000070,3,True
HCC1187-311Cas9_RepA_p6_batch3,ACH-000111,3,True
Hs939.T-311Cas9_RepB_p6_batch3,ACH-000814,3,True
SIGM5-311CAS9_RepA_p5_batch3,ACH-000112,3,False
P31FUJ-311Cas9 Rep D p6_batch3,ACH-000770,3,True
ONCO-DG-1-311Cas9_RepA_p6_batch3,ACH-000013,3,True
SKGT2-311cas9_RepB_p6_batch3,ACH-001653,3,True
MERO14-311cas9_RepA_p6_batch3,ACH-001555,3,True
NCI-H747-311cas9 Rep B p3_batch2,ACH-000403,2,True
TEN-311Cas9_RepA_p6_batch3,ACH-000397,3,True
NALM16-311CAS9-RepB-p6_batch4,ACH-001993,4,True
LS513-311Cas9_RepB_p6_batch2,ACH-000007,2,True
SHP77-311cas9_RepB_p5_batch3,ACH-000790,3,True
L428-311cas9-RepA-p4_batch4,ACH-000754,4,True
A375SKINCJ2-311cas9_RepB_p6_batch3,ACH-002002,3,True
PE_CA-PJ-34Clone C12-311Cas9_RepC_p5_batch2,ACH-000606,2,True
ICC15-311cas9-RepB-p5_batch3,ACH-001841,3,True
OCILY18-311cas9-RepB-p5_batch3,ACH-001616,3,True
SUDHL10-311Cas9-RepA-P6_batch4,ACH-000271,4,False
OCI5X-311cas9_RepB_p6_batch3,ACH-001370,3,True
TC32-311Cas9_RepA_p6_batch3,ACH-001205,3,True
SYO1-311Cas9_RepB_p6_batch3,ACH-001275,3,True
SK-MM-2-311Cas9_RepB_p6_batch3,ACH-000363,3,True
IMR32-311cas9 Rep A p3_batch3,ACH-000310,3,True
LS513-311Cas9_RepA_p6_batch2,ACH-000007,2,True
CFPAC-1-311Cas9 Rep A p6_batch3,ACH-000138,3,True
NCIH3122-311Cas9_RepA_p6_batch3,ACH-000337,3,True
JHUEM7-311Cas9_RepA_p5_batch3,ACH-000993,3,True
95T1000-311cas9_RepA_p3_batch3,ACH-001796,3,True
SKMEL-24-311Cas9_RepB_p6_batch3,ACH-000822,3,True
NUGC4-311Cas9_RepA_p6_batch3,ACH-000674,3,False
EW8-311Cas9_RepA_p6_batch3,ACH-000499,3,True
WERIRB1-311Cas9-RepA-P4_batch4,ACH-001421,4,True
NMB-311cas9_RepA_p6_batch3,ACH-001367,3,False
ONS-76-311Cas9_RepA_p6_batch3,ACH-000776,3,True
HS746T-311Cas9_RepB_p6_batch3,ACH-000616,3,True
OVCAR8-311Cas9_RepC_p6_batch2,ACH-000696,2,True
Kuramochi-311cas9 Rep C p3_batch3,ACH-000524,3,True
SW1463-311cas9 Rep C p5_batch2,ACH-000470,2,True
JVM3-311cas9_RepA_p6_batch4,ACH-000346,4,True
SK-N-FI-311Cas9 Rep A p3_batch2,ACH-000341,2,True
FARAGE-311cas9-RepAB-p6_batch4,ACH-001498,4,True
GSU-311cas9_RepA_p5_batch3,ACH-000485,3,True
HSC3-311Cas9_RepA_p4_batch2,ACH-000778,2,True
