"","BasinName","region","Original","Excluded","different","change_percent"
"2491","Sinpyong.chon","Palearctic",0.0843347467570418,0.0843347467570418,"F",0
"2492","Sinri.Sen","Palearctic",0.0672780603072239,0.0672780603072239,"F",0
"2493","Sinu","Neotropic",0.0951498138514882,0.0951498138514882,"F",0
"2494","Sirjan","Palearctic",0.208504800402885,0.208504800402885,"F",0
"2495","Sistan","Palearctic",0.131374097468513,0.131374097468513,"F",0
"2496","Sittee","Neotropic",0.108183635337615,0.108183635337615,"F",0
"2497","Siuslaw","Nearctic",0.135106497967407,0.138874370650522,"T",-2.78881677772741
"2498","Sixaola","Neotropic",0.0923600072855284,0.0923600072855284,"F",0
"2499","Skagit","Nearctic",0.109371344006516,0.109790794929555,"T",-0.38351080609744
"2500","Skeena","Nearctic",0.0844928571036968,0.0834307586432834,"T",1.25702751311854
"2501","Skeleton.creek","Australasia",0.0501293894030729,0.0501293894030729,"F",0
"2502","Skjern.aa","Palearctic",0.11667850838712,0.119101490218658,"T",-2.07663079090705
"2503","Skokomish","Nearctic",0.135613558593452,0.139228445085954,"T",-2.6655789656983
"2504","Slavnaya","Palearctic",0.0443233782363024,0.0443233782363024,"F",0
"2505","Sleeper.Log.creek","Australasia",0.0594771829165741,0.0594771829165741,"F",0
"2506","Slupia","Palearctic",0.108354597440422,0.108354597440422,"F",0
"2507","Smith","Nearctic",0.0915278092536399,0.0898775562668838,"T",1.80300719553218
"2508","Snohomish","Nearctic",0.101062839859742,0.100894778167976,"T",0.166294250190519
"2509","Snowy","Australasia",0.0578922656038658,0.0578922656038658,"F",0
"2510","So","Afrotropic",0.0919075286331189,0.0949886456361054,"T",-3.3524098066937
"2511","Sobu.josuji","Palearctic",0.0727205198850562,0.0727205198850562,"F",0
"2512","Soca","Palearctic",0.120988822294512,0.120988822294512,"F",0
"2513","Soda.lake","Nearctic",0.0695779301726984,0.0695779301726984,"F",0
"2514","Sogumgang","Palearctic",0.071475686139243,0.071475686139243,"F",0
"2515","Sojung.chon","Palearctic",0.107529718501883,0.107529718501883,"F",0
"2517","Somme","Palearctic",0.128340537368526,0.128340537368526,"F",0
"2518","Somsok.chon","Palearctic",0.0696700042102165,0.0696700042102165,"F",0
"2519","Sonaktong.gang","Palearctic",0.0706110660885991,0.0706110660885991,"F",0
"2520","Sondagsrivier","Afrotropic",0.0678832091915594,0.0678832091915594,"F",0
"2521","Sondang.mot","Palearctic",0.0727205198850562,0.0727205198850562,"F",0
"2522","Song.chon","Palearctic",0.108548010215238,0.108548010215238,"F",0
"2523","Song.Hong","Indo-Malay",0.101445986445995,0.101445986445995,"F",0
"2524","Song.Lam","Indo-Malay",0.0806103285605941,0.0806103285605941,"F",0
"2525","Song.Ma","Indo-Malay",0.0915287715866804,0.0915287715866804,"F",0
"2526","Songam.josuji","Palearctic",0.0800325248051968,0.0800325248051968,"F",0
"2527","Songdong.ni","Palearctic",0.0628228389945109,0.0628228389945109,"F",0
"2528","Songji.ri","Palearctic",0.0822222765950411,0.0822222765950411,"F",0
"2529","Sonora","Nearctic",0.123522572183509,0.123522572183509,"F",0
"2530","Sonoyta","Nearctic",0.152469834514817,0.152469834514817,"F",0
"2531","Sonso.ri","Palearctic",0.0774110483854238,0.0774110483854238,"F",0
"2532","Soonda.Oja","Palearctic",0.148944635022387,0.148944635022387,"F",0
"2533","Sopochnoye","Palearctic",0.0656860190911797,0.0656860190911797,"F",0
"2534","Sopotchnaia","Palearctic",0.0425770010390903,0.0425770010390903,"F",0
"2535","Soppan.nae","Palearctic",0.0702747454926564,0.0702747454926564,"F",0
"2536","Sorell","Australasia",0.0517238778343153,0.0517238778343153,"F",0
"2537","Soreq","Palearctic",0.137354574127008,0.137354574127008,"F",0
"2538","Soru","Palearctic",0.148944635022387,0.148944635022387,"F",0
"2539","Sosangni.po","Palearctic",0.0758799888415892,0.0758799888415892,"F",0
"2540","Soto.la.Marina","Neotropic",0.0770330758637656,0.078361088931104,"T",-1.72395176026337
"2541","Soumba","Afrotropic",0.101596706167622,0.101596706167622,"F",0
"2542","Soummam","Palearctic",0.14885655813849,0.14885655813849,"F",0
"2543","Sous","Palearctic",0.160028753775095,0.160028753775095,"F",0
"2544","South.Alligator","Australasia",0.079654374736794,0.079654374736794,"F",0
"2545","South.Johnstone","Australasia",0.0820532775783599,0.0820532775783599,"F",0
"2546","South.Stann","Neotropic",0.134123230680299,0.134123230680299,"F",0
"2547","Sperchios","Palearctic",0.121950745408532,0.121950745408532,"F",0
"2548","Spey","Palearctic",0.0685553115069819,0.0685553115069819,"F",0
"2549","Splinter.creek","Australasia",0.0556841990265856,0.0556841990265856,"F",0
"2550","Spring.creek","Australasia",0.056426117754441,0.056426117754441,"F",0
"2551","Sredney","Palearctic",0.0489426538088952,0.0489426538088952,"F",0
"2552","Ssaryeom","Palearctic",0.0760668899350376,0.0760668899350376,"F",0
"2553","Stadara.Steingrimsfirdi","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"2554","Station.creek","Australasia",0.0582781881207002,0.0582781881207002,"F",0
"2555","Stewart.1","Australasia",0.0676282938548376,0.0676282938548376,"F",0
"2556","Stewart.2","Australasia",0.191838305679245,0.191838305679245,"F",0
"2557","Stikine","Nearctic",0.0883568204104786,0.0869546528151973,"T",1.58693758870821
"2558","Stillaguamish","Nearctic",0.0953777034495418,0.0946075157784027,"T",0.807513332030007
"2559","Stoney","Nearctic",0.0486569006880193,0.0486569006880193,"F",0
"2560","Stony.creek","Australasia",0.0608148222968769,0.0608148222968769,"F",0
"2561","Stour","Palearctic",0.116289884704495,0.116289884704495,"F",0
"2562","Strymon","Palearctic",0.131412652635501,0.133933087486284,"T",-1.91795447412047
"2563","Sturt","Australasia",0.0472056696522473,0.0472056696522473,"F",0
"2564","Styx","Australasia",0.0612022051066277,0.0612022051066277,"F",0
"2565","Subarnarekha","Indo-Malay",0.0804232925871164,0.0804232925871164,"F",0
"2566","Suchiate","Neotropic",0.0941876457041486,0.0941876457041486,"F",0
"2567","Suifen","Palearctic",0.0948823902759808,0.0948823902759808,"F",0
"2568","Sulphur.Springs.valley","Nearctic",0.0985405475465189,0.0985405475465189,"F",0
"2569","Sumjin","Palearctic",0.0858862615956244,0.0858862615956244,"F",0
"2570","Sungai.Aiduna","Australasia",0.0979797065284948,0.0979797065284948,"F",0
"2571","Sungai.Aikwa","Australasia",0.078679144941995,0.078679144941995,"F",0
"2572","Sungai.Batu.Asah","Indo-Malay",0.0740471383691696,0.0740471383691696,"F",0
"2573","Sungai.Bedidi","Australasia",0.0970858520218795,0.0970858520218795,"F",0
"2574","Sungai.Biri","Australasia",0.191811720107658,0.191811720107658,"F",0
"2575","Sungai.Davur","Australasia",0.145419004448023,0.145419004448023,"F",0
"2576","Sungai.Gurun","Indo-Malay",0.0739676634753488,0.0739676634753488,"F",0
"2577","Sungai.Kamora","Australasia",0.0792704787502043,0.0792704787502043,"F",0
"2578","Sungai.Kamundan","Australasia",0.0998026472546144,0.0998026472546144,"F",0
"2579","Sungai.Kisap","Indo-Malay",0.0679144064009509,0.0679144064009509,"F",0
"2580","Sungai.Kubang.Badak","Indo-Malay",0.0693921563293842,0.0693921563293842,"F",0
"2581","Sungai.Kumbe","Australasia",0.102243111546569,0.102243111546569,"F",0
"2582","Sungai.Limbong","Indo-Malay",0.0661427138210957,0.0661427138210957,"F",0
"2583","Sungai.Merbok","Indo-Malay",0.0710488965593748,0.0710488965593748,"F",0
"2584","Sungai.Muturi","Australasia",0.113585635095564,0.113585635095564,"F",0
"2585","Sungai.Rittowe","Australasia",0.122473884460769,0.122473884460769,"F",0
"2586","Sungai.Sentiung","Indo-Malay",0.083556133396712,0.083556133396712,"F",0
"2587","Sungai.Singkir","Indo-Malay",0.0776217763060818,0.0776217763060818,"F",0
"2588","Sungai.Titi.Lubuk.Panjang","Indo-Malay",0.0694973701036598,0.0694973701036598,"F",0
"2589","Sungai.Tok.Puteri","Indo-Malay",0.0692084805109731,0.0692084805109731,"F",0
"2590","Sungai.Tor","Australasia",0.191811720107658,0.191811720107658,"F",0
"2591","Sungai.Wiriagar","Australasia",0.0998026472546144,0.0998026472546144,"F",0
"2592","Sungai.Wiru","Australasia",0.191811720107658,0.191811720107658,"F",0
"2593","Suo.chon","Palearctic",0.083594668498235,0.083594668498235,"F",0
"2594","Supsa","Palearctic",0.118614287878684,0.118614287878684,"F",0
"2595","Surinam","Neotropic",0.0849272730216763,0.0849272730216763,"F",0
"2596","Surrey","Australasia",0.0528085799444291,0.0528085799444291,"F",0
"2597","Susan.chon","Palearctic",0.0702747454926564,0.0702747454926564,"F",0
"2598","Susitna","Nearctic",0.038370419240248,0.038370419240248,"F",0
"2599","Susquehanna","Nearctic",0.0979789563909834,0.0997620095717723,"T",-1.81983279519088
"2600","Susurluk.Cayi","Palearctic",0.141274118653835,0.141274118653835,"F",0
"2601","Suuremoisa","Palearctic",0.148944635022387,0.148944635022387,"F",0
"2602","Suurissoo","Palearctic",0.148944635022387,0.148944635022387,"F",0
"2603","Suwannee","Nearctic",0.0728397415527359,0.0761298295515682,"T",-4.51688587671647
"2604","Suzuka","Palearctic",0.0780932597785083,0.0780932597785083,"F",0
"2605","Svobodnaya","Palearctic",0.0740577017323219,0.0740577017323219,"F",0
"2606","Swakop","Afrotropic",0.114016587275327,0.114016587275327,"F",0
"2607","Swan","Australasia",0.0643896001124157,0.0643896001124157,"F",0
"2608","Swan.Tasma","Australasia",0.0512342015932745,0.0512342015932745,"F",0
"2609","Swartkopsrivier","Afrotropic",0.0608121957532945,0.0608121957532945,"F",0
"2610","Swartrivier","Afrotropic",0.0656986195819884,0.0656986195819884,"F",0
"2611","Syr.Darya","Palearctic",0.11239100500116,0.11239100500116,"F",0
"2612","Taan","Indo-Malay",0.0887705303655885,0.0887705303655885,"F",0
"2613","Tabasara","Neotropic",0.117294670376542,0.117294670376542,"F",0
"2614","Tabou","Afrotropic",0.0777689426246768,0.0777689426246768,"F",0
"2615","Tachia","Indo-Malay",0.0888901310737,0.0888901310737,"F",0
"2616","Tacina","Palearctic",0.13253391256273,0.13253391256273,"F",0
"2617","Tadu","Indo-Malay",0.0941532160165276,0.0941532160165276,"F",0
"2618","Taedong","Palearctic",0.0929881928313275,0.0927072382108165,"T",0.302140101830596
"2619","Taegok.che","Palearctic",0.0818857264142768,0.0818857264142768,"F",0
"2620","Taehwagang","Palearctic",0.0776107382302447,0.0776107382302447,"F",0
"2621","Taesong.josuji","Palearctic",0.0799432215011077,0.0799432215011077,"F",0
"2622","Tagliamento","Palearctic",0.144817243613006,0.150705141867482,"T",-4.06574390423435
"2623","Tagus","Palearctic",0.161802054089446,0.161802054089446,"F",0
"2624","Tahaa","Oceania",0.0852667589517047,0.0852667589517047,"F",0
"2625","Tahakopa","Australasia",0.0589783093629547,0.0589783093629547,"F",0
"2626","Tahiti.un.1","Oceania",0.0786779402424429,0.0786779402424429,"F",0
"2627","Tahiti.un.2","Oceania",0.0852667589517047,0.0852667589517047,"F",0
"2628","Tahiti.un.3","Oceania",0.0852667589517047,0.0852667589517047,"F",0
"2629","Taieri","Australasia",0.0594812506267893,0.0594812506267893,"F",0
"2630","Taimyr","Palearctic",0.0510391249905879,0.0510391249905879,"F",0
"2631","Taipa","Australasia",0.0529929122072648,0.0529929122072648,"F",0
"2632","Tairua","Australasia",0.0536711906390397,0.0536711906390397,"F",0
"2633","Taiyang.He","Indo-Malay",0.0818129815958256,0.0818129815958256,"F",0
"2634","Tajan","Palearctic",0.137859523852972,0.146401870213828,"T",-6.19641365508157
"2635","Takahashi.Okayama","Palearctic",0.0852346619928431,0.0852346619928431,"F",0
"2636","Takaka","Australasia",0.0565195182768619,0.0565195182768619,"F",0
"2637","Takamprimili","Australasia",0.0706272367971176,0.0706272367971176,"F",0
"2638","Takase","Palearctic",0.0982809669494451,0.0982809669494451,"F",0
"2639","Takasu","Palearctic",0.0699663525375526,0.0699663525375526,"F",0
"2640","Takatsu","Palearctic",0.0851689370765704,0.0851689370765704,"F",0
"2641","Takiritawai","Australasia",0.0569893070164625,0.0569893070164625,"F",0
"2642","Takoandra","Afrotropic",0.0663946469706498,0.0663946469706498,"F",0
"2643","Taku","Nearctic",0.0872743709225057,0.085693849998663,"T",1.81097945151172
"2644","Tallebudgera.creek","Australasia",0.0558574953686791,0.0558574953686791,"F",0
"2645","Tama","Palearctic",0.102717114378106,0.102717114378106,"F",0
"2646","Tama.Indonesia","Australasia",0.19130924442253,0.19130924442253,"F",0
"2647","Tamar","Australasia",0.0487326750923546,0.0487326750923546,"F",0
"2648","Tambre","Palearctic",0.128410842957434,0.128410842957434,"F",0
"2649","Tamiang","Indo-Malay",0.0953149389979693,0.0953149389979693,"F",0
"2650","Tamiraparani","Indo-Malay",0.0837497888406426,0.0837497888406426,"F",0
"2651","Tamshui","Indo-Malay",0.0857203899314891,0.0857203899314891,"F",0
"2652","Tana","Afrotropic",0.127107135690918,0.127107135690918,"F",0
"2653","Tana.lake","Afrotropic",1.8598667665817,1.8598667665817,"F",0
"2654","Tandiadi.Aar","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"2655","Tangahoe","Australasia",0.046828686024325,0.046828686024325,"F",0
"2656","Tanganyika","Afrotropic",0.22561004532644,0.227212128676035,"T",-0.710111709466175
"2657","Tangdu.ri","Palearctic",0.0927787891952268,0.0927787891952268,"F",0
"2658","Tangjong.josuji","Palearctic",0.083395430550544,0.083395430550544,"F",0
"2659","Tangmi","Palearctic",0.0976801420945169,0.0976801420945169,"F",0
"2660","Taninnim","Palearctic",0.138949478814106,0.138949478814106,"F",0
"2661","Tanjiang","Indo-Malay",0.0903713819217882,0.0903713819217882,"F",0
"2662","Tano","Afrotropic",0.104925927685109,0.104925927685109,"F",0
"2663","Tapdong.ni","Palearctic",0.0727103759701685,0.0727103759701685,"F",0
"2664","Tapi","Indo-Malay",0.0794476763728292,0.0794476763728292,"F",0
"2665","Tar","Nearctic",0.0817978369146943,0.083960891296438,"T",-2.64439068724948
"2666","Tara.creek","Australasia",0.0558798308860672,0.0558798308860672,"F",0
"2667","Tarago","Australasia",0.0484821152570467,0.0484821152570467,"F",0
"2668","Taramakau","Australasia",0.0543255360114431,0.0543255360114431,"F",0
"2669","Taravo","Palearctic",0.0597185294503342,0.0597185294503342,"F",0
"2670","Tarcoles","Neotropic",0.0770898549903675,0.0770898549903675,"F",0
"2671","Tarim","Palearctic",0.191318122068266,0.191318122068266,"F",0
"2672","Tarra","Australasia",0.056819063977892,0.056819063977892,"F",0
"2673","Tarrabool.lake","Australasia",0.0721471782436353,0.0721471782436353,"F",0
"2674","Tarwin","Australasia",0.0522283831950941,0.0522283831950941,"F",0
"2675","Tassili","Palearctic",0.198641305322997,0.198641305322997,"F",0
"2676","Tataragawa","Palearctic",0.0982262400259711,0.0982262400259711,"F",0
"2677","Tategami.un.1","Palearctic",0.0718146291794995,0.0718146291794995,"F",0
"2678","Tategami.un.2","Palearctic",0.0723571066991119,0.0723571066991119,"F",0
"2679","Tatiara.creek","Australasia",0.0559005988581094,0.0559005988581094,"F",0
"2680","Tauro","Neotropic",0.0794017024487217,0.0794017024487217,"F",0
"2681","Taute","Palearctic",0.124580734032341,0.124580734032341,"F",0
"2682","Tauton","Nearctic",0.110109069718518,0.117824085021354,"T",-7.00670282889376
"2683","Tavignano","Palearctic",0.109595480918363,0.109595480918363,"F",0
"2684","Tay","Palearctic",0.126524421771591,0.130666801722939,"T",-3.27397659151216
"2685","Taz","Palearctic",0.085588028248174,0.0848209976323122,"T",0.896189141824484
"2686","Tchad","Afrotropic",0.121773990373262,0.123943708462609,"T",-1.78175822496773
"2687","Tchegitun","Palearctic",0.0598771506666135,0.0598771506666135,"F",0
"2688","Te.Awa.Kairangi","Australasia",0.0561454028760657,0.0561454028760657,"F",0
"2689","Te.Awainanga","Australasia",0.0485564339611754,0.0485564339611754,"F",0
"2690","Tech","Palearctic",0.131370607492623,0.131370607492623,"F",0
"2691","Tecolutla","Neotropic",0.114819195077172,0.114819195077172,"F",0
"2692","Tees","Palearctic",0.108980086042187,0.108980086042187,"F",0
"2693","Tehuantepec","Neotropic",0.0896963630753177,0.0896963630753177,"F",0
"2694","Teifi","Palearctic",0.148623471112213,0.15440594039431,"T",-3.89068377883002
"2695","Tekek","Indo-Malay",0.0652906046342834,0.0652906046342834,"F",0
"2696","Tellaro","Palearctic",0.0751444385501405,0.0751444385501405,"F",0
"2697","Telwatta.Ganga","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"2698","Temash","Neotropic",0.16485825125909,0.16485825125909,"F",0
"2699","Temburong.Belalong","Indo-Malay",0.100318389751879,0.100318389751879,"F",0
"2700","Tempasuk","Indo-Malay",0.105863283195909,0.105863283195909,"F",0
"2701","Tempisque","Neotropic",0.0879208054133225,0.0879208054133225,"F",0
"2702","Tengqiao.Dong.He","Indo-Malay",0.0876761749151382,0.0876761749151382,"F",0
"2703","Tenjin","Palearctic",0.0849449131314889,0.0849449131314889,"F",0
"2704","Tenna","Palearctic",0.150732937322355,0.150732937322355,"F",0
"2705","Tenryu","Palearctic",0.0982282480059933,0.0982282480059933,"F",0
"2706","Tensift","Palearctic",0.255111441807281,0.255111441807281,"F",0
"2707","Ter","Palearctic",0.114771460727447,0.114771460727447,"F",0
"2708","Terek","Palearctic",0.128295738726053,0.130435356144879,"T",-1.66772290340421
"2709","Terengganu","Indo-Malay",0.0818284644662478,0.0818284644662478,"F",0
"2710","Terraba","Neotropic",0.0939383084925141,0.0939383084925141,"F",0
"2711","Teshio","Palearctic",0.0845744599013341,0.0845744599013341,"F",0
"2712","Tet","Palearctic",0.119512637370368,0.119512637370368,"F",0
"2713","Tevere","Palearctic",0.149516448751543,0.149516448751543,"F",0
"2714","Tha.Chin","Indo-Malay",0.0673740362996714,0.0673740362996714,"F",0
"2715","Thames.UK","Palearctic",0.146151809364259,0.146151809364259,"F",0
"2716","Thames.USA","Nearctic",0.0898866152623106,0.0898866152623106,"F",0
"2717","Thelon","Nearctic",0.0988912330340816,0.0988912330340816,"F",0
"2718","Thio","Australasia",0.0698686467959687,0.0698686467959687,"F",0
"2719","Thjorsa","Palearctic",0.0487101282129915,0.0487101282129915,"F",0
"2720","Thlewiasa","Nearctic",0.097070709048895,0.097070709048895,"F",0
"2721","Thomas","Australasia",0.0472437846755547,0.0472437846755547,"F",0
"2722","Thompson","Australasia",0.0949387869442412,0.0949387869442412,"F",0
"2723","Thompson.creek","Australasia",0.0500000317870888,0.0500000317870888,"F",0
"2724","Thu.Bon","Indo-Malay",0.0901958584404566,0.0901958584404566,"F",0
"2725","Thumpankeni.Tank","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"2726","Thurra","Australasia",0.0525721370503202,0.0525721370503202,"F",0
"2727","Tigil","Palearctic",0.0425770010390903,0.0425770010390903,"F",0
"2728","Tikhaya","Palearctic",0.0791672651897328,0.0791672651897328,"F",0
"2729","Tingalpa.creek","Australasia",0.0548428406986476,0.0548428406986476,"F",0
"2730","Tirtsi","Palearctic",0.102052306769204,0.102052306769204,"F",0
"2731","Tiskre","Palearctic",0.148944635022387,0.148944635022387,"F",0
"2732","Titicaca","Neotropic",0.626748347039957,0.626748347039957,"F",0
"2733","Titiroa","Australasia",0.0553424191070623,0.0553424191070623,"F",0
"2734","Tiwaka","Australasia",0.0737733686655692,0.0737733686655692,"F",0
"2735","Tiwi","Australasia",0.127133395142257,0.127133395142257,"F",0
"2736","Tlachimala","Neotropic",0.173133176330633,0.173133176330633,"F",0
"2737","Tocantins","Neotropic",0.093202183368548,0.093202183368548,"F",0
"2738","Tocuyo","Neotropic",0.0760174357172269,0.0760174357172269,"F",0
"2739","Todje","Afrotropic",0.102288772083113,0.102288772083113,"F",0
"2740","Togun","Palearctic",0.0656158284071003,0.0656158284071003,"F",0
"2741","Togyang.ni","Palearctic",0.0838542684693995,0.0838542684693995,"F",0
"2742","Tokachi","Palearctic",0.0799356211830735,0.0799356211830735,"F",0
"2743","Tokai","Palearctic",0.0692511872564908,0.0692511872564908,"F",0
"2744","Tokomairiro","Australasia",0.0587898968665238,0.0587898968665238,"F",0
"2745","Tolten","Neotropic",0.0577167673651008,0.0577167673651008,"F",0
"2746","Tomaga","Australasia",0.0531774346280596,0.0531774346280596,"F",0
"2747","Tomahawk","Australasia",0.052998785719214,0.052998785719214,"F",0
"2748","Tompire","Neotropic",0.0840051992716943,0.0840051992716943,"F",0
"2749","Tonala","Neotropic",0.104131451546619,0.104131451546619,"F",0
"2750","Tonbetsu","Palearctic",0.0782860120506114,0.0782860120506114,"F",0
"2751","Tonda","Palearctic",0.0749392287120069,0.0749392287120069,"F",0
"2752","Tone","Palearctic",0.0825274824006547,0.0825274824006547,"F",0
"2753","Tonekabon","Palearctic",0.126358755172599,0.131238217666061,"T",-3.86159430487972
"2754","Tong","Palearctic",0.08933022805839,0.08933022805839,"F",0
"2755","Tonggimnyong","Palearctic",0.0652238274983007,0.0652238274983007,"F",0
"2756","Tongil.li","Palearctic",0.0682438666359377,0.0682438666359377,"F",0
"2757","Tonija","Palearctic",0.110519184734893,0.110519184734893,"F",0
"2758","Tonje.ri","Palearctic",0.0820844301662964,0.0820844301662964,"F",0
"2759","Tonji","Palearctic",0.0795264055187206,0.0795264055187206,"F",0
"2760","Tontouta","Australasia",0.0640216340887339,0.0640216340887339,"F",0
"2761","Toolse","Palearctic",0.110817042411053,0.110817042411053,"F",0
"2762","Toomuc.creek","Australasia",0.0411070716677466,0.0411070716677466,"F",0
"2763","Torbay","Australasia",0.0472312627372306,0.0472312627372306,"F",0
"2764","Tornealven","Palearctic",0.0974441962780201,0.0974441962780201,"F",0
"2765","Touchien","Indo-Malay",0.103106973240027,0.103106973240027,"F",0
"2766","Tougur","Palearctic",0.0589825130548237,0.0589825130548237,"F",0
"2767","Touloubre","Palearctic",0.143800723782483,0.143800723782483,"F",0
"2768","Touques","Palearctic",0.109426086460024,0.109426086460024,"F",0
"2769","Towamba","Australasia",0.0496966959957042,0.0496966959957042,"F",0
"2770","Towns","Australasia",0.0746813537317794,0.0746813537317794,"F",0
"2771","Towon.Josuji","Palearctic",0.0693547516065459,0.0693547516065459,"F",0
"2772","Tra.Khuc","Indo-Malay",0.0783475815626145,0.0783475815626145,"F",0
"2773","Tram","Indo-Malay",0.0730802735858895,0.0730802735858895,"F",0
"2774","Trang","Indo-Malay",0.100936771018783,0.100936771018783,"F",0
"2775","Transquaking","Nearctic",0.0816030998467639,0.0851696162518338,"T",-4.37056485815757
"2776","Trat","Indo-Malay",0.075961076896721,0.075961076896721,"F",0
"2777","Trent.Aus","Australasia",0.103169311107347,0.103169311107347,"F",0
"2778","Trent.UK","Palearctic",0.135262915602328,0.138090021066744,"T",-2.09008171369577
"2779","Tres.Arroyos","Neotropic",0.110196790269778,0.110196790269778,"F",0
"2780","Trial.Well","Australasia",0.0580984172588086,0.0580984172588086,"F",0
"2781","Trieux","Palearctic",0.116509804653549,0.116509804653549,"F",0
"2782","Trigno","Palearctic",0.137851966756068,0.137851966756068,"F",0
"2783","Triigi.Sadam","Palearctic",0.126637955501981,0.126637955501981,"F",0
"2784","Trinity","Nearctic",0.0794385754329043,0.0836940850084101,"T",-5.3569812302338
"2785","Trinity.Inlet","Australasia",0.0758209225652178,0.0758209225652178,"F",0
"2786","Truckee","Nearctic",0.117934965673657,0.117934965673657,"F",0
"2787","Truxton.Wash","Nearctic",0.0983541054604884,0.0983541054604884,"F",0
"2788","Tsengwen","Indo-Malay",0.0964940483306888,0.0964940483306888,"F",0
"2789","Tsubai","Palearctic",0.0683882446095464,0.0683882446095464,"F",0
"2790","Tsurumi","Palearctic",0.0982272440159822,0.0982272440159822,"F",0
"2791","Tuam.josuji","Palearctic",0.0816065032809463,0.0816065032809463,"F",0
"2792","Tubuai","Oceania",0.0786779402424429,0.0786779402424429,"F",0
"2793","Tucacas1","Neotropic",0.0907133727010533,0.0907133727010533,"F",0
"2794","Tucacas2","Neotropic",0.0907133727010533,0.0907133727010533,"F",0
"2795","Tucacas3","Neotropic",0.0907133727010533,0.0907133727010533,"F",0
"2796","Tuchon.chon","Palearctic",0.0781643336241011,0.0781643336241011,"F",0
"2797","Tugela","Afrotropic",0.0722439685494228,0.0722439685494228,"F",0
"2798","Tuhai.Majia.He","Palearctic",0.0922662198786304,0.0922662198786304,"F",0
"2799","Tuira","Neotropic",0.0962084882387925,0.0962084882387925,"F",0
"2800","Tukituki","Australasia",0.0584936360013518,0.0584936360013518,"F",0
"2801","Tule.valley","Nearctic",0.173979529752608,0.173979529752608,"F",0
"2802","Tully.Murray","Australasia",0.076857771667483,0.076857771667483,"F",0
"2804","Tulum","Neotropic",0.149884071281854,0.149884071281854,"F",0
"2805","Tumbez","Neotropic",0.0752467035667904,0.0752467035667904,"F",0
"2806","Tumen","Palearctic",0.0823875381843269,0.0820483243814317,"T",0.411729504693139
"2807","Tunaicha","Palearctic",0.04790346736879,0.04790346736879,"F",0
"2808","Tunisia.un.1","Palearctic",0.0643786502899509,0.0643786502899509,"F",0
"2809","Tunisia.un.2","Palearctic",0.0643786502899509,0.0643786502899509,"F",0
"2810","Turakina","Australasia",0.0564537072129456,0.0564537072129456,"F",0
"2811","Turama","Australasia",0.121349618626649,0.121349618626649,"F",0
"2812","Turanganui","Australasia",0.0528060538272385,0.0528060538272385,"F",0
"2813","Turia","Palearctic",0.149976874760428,0.149976874760428,"F",0
"2814","Turkana","Afrotropic",0.217100155026164,0.227724702100047,"T",-4.89384591761465
"2815","Turner","Australasia",0.0996800357004809,0.0996800357004809,"F",0
"2816","Tuross","Australasia",0.0538258576259118,0.0538258576259118,"F",0
"2817","Tutong","Indo-Malay",0.0890625662294669,0.0890625662294669,"F",0
"2818","Tuudi","Palearctic",0.148944635022387,0.148944635022387,"F",0
"2819","Tuxpan","Neotropic",0.0756373673202714,0.0756373673202714,"F",0
"2820","Tuy","Neotropic",0.127714764382608,0.127714764382608,"F",0
"2821","Tuz","Palearctic",0.142926224932937,0.142926224932937,"F",0
"2822","Tweed.Aus","Australasia",0.065816039072332,0.065816039072332,"F",0
"2823","Tweed.UK","Palearctic",0.134420306381312,0.140946668363199,"T",-4.85519052707228
"2824","Tyne","Palearctic",0.122749266504622,0.122749266504622,"F",0
"2825","Ua.Huka1","Oceania",0.0781786360595013,0.0781786360595013,"F",0
"2826","Ua.Huka2","Oceania",0.0781786360595013,0.0781786360595013,"F",0
"2827","Ua.Pou1","Oceania",0.0863612218016411,0.0863612218016411,"F",0
"2828","Ua.Pou2","Oceania",0.0560494723009815,0.0560494723009815,"F",0
"2829","Uaso.Nyiro.River","Afrotropic",0.123951229524524,0.123951229524524,"F",0
"2830","Ubatiba","Neotropic",0.0847402559315266,0.0847402559315266,"F",0
"2831","Uda","Palearctic",0.0578470780100113,0.0578470780100113,"F",0
"2832","Udobnaya","Palearctic",0.0808396225270645,0.0808396225270645,"F",0
"2833","Uisin.chon","Palearctic",0.0916715306601296,0.0916715306601296,"F",0
"2834","Ulja","Palearctic",0.0521999190006663,0.0521999190006663,"F",0
"2835","Ulla","Palearctic",0.212922063000818,0.212922063000818,"F",0
"2836","Ulua","Neotropic",0.114597260093916,0.114597260093916,"F",0
"2837","Ulungur","Palearctic",0.0688786570875751,0.0688786570875751,"F",0
"2838","Umbuluzi.River","Afrotropic",0.108205480588925,0.108205480588925,"F",0
"2839","Umealven","Palearctic",0.0949881103374622,0.0949881103374622,"F",0
"2840","uMngeni","Afrotropic",0.0763354829656861,0.0763354829656861,"F",0
"2841","Umpqua","Nearctic",0.129112873060917,0.131479536051824,"T",-1.83301860984099
"2842","Unare","Neotropic",0.0821739518417895,0.0821739518417895,"F",0
"2843","Ungdong.man","Palearctic",0.0751690165880532,0.0751690165880532,"F",0
