year,cnumber,rname,sector,vessno,days,kw,crustacean,diadromous,elasmobranchs,large_pelagic,marine,mixed_pelagic,mollusc,other,small_pelagic
2008,440,Europe,I,94,1409,88582,1944,104.9,144.2,18343.1,11948.7,76337.1,0,0,72843
2008,450,Africa,A,9761,664,147455,8503,0,0,3924.2,62495,0,1660,849.9,0
2008,450,Africa,I,46,788,14078,0,0,5616,4780.9,5,0,0,0,0
2008,458,Asia,A,35944,1299,1774269,94251,4124,15642,0,532466,163524,58835,0,22469.1
2008,458,Asia,I,2015,450,702673,0,0,7346,252957.9,91344,56734.3,29275,0,59914.9
2008,462,Asia,A,1740,582,153220,0,0,0,571,15565,0,0,252.1,0
2008,462,Asia,I,56,776,3942,0,0,537,116914,0,0,0,0,0
2008,470,Europe,I,203,1803,52151,56,0,50.9,605,590,26,56,0,6.9
2008,478,Africa,A,4173,569,79083,253.2,810,900,6299,74605.3,34657,8276.2,0,0
2008,478,Africa,I,155,200,21023,0,0,630,122,2789.9,0,1294,0,49691.8
2008,480,Africa,A,1321,1339,47242,12,0,5,2,4419.9,21.1,92,95,0
2008,480,Africa,I,18,776,9615,0,0,74,1493.3,657.1,0,0,0,0
2008,484,North America,A,101438,391,4833641,44404,0,15300,32374.5,148460,12843.2,174796.3,2511.1,163558.4
2008,484,North America,I,3399,1218,1764006,52676,0,14848,120657.7,33178,213.9,0,0,657007.6
2008,504,Africa,I,3011,973,861252,11263.2,324,6739,116033.8,88262.9,26592.1,76771.9,0,666700
2008,508,Africa,A,746,665,42631,4251,0,0,0,80667,0,815,0,0
2008,508,Africa,I,336,1980,118566,7624,0,192,159.9,0,0,0,0,0
2008,512,Asia,A,16190,1400,689319,523,0,967,4342,41009.9,10530.4,9208.2,0,1596
2008,512,Asia,I,108,1000,30786,0,0,5209,31562.2,13042,454.7,0,0,33466
2008,516,Africa,I,292,1701,87457,0,0,760.3,5.9,8625.2,50,0,0,0
2008,520,Oceania,A,80,400,3268,0,0,0,0,265,21.1,0,0,0
2008,528,Europe,I,799,1814,446865,16566,4347.9,2512.8,24827.9,150018.3,103330.1,3581.1,0,164882
2008,548,Oceania,I,85,582,103552,850,0,1,70073,1409.9,100066.1,29.9,0,0
2008,554,Oceania,I,553,784,274297,3710.2,48,17511.6,41206.3,248191.2,78854,60371.9,793.9,657.1
2008,558,North America,A,3038,463,128733,7205.3,0,173,3,3996,5,2091,294.1,0
2008,558,North America,I,159,831,51492,1770,0,243,13579,688.9,0,0,0,70.9
2008,566,Africa,I,464,1560,419689,20063,22138,15131,3468.9,145378.1,8843.9,2956,0,78975.8
2008,570,Oceania,A,79,200,732,0,0,0,0,19.9,0,0,0,0
2008,578,Europe,I,1344,1800,1054767,113159,69878.9,3031.1,124967,1553436.2,12823,1986.2,2,1985908
2008,583,Oceania,I,36,1356,30876,20,0,5,19645.2,5600,0,20,0,0
2008,584,Oceania,I,5,800,4374,0,0,0,33103.1,2000,0,0,0,0
2008,585,Oceania,A,932,194,71507,4,0,0,0.2,989.6,0,0,0,0
2008,586,Asia,A,13437,1000,205649,14235,255,16335,7432,67924.3,25266,2448.9,0,7304
2008,586,Asia,I,2956,1200,171048,8470,0,674,60572.9,75699.1,5914,3156,0,47728.1
2008,591,North America,A,6837,1187,461893,2580,0,1183.4,1408,17249.9,1640,59,0,84253
2008,591,North America,I,636,1386,154918,4627,0,3661.6,105612,3938,0,1565.1,0,0
2008,598,Oceania,A,14000,1034,214274,95,0,0,0,1931,0,0,500,0
2008,598,Oceania,I,35,400,18669,465,0,0,205810.1,0,0,0,0,0
2008,604,South America,A,8047,821,363957,1750,0,4631.9,135859.9,102781.9,10338,581783.9,2438,7045
2008,604,South America,I,1287,1038,164920,15734,0,1606,5911,49817.2,169537,1906,0,6257986
2008,608,Asia,A,334464,859,2215801,54615,1150,2372.1,71246,324934.2,148613.8,61642,899.1,13889.9
2008,608,Asia,I,2224,864,506739,24546,0,2380,671558.1,88679.9,397461.2,1918,0,443391.4
2008,616,Europe,I,442,1689,122474,8034.9,185.1,126504.6,1721.1,25851.3,11653.9,0,0,76078.2
2008,620,Europe,I,1448,1748,276189,2496.2,90.9,56810.9,49466.2,92194.4,20733,21762.8,0,71590.1
2008,624,Africa,I,4,400,11050,61,0,4.9,30,5958.1,260,295,0,44.9
2008,626,Asia,A,488,388,2731,60,0,0,0,3160.1,0,15.9,0,0
2008,634,Asia,A,515,389,46911,178,0,0,2563,12447,1622.4,58,0,0
2008,642,Europe,A,228,976,3574,0,48,10,0,39928,1305,0,0,406
2008,642,Europe,I,48,979,7293,0,0,313.9,0,526,0,0,0,15
2008,643,Europe,I,1390,976,1882791,51501.9,216252.1,3292.9,132435.3,2533830,63252.1,68359.1,8589,614652.8
2008,659,North America,A,424,970,55953,35,0,0,3,203,56,963,0,0
2008,662,North America,I,1,192,381,11,0,24,716.9,683,249,212,0,0
2008,670,North America,I,22,400,6932,3,0,4,8249.6,1071.2,57.9,31,0,0
2008,678,Africa,I,23,693,8699,8.1,0,238,1286.8,1876.9,822,32.1,0,36.1
2008,682,Asia,A,8143,1158,447751,5471,0,29,5408,28787.2,6947,2337,0,43
2008,682,Asia,I,203,1019,58301,10579,0,1573,5818.9,1517,0,0,0,332
2008,686,Africa,I,93,1805,42781,1226,16074,6028,17187.1,56162,19958,21045,0,251528.1
2008,690,Africa,A,390,800,9937,4,0,2,11,3245,1233.9,41,285,0
2008,694,Africa,A,1056,397,15125,1184,86038,1797,0,49497.2,6942.7,792.1,0,8734
2008,702,Asia,A,131,1162,8390,253,0,117,0,730.3,168.9,12,0,17
2008,702,Asia,I,11,918,2202,0,0,41,88.9,126.9,43,24,0,1
2008,704,Asia,A,35599,740,659568,125200,0,0,0,1424817,0,264000,0,0
2008,704,Asia,I,85441,858,5599037,0,0,0,50983.1,0,0,0,0,0
2008,705,Europe,A,143,1062,4665,6,0,2,0,108,4,38,0,17
2008,705,Europe,I,27,531,5414,0,0,1,3,7.1,3,5.9,0,498
2008,706,Africa,A,2189,193,35853,500,0,0,0,28700,0,600,0,0
2008,710,Africa,A,7790,486,572435,42,0,2027.4,215,20256.3,64723,1383.1,0,146
2008,710,Africa,I,1869,1080,486671,28,0,1493.3,602,1434.3,0,4,0,110
2008,724,Europe,I,4325,2176,965405,18403.5,2907.4,238594.8,377869.2,361815.1,270749.2,52403.4,3.1,206822.3
2008,736,Africa,I,40,1400,35067,0,0,79,34,5582.1,0,0,0,0
2008,740,South America,A,842,994,61433,6035,0,0,0,17179,0,0,0,0
2008,740,South America,I,150,600,41970,568,0,0,0,0,0,0,0,0
2008,752,Europe,I,715,1756,233710,4065,1078.9,1821,3660.9,29702,46,58.8,0,190228
2008,760,Asia,A,1530,620,42642,0,0,35,252.6,1110,85,75,0,0
2008,760,Asia,I,18,869,4809,148,0,130,583.4,345.1,88,0,0,360
2008,764,Asia,A,42834,985,936111,42556,0,6245,0,633440,82356.9,103163.9,0,149275
2008,764,Asia,I,8299,595,1706265,41948,0,10633,204542.6,80868.1,20936.1,22427,0,96455.2
2008,768,Africa,A,228,956,14107,11,0,15,853,4723.8,3810,0,0,859.9
2008,776,Oceania,A,784,1000,14179,0,0,0,0,1137.1,0,49.9,45.1,0
2008,776,Oceania,I,9,200,3023,260.1,0,15,786.5,0,0,0,0,0
2008,780,North America,A,1584,970,82142,145,0,438.2,2526,6282,426.9,3,0,0
2008,780,North America,I,81,582,19372,782,0,335.3,942.6,1951,0,0,0,2
2008,784,Asia,A,5572,1338,311190,926,28.8,0,3764.1,43621.9,10548,284,0,0
2008,788,Africa,A,4478,976,221241,2790,0,1944.9,4862,23444.8,9340.9,8111.9,0,0
2008,788,Africa,I,805,356,326968,0,0,0,5742.9,3175.1,0,0,0,36373.9
2008,792,Asia,A,16259,1187,767125,4759,2289,1038,2927.9,35023.8,24123.9,52690.1,0,39303
2008,792,Asia,I,902,388,509294,0,0,10,9237.1,2455.9,10043,0,0,269206.1
2008,798,Oceania,A,247,582,8623,0,0,0,0,660,0,0,0,0
2008,798,Oceania,I,8,388,1410,0,0,0,3719.9,0,0,0,0,0
2008,804,Europe,I,182,1767,92102,8154,31,284.1,7760.8,96700.5,12069.1,449,0,107147.8
2008,818,Africa,I,1624,1062,463213,15445,0,8455,5465.1,65919.9,7495,7919,9,25535.1
2008,826,Europe,I,3090,1966,867084,74678.3,11.1,6370.7,129747.9,198603.5,11515.9,75627.7,0,125622.1
2008,834,Africa,A,843,200,48288,395,0,2600.6,0,24257,2960,1896.9,0.1,1235.1
2008,834,Africa,I,3,200,927,1041,0,2803.5,12454.2,4040.1,0,0,0,15403
2008,840,North America,A,28991,773,2838594,127012.1,191111,35696.4,10066.8,335066.4,3086.6,459803.5,7742.3,15473
2008,840,North America,I,18282,1384,4819119,187469.1,118184.9,1489.1,161396.6,1719644.9,453,203712.1,0,831458.7
2008,858,South America,I,97,1569,58593,1558.2,0,3284.3,529.1,90443,594,11674.3,0,97
2008,862,South America,A,12507,591,508666,783,0,5385,4962.9,40084.2,5494.9,76698.9,0,6490
2008,862,South America,I,828,1102,333848,21017,0,43,58284.3,13659,1590,0,0,36157
2008,882,Oceania,I,44,1578,38417,451,0,0,2839.9,7049,0,2458,8,0
2008,887,Asia,A,16575,195,617999,144,0,0,2906.9,11581.9,5665,15.2,11,0
2008,887,Asia,I,1613,620,234225,864,0,5544,34558,47024,0,6017,0,17731
2008,892,Europe,I,36,1598,20178,41,0,30,42,329.1,17,282.7,0,95
2009,8,Europe,A,327,395,27797,283,0,134,92,1958.1,213,295,0,5
2009,8,Europe,I,280,1383,78939,0,0,0,32.9,417,0,0,0,125.1
2009,12,Africa,A,2935,397,106175,2568,0,535,182.3,24610.2,18662,1304.1,0,0
2009,12,Africa,I,1597,1000,433792,44,0,59,3196.7,668,0,0,0,75947.1
2009,24,Africa,A,2143,209,59086,0,0,0,10054,11783.1,2,0,0,0
2009,24,Africa,I,147,201,48410,0,0,0,2414,794,0,0,0,0
2009,28,North America,I,64,193,26039,105,0,47,11,1503.2,66,683.9,0,0
2009,32,South America,I,363,991,376484,54341,0,40199.2,13059.5,551000.2,5321.3,153777.9,0,28017
2009,36,Oceania,I,3418,811,1683372,35228,0,8647.4,16499,57388.8,1097.2,15842.3,0,31658.1
2009,44,North America,I,959,1164,498651,7168,0,0.2,0,1042,84,5430,0,0
2009,48,Asia,A,2728,910,260367,4144.9,216,48,84,4434.3,342,208,0,0
2009,48,Asia,I,2,400,433,3432,0,78.2,4,9,0,0,0,6
2009,50,Asia,I,141,438,903315,52217.1,202957,11666.1,1548,334254,0,0,0,0
2009,52,North America,A,924,388,111163,0,0,0,17,153,2301,11,0,0
2009,52,North America,I,102,388,19892,0,0,9,145.9,870,0,0,0,0
2009,56,Europe,I,114,1246,71546,1919,0,1960,3,15887,5,1434,0,0
2009,76,South America,A,27001,825,1524657,45709,0,10319,13426,245225.2,19435,14673.3,0,98126.1
2009,76,South America,I,3001,610,1335335,14764.9,0,10690,42871,50122.1,681.9,0,0,19875.9
2009,84,North America,A,1702,583,62586,630,0,137,118,2861.5,441.1,2500.3,0,0
2009,84,North America,I,8,666,2789,22,0,7,21123.7,368.9,5680.9,0,0,0
2009,90,Oceania,I,16,1559,13648,15,0,10,17892.6,10000,0,5,691.9,0
2009,96,Asia,A,2577,394,74741,0,0,0,0,1801,0,51,0,0
2009,96,Asia,I,38,220,14674,106,0,0,0,0,0,0,0,0
2009,100,Europe,A,2351,1001,47588,0,37,58,0,239,196,2586,0,4551
2009,100,Europe,I,241,1377,30334,0,0,33,5,60,0,0,0,45
2009,104,Asia,I,1681,1010,533611,27526,0,0,12894,1092500.2,0,0,0,0
2009,111,Africa,A,493,400,21821,0.2,0,165.1,573,909.7,209.9,0.2,0,0
2009,116,Asia,A,6152,480,46819,12073,0,0,0,55460,0,7467,0,0
2009,120,Africa,A,8609,442,220433,11502,41400,162,0,7358.4,26.1,0.2,0,0
2009,120,Africa,I,60,800,26199,345,0,952,5.1,1148.9,0,1,0,2100
2009,124,North America,A,18576,384,1812962,87192.7,9060.9,6556.8,1.8,41153.4,479,48012.7,4788.1,0
2009,124,North America,I,1621,778,476720,212789.2,48774,0,46271.5,177627.4,0,62051.1,0,166917.7
2009,132,Africa,A,829,348,41476,8,0,0,1135,687.1,0,0,0,0
2009,132,Africa,I,84,310,27681,0,0,0,12364.1,5114,0,0,0,0
2009,144,Asia,A,22479,979,748648,0,0,1154.6,22422.1,13252,13020,1260.1,3889.9,0
2009,144,Asia,I,368,1179,21300,13200,0,3706.5,129734.9,15960,0,510,0,71579.9
2009,152,South America,I,321,776,475790,21068.1,0,7819.4,162078,372189.3,856256.9,105372.3,39775,1889190.9
2009,156,Asia,A,105911,412,1107509,1430292.7,0,2152,397010,4379335.1,373829,1308201.1,170,98656
2009,156,Asia,I,101012,986,12517480,588698,0,3926.6,589608.1,1798489,683217,181081.1,0,677942.1
2009,157,Asia,I,5585,1000,2490622,6969,0,31543.2,427289.5,184412.1,35265.8,70990.2,7,2345.9
2009,170,South America,I,247,986,102733,1925,0,591,48448.1,23876.3,189.1,1014.9,0,5726
2009,174,Africa,A,1690,600,95916,28,0,0,2223,2465,16562.9,0,0,8386.2
2009,178,Africa,A,314,600,10678,134,1436,955.8,30,13276.8,1040.9,25,0,4766
2009,178,Africa,I,52,600,17698,1216,0,366,208,1826,0,52,0,7500
2009,180,Africa,I,3,194,799,0,0,893,0,3070,446,0,0,0
2009,184,Oceania,A,317,194,20883,0,0,0,0.5,372,60,35.9,1.1,0
2009,184,Oceania,I,24,601,10253,5,0,21,2213.7,0,0,0,0,0
2009,188,North America,A,5020,914,244050,1125.2,0,580,191.5,4335.1,0,163,0,0
2009,188,North America,I,73,200,16486,607,0,3444,2658.6,4024,0,0,0,2586
2009,191,Europe,A,6327,1177,195171,547,0,100,590,3077.2,457,1135,0,89
2009,191,Europe,I,1275,1565,228027,0,0,20,679.1,941.9,0,41,0,47647
2009,192,North America,I,675,1248,351761,5334,0,3026,175785,17215.8,123.9,830,0,2814.1
2009,196,Europe,A,1352,1248,44106,1,0,8,5.5,871,8.1,92,0,0
2009,196,Europe,I,131,1497,22741,7,0,2,266.5,71,0,0,0,3
2009,204,Africa,A,462,421,20592,10,0,293,686,2477.7,2186.1,0,0,912.2
2009,204,Africa,I,11,400,3900,0,0,481.1,675,120.9,0,0,0,837.2
2009,208,Europe,I,932,1721,279076,15180.1,215.9,998.5,23229,404578,31659.2,39583.8,0,346870.1
2009,214,North America,A,5567,1358,131147,1460,0,84,1317,6060,437.9,2366.9,0,177
2009,218,South America,A,33940,185,1279722,243,0,2686.8,37134,14109,77515,175,0,57428.9
2009,218,South America,I,480,1843,140848,7012,0,2852,244909.1,14290,19833.9,0,0,20152.1
2009,222,North America,A,6512,600,264603,3271,0,0,0,12575,0,23.9,0,0
2009,222,North America,I,138,1000,50259,834,0,44,27991,0,485,0,0,0
2009,226,Africa,A,296,1400,8500,0,0,0,71,500,0,20,0,0
2009,226,Africa,I,3,200,2495,60,0,150,2166,700,0,0,0,2999.9
2009,233,Europe,I,227,1800,43160,8930,827.1,31,0,4326.7,72,66.1,0,80469
2009,234,Europe,A,2720,194,264428,295,28068,1097,0,156852.2,0,210,0,0
2009,234,Europe,I,191,2184,133835,8180,0,6,18009,147048,20229,6230,0,178784
2009,242,Oceania,A,2416,810,68968,380,0,0,450,24205,280,235.2,85,25
2009,242,Oceania,I,64,1569,22538,75,0,0,17377.2,0,0,39.9,0,0
2009,246,Europe,A,3293,1295,121366,0,2231.1,0,0,275,0,0,0,23177
2009,246,Europe,I,390,1254,112391,0,0,111,0,880,0,0,0,90833
2009,250,Europe,I,2658,1800,714490,16833.9,315,21979.7,106246.1,160192.5,4458,61655,39,46940
2009,262,Africa,A,150,601,2545,0,0,0,0,671.9,204,0,0,0
2009,262,Africa,I,1,193,332,0,0,0,182.1,0,0,0,0,0
2009,266,Africa,I,22,540,10922,181,6500,155,196,11484.9,13.1,420,0,4.8
2009,268,Europe,A,325,195,877,0,0,0,900,168,7333.9,500,0,3541.1
2009,268,Europe,I,25,395,3754,0,0,5984.9,194,46,0,0,0,31338
2009,270,Africa,I,4,579,4127,1881,12577,504,21,14572.7,2031.1,1277.9,0,8558
2009,276,Europe,I,555,1746,197958,18552,154.9,23289.4,25662.3,178653.9,52543,49.9,0,73183.6
2009,288,Africa,I,360,1454,329927,2843,5468,6454,72946,50432.8,10505,1878,0,85384
2009,296,Oceania,A,5254,224,156074,0,0,0,0,1487,116,2100.9,162.9,0
2009,296,Oceania,I,7,471,17992,0,0,344,34011.9,1199.9,0,0,0,1
2009,300,Europe,A,15145,1435,263046,4234,1721,966,148,23443.2,5238,7286.1,0,201
2009,300,Europe,I,1893,1628,253130,0,0,51,3052,10985,100,236.9,0,24610.9
2009,304,North America,I,28,1358,18257,137791.1,203.1,3,0,72418.9,0,512,0,3730
2009,308,North America,I,56,193,10337,23,0,12,1207.6,750.3,650,6.1,0,0
2009,320,North America,I,104,800,22571,574,0,247,16252,698,0,18.1,0,0
2009,324,Africa,A,1650,597,23580,0,48342,514,7,44034.1,749,0,0,0
2009,324,Africa,I,21,397,4729,0,0,1937,1000.2,10557,0,0,0,6604
2009,328,South America,A,1258,1200,109344,16756.1,0,0,232,24700,0,0,0,0
2009,328,South America,I,158,600,44287,747,0,370,0,0,0,0,0,0
2009,332,North America,A,1358,578,21129,800,0,0,0,14399.9,0,199.8,0,0
2009,340,North America,A,3812,1123,411357,3292,0,0,0,2203.9,0,1655,0,0
2009,340,North America,I,239,1118,65955,1384,0,0,4002.1,0,0,0,0,0
2009,352,Europe,I,259,1798,212868,7975,33986,1427,119807.9,726330.9,0,119,1167,398487
2009,356,Asia,A,75568,840,1910907,179610,17607,0,61104,1055513.2,183748.9,99123,4,143301.9
2009,356,Asia,I,64723,1240,3717061,208100,0,79747,167434,533916,0,0,0,413591.9
2009,360,Asia,A,350521,582,4320956,157332,11550.7,116294.1,527717,1289527.1,395255.5,128566.9,5861,383366.2
2009,360,Asia,I,53626,1164,6503679,144925,0,4893,851033.9,210431.1,343630.5,38696,0,192966
2009,364,Asia,A,10457,1269,376717,11583,4672,13342,10359.1,77673.2,23639,1500,0,5919.9
2009,364,Asia,I,183,591,36384,0,0,0,149870.2,27943,0,0,0,22090.2
2009,368,Asia,A,1127,1029,30750,0,679,0,0,4995.9,153,0,0,318
2009,372,Europe,I,1422,1625,342741,14277,1,1787,63568.7,96911.1,41040,9418.8,0,51942
2009,376,Asia,A,519,582,20148,284.9,0,121,249,991,139.9,121,0,0
2009,376,Asia,I,59,582,7432,0,0,57,0,128,57,0,0,162
2009,380,Europe,A,5591,1336,164226,35956,0,1578.9,4694.2,49243.4,6545.1,66692.3,0,124
2009,380,Europe,I,6144,1928,1016098,574,0,61520.6,19070.1,18402.1,0,10267.1,0,70669.9
2009,384,Africa,A,709,1000,46136,13,45,118.9,1651,29687.1,875,2,0,1091.1
2009,384,Africa,I,25,200,7993,670,0,200,4856.2,138.1,150,10,0,4201
2009,388,North America,A,3613,776,121535,150,0,0,0,12544.1,0,3000,0,0
2009,392,Asia,A,269960,772,10492720,27112.4,213782.8,2,499677,471025.8,26956.1,730300,21106.9,53641.9
2009,392,Asia,I,11780,978,2448968,76059.1,21516,27667.6,509563,742232.9,165166,40141.8,0,459699.1
2009,400,Asia,A,57,407,1415,0,0,0,7,53.9,0,0,0,0
2009,404,Africa,A,238,429,14504,354,0,0,276,2367,138,397,11,0
2009,404,Africa,I,8,408,3645,53,0,255.1,804,1183.9,0,0,0,121
2009,410,Asia,A,71572,1191,8851474,53020,24.9,11220.1,141527.6,364772.9,14157,333481.4,6757.1,13652
2009,410,Asia,I,3673,1213,2375884,90125.3,0,1312,344915.4,213691.3,36167,70547,0,244046
2009,414,Asia,I,30,950,8796,1776,110,216,223,2010.9,372,0,0,0
2009,422,Asia,A,2401,880,98081,0,0,0,200,1556.8,318.2,31,0,0
2009,422,Asia,I,47,630,7309,64,0,37,350,267,0,16,0,489.9
2009,428,Europe,I,174,1487,59419,1524,2000.9,1686.3,12651.1,10594.4,35435,0,0,98929.9
2009,430,Africa,I,34,600,23854,120,29,235,745.1,5277.9,1275,30,0,788
2009,434,Africa,A,2841,544,113994,783,0,8937,1285.7,22443.8,3663,2610,0,0
2009,440,Europe,I,80,1509,81667,0,110,137.1,19770.1,13429.8,77817.1,0,0,61066
2009,450,Africa,A,10020,664,155921,10342,0,0,3762.2,71352,0,1790.1,865,0
2009,450,Africa,I,44,788,13708,0,0,5616,4744,4.1,0,0,0,0
2009,458,Asia,A,43540,1299,2010925,103289,3042,15090,0,515790.1,163882,58835,0,18718
2009,458,Asia,I,1753,450,573369,0,0,7252,255479.5,96762,48072.7,46297,0,56691.8
2009,462,Asia,A,1832,582,161364,0,0,0,633,20765.1,0,0,159,0
2009,462,Asia,I,64,776,4473,0,0,457,95047.1,0,0,0,0,0
2009,470,Europe,I,191,1572,48234,66,0,49,778,618.7,19,51,0,13.1
2009,478,Africa,A,4200,570,79832,368,900,1000,5096,40821.2,24913,13076.4,0,0
2009,478,Africa,I,140,200,19320,25,0,700,158.9,2537.9,0,2916,0,109387.9
2009,480,Africa,A,1318,1339,46774,6,0,0,3,4907,29,89,100.1,0
2009,480,Africa,I,20,776,10518,0,0,45,1508.8,1168,0,0,0,0
2009,484,North America,A,101867,391,4852430,40109,0,16520.9,30926.4,130742.4,12992.9,155451.9,3146.9,187124.1
2009,484,North America,I,3301,1218,1723723,50559,0,14448,136071.3,30490.1,0,0,0,693368.6
2009,504,Africa,I,3000,973,854909,9513,552.2,4734,95475.7,129300.2,23404,88894.9,0,807166.9
2009,508,Africa,A,829,665,49974,4071,0,0,0,93108,0,1045,0,0
2009,508,Africa,I,454,1980,150684,8028,0,670,159.9,0,0,0,0,0
2009,512,Asia,A,17037,1400,725589,666,0,726,3928,47588.9,10899,6558.2,0,889
2009,512,Asia,I,116,1000,33139,0,0,5124,30430,14577,563,0,0,36602
2009,516,Africa,I,219,1701,65366,0,0,703.1,16.1,11328,32,0,0,0.9
2009,520,Oceania,A,77,400,3135,0,0,0,0,260,26.1,0,0,0
2009,528,Europe,I,775,1931,413993,20561,2867.9,2174.9,27810.6,91320.3,102262,3494.9,0,162803.9
2009,548,Oceania,I,91,582,109654,850,0,0,64938.8,1971.1,79942.1,4,0,0
2009,554,Oceania,I,586,784,289442,3425,69,18345.9,41607.5,251690.1,71667.2,50458.7,760.8,780.1
2009,558,North America,A,4218,579,177315,10824.2,0,199,0,3914,0.9,3665.9,811,0
2009,558,North America,I,102,831,35221,2317,0,101,14303,736.4,0,0,0,115.9
2009,566,Africa,I,476,1380,436796,27958,23411,17970,3608,145516,8021,3281.1,0,82673.8
2009,570,Oceania,A,81,200,751,0,0,0,0,3.1,0,0,0,0
2009,578,Europe,I,1326,1800,1073597,94177.3,321667.1,3697.2,124267,1384060.3,74468,1716.9,0,2054120
2009,583,Oceania,I,36,1356,31243,20,0,756,21455.3,6200,0,20,0,0
2009,584,Oceania,I,8,1000,7577,0,0,0,44092.1,2200,0,0,0,0
2009,585,Oceania,A,937,194,71590,6,0,0,0.2,911.7,0,0,0,0
2009,586,Asia,A,13472,1000,208233,14789,188,13018.8,7577,74514.9,29591.3,2670.9,0,7204.1
2009,586,Asia,I,2966,1200,170801,10706,0,625,60357,61606.1,5498,3906,0,41754.8
2009,591,North America,A,6980,1187,533998,3116,0,1621.4,1716,18667.1,1693.9,41.9,0,91425
2009,591,North America,I,625,1186,164606,3670,0,5411.6,97774,4383,0,865,0,0
2009,598,Oceania,A,14001,1034,216426,158,0,0,0,2083,0,0,573,0
2009,598,Oceania,I,35,400,18663,410,0,0,213238,0,0,0,0,0
2009,604,South America,A,8547,821,388560,1894,0,5929.9,141253,129430,13781.9,469700.9,1866.1,10014
2009,604,South America,I,1311,1038,169082,17675,0,2762,6713,57500.2,88020,326,0,5935191
2009,608,Asia,A,336446,859,2238707,49371,1127,2591,68536,324976.5,143311.4,66462,1060,13271.9
2009,608,Asia,I,2303,864,525795,26262,0,2635,622856,88985,360703.4,1990.9,0,550760.2
2009,616,Europe,I,428,1633,118870,8149.2,436.1,137182.9,4354.9,27635.7,45973,0,0,118571.2
2009,620,Europe,I,1436,1846,274754,3365.1,145,70936.4,33421.5,90972.9,21281,16999.8,0,61053.9
2009,624,Africa,I,4,400,11081,61,0,5,30,5954.1,230,246,0,44.8
2009,626,Asia,A,615,388,3495,58,0,0,0,3120.1,0,15,0,0
2009,634,Asia,A,515,391,47571,160,0,0,1750,10391.7,1171,44,0,0
2009,642,Europe,A,230,976,3673,0,71,4,0,38542.8,203.9,3,0,914
2009,642,Europe,I,44,979,5886,0,0,35.9,0,612,0,0,0,21
2009,643,Europe,I,1366,976,1831268,56269.5,543672.2,4849,140536,2490281.4,67345,75376.3,10612.9,686755
2009,659,North America,A,438,970,57535,34,0,0,87,220,579,636.2,0,0
2009,662,North America,I,1,195,381,10,0,9,743.6,904,220,180.1,0,0
2009,670,North America,I,22,400,6932,13,0,14,5928.4,1743.4,385,131.9,0,0
2009,678,Africa,I,23,693,8720,8.1,0,135,1425,1935,846,33,0,37.1
2009,682,Asia,A,8672,1164,480635,4388,0,36,5903,29276.6,6767.1,2149,0,29.1
2009,682,Asia,I,201,1019,57527,9543,0,1097,6497.9,1536,0,0,0,396
2009,686,Africa,A,7200,396,92341,153,11894,4970,9004,65080.3,13999.9,20996.1,0,94335
2009,686,Africa,I,83,1805,37781,1640,0,2183,10368.3,23638.1,2937,3553,0,143667.9
2009,690,Africa,A,394,800,10046,0.4,0,27,1,3909.9,541.1,17.1,487,0
2009,694,Africa,A,990,392,14358,1135,86000,1680,0,50598.8,7533.9,737,0,8655
2009,702,Asia,A,130,1286,6461,375,0,143,0,891.4,186,64,0,43
2009,702,Asia,I,4,918,547,0,0,42,96,194.1,53,33,0,1
2009,704,Asia,A,37949,740,715926,145499.9,0,0,0,1528898,0,270000,0,0
2009,704,Asia,I,95027,858,6219262,0,0,0,45202.1,0,0,0,0,0
2009,705,Europe,A,143,1110,4744,4,0,0.9,2,116.2,10,50,0,13
2009,705,Europe,I,28,555,5492,0,0,2,9,9,4,5,0,643
2009,706,Africa,A,2514,201,41320,500,0,0,0,28700,0,600,0,0
2009,710,Africa,A,7899,486,595949,75,0,1664.4,281,17133.6,40593,621,0,92
2009,710,Africa,I,1788,1080,467066,31,0,3496.8,534.3,934.4,0,4,0,42
2009,724,Europe,I,4162,1856,930590,16918.9,2515.1,250811,319871.8,424519.2,247586.3,60716.5,5.1,198913.9
2009,736,Africa,I,44,1400,39660,0,0,79,34,5577,0,0,0,0
2009,740,South America,A,792,800,103748,9134,0,0,0,16037,0,0,0,0
2009,740,South America,I,83,600,25832,552,0,0,0,0,0,0,0,0
2009,752,Europe,I,679,1790,223850,3841,1451,2872.1,7303,29805.9,662,47.9,0,158060
2009,760,Asia,A,1530,620,42912,0,0,39,260,1053,84.9,89.9,0,0
2009,760,Asia,I,18,869,4820,160,0,160,539.1,291,90,0,0,340
2009,764,Asia,A,45071,985,1248023,44779,0,5932,0,667445.9,83946.1,102013,0,149780
2009,764,Asia,I,8468,595,1746836,41534,0,9991,208767,83694.1,23649.9,24045,0,100027.2
2009,768,Africa,A,187,956,10234,21.2,0,6,1042,5785,4095,0,0,1036.9
2009,768,Africa,I,1,200,618,0,0,42.1,4873.1,33.9,0,0.2,0,5090.1
2009,776,Oceania,A,695,1400,29566,0,0,19,0,1126.8,0,46,108,0
2009,776,Oceania,I,7,200,2341,219.9,0,25,394,0,0,0,0,0
2009,780,North America,A,1582,970,83011,141,0,254,2509,6310,292,1,0,0
2009,780,North America,I,79,582,18929,693,0,329.5,1101,2190,0,0,0,41
