author,title,subdoc,verb,voice,sentence_id,frame,frame_fillers
Polybius,Histories,1.47,ἔχω,active,552,active_OBJ[accusative],active_OBJ[accusative]{βράχεα}
Polybius,Histories,1.47,θεωρέω,active,555,active_OBJ[participle],active_OBJ[participle]{συνεξορμάω}
Polybius,Histories,1.47,καθίζω,active,552,active_(ἐπί)OBJ[dative],active_(ἐπί)OBJ[dative]{ὅς}
Polybius,Histories,1.47,καταρτίζω,active,553,active_OBJ[dative],active_OBJ[dative]{πλήρωμα}
Polybius,Histories,1.47,καταρτίζω,active,559,"active_OBJ[dative],OBJ[accusative]","active_OBJ[dative]{ὁ},OBJ[accusative]{αὐτός}"
Polybius,Histories,1.47,κρατέω,active,553,active_OBJ[genitive],active_OBJ[genitive]{ὅς}
Polybius,Histories,1.47,κυριεύω,active,559,active_OBJ[genitive],active_OBJ[genitive]{ναός}
Polybius,Histories,1.47,κωλύω,active,559,"active_OBJ_CO[participle],SBJ[nominative]","active_OBJ_CO[participle]{πλέω},OBJ_CO[participle]{κατατολμάω},SBJ[nominative]{Ῥωμαῖος}"
Polybius,Histories,1.47,λαμβάνω,active,548,active_OBJ[accusative],active_OBJ[accusative]{πύργος}
Polybius,Histories,1.47,οἶδα,active,550,active_OBJ[accusative],active_OBJ[accusative]{τόπος}
Polybius,Histories,1.47,πιστεύω,active,550,active_OBJ[dative],active_OBJ[dative]{τόλμα}
Polybius,Histories,1.47,πλέω,active,559,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{Λιλύβαιον}
Polybius,Histories,1.47,ποιέω,active,550,active_OBJ[accusative],active_OBJ[accusative]{παραπλήσιος}
Polybius,Histories,1.47,σημειόω,medio-passive,547,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{εἴσπλοος}
Polybius,Histories,1.47,συμβάλλω,active,557,active_OBJ[dative],active_OBJ[dative]{πολέμιος}
Polybius,Histories,1.47,συμβάλλω,medio-passive,547,"medio-passive_OBJ[-],SBJ[infinitive]","medio-passive_OBJ[-]{πρός},SBJ[infinitive]{σημειόω}"
Polybius,Histories,1.47,συνεξορμάω,active,555,"active_OBJ[dative],SBJ[accusative]","active_OBJ[dative]{ἑαυτοῦ},SBJ[accusative]{τετρήρης}"
Polybius,Histories,1.47,συνίστημι,active,552,active_SBJ[nominative],active_SBJ[nominative]{χῶμα}
Polybius,Histories,1.47,τρέπω,medio-passive,548,medio-passive_(πρός)OBJ[accusative],medio-passive_(πρός)OBJ[accusative]{Λιβύη}
Polybius,Histories,1.47,χόω,active,551,active_OBJ[accusative],active_OBJ[accusative]{στόμα}
Polybius,Histories,1.48,ἀπογιγνώσκω,active,560,active_OBJ_CO[infinitive],"active_OBJ_CO[infinitive]{διαφθείρω},OBJ_CO[infinitive]{λυμαίνομαι}"
Polybius,Histories,1.48,ἀπογιγνώσκω,active,568,"active_OBJ[infinitive],SBJ[nominative]","active_OBJ[infinitive]{πολιορκέω},SBJ[nominative]{Ῥωμαῖος}"
Polybius,Histories,1.48,ἀποσκοτόομαι,medio-passive,564,medio-passive_(ὑπό)OBJ_CO[genitive],"medio-passive_(ὑπό)OBJ_CO[genitive]{πολυπληθία},(ὑπό)OBJ_CO[genitive]{φεψάλυξ},(ὑπό)OBJ_CO[genitive]{λιγνύς}"
Polybius,Histories,1.48,ἀχρειόω,passive,567,"passive_(ὑπό)OBJ[genitive],SBJ_CO[accusative]","passive_(ὑπό)OBJ[genitive]{πῦρ},SBJ_CO[accusative]{στύπος},SBJ_CO[accusative]{βάσις}"
Polybius,Histories,1.48,βαστάζω,active,560,active_OBJ[accusative],active_OBJ[accusative]{πύργος}
Polybius,Histories,1.48,γίγνομαι,medio-passive,560,"medio-passive_SBJ[nominative],SBJ[participle]","medio-passive_SBJ[nominative]{στάσις},SBJ[participle]{πολιορκέω}"
Polybius,Histories,1.48,γίγνομαι,medio-passive,563,"medio-passive_PNOM_CO[accusative],SBJ[accusative]","medio-passive_PNOM_CO[accusative]{πρακτικός},PNOM_CO[accusative]{ἐνεργός},SBJ[accusative]{νομή}"
Polybius,Histories,1.48,γίγνομαι,medio-passive,565,"medio-passive_PNOM[accusative],SBJ[accusative]","medio-passive_PNOM[accusative]{μέγας},SBJ[accusative]{δυσχρηστία}"
Polybius,Histories,1.48,γίγνομαι,medio-passive,566,"medio-passive_PNOM[accusative],SBJ[accusative]","medio-passive_PNOM[accusative]{σφοδρός},SBJ[accusative]{πληγή}"
Polybius,Histories,1.48,γίγνομαι,middle,567,"middle_PNOM[accusative],SBJ[accusative]","middle_PNOM[accusative]{τοιοῦτος},SBJ[accusative]{παντέλεια}"
Polybius,Histories,1.48,διασαλεύω,active,560,active_OBJ[accusative],active_OBJ[accusative]{στοά}
Polybius,Histories,1.48,δύναμαι,medio-passive,564,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{ἐγγίζω}
Polybius,Histories,1.48,δύναμαι,medio-passive,564,medio-passive_OBJ_CO[infinitive],"medio-passive_OBJ_CO[infinitive]{σύν-εἶδον},OBJ_CO[infinitive]{συννοέω}"
Polybius,Histories,1.48,δύναμαι,medio-passive,566,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{βλάπτω}
Polybius,Histories,1.48,ἐγγίζω,active,564,active_(πρός)OBJ[accusative],active_(πρός)OBJ[accusative]{βοήθεια}
Polybius,Histories,1.48,εἰμί,active,565,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{εὐχρηστία},SBJ[nominative]{πῦρ}"
Polybius,Histories,1.48,ἐμβάλλω,active,562,"active_OBJ[dative],OBJ[accusative],SBJ[nominative],SBJ[genitive]","active_OBJ[dative]{ἔργον},OBJ[accusative]{πῦρ},SBJ[nominative]{νεανίσκος},SBJ[genitive]{ὁ}"
Polybius,Histories,1.48,ἐξοικοδομέω,middle,570,middle_OBJ[accusative],middle_OBJ[accusative]{τεῖχος}
Polybius,Histories,1.48,ἐπιγίγνομαι,medio-passive,566,medio-passive_PNOM[nominative],medio-passive_PNOM[nominative]{εὔστοχος}
Polybius,Histories,1.48,ἑτοιμάζω,active,562,active_OBJ[participle],active_OBJ[participle]{ἁρμόζω}
Polybius,Histories,1.48,ἔχω,active,560,active_OBJ_CO[accusative],"active_OBJ_CO[accusative]{φορά},OBJ_CO[accusative]{βία}"
Polybius,Histories,1.48,παραδίδωμι,active,569,"active_OBJ[accusative],OBJ[dative]","active_OBJ[accusative]{πρᾶξις},OBJ[dative]{χρόνος}"
Polybius,Histories,1.48,παρασκευάζω,medio-passive,563,medio-passive_SBJ[genitive],medio-passive_SBJ[genitive]{κατασκεύασμα}
Polybius,Histories,1.48,παρίστημι,active,564,"active_OBJ[accusative],SBJ[participle]","active_OBJ[accusative]{ἔκπληξις},SBJ[participle]{συμβαίνω}"
Polybius,Histories,1.48,περιλαμβάνω,active,569,"active_OBJ[accusative],OBJ[dative]","active_OBJ[accusative]{πόλις},OBJ[dative]{χάραξ}"
Polybius,Histories,1.48,προβάλλω,middle,569,middle_OBJ[accusative],middle_OBJ[accusative]{τεῖχος}
Polybius,Histories,1.48,προσφέρω,active,561,"active_OBJ[accusative],OBJ[dative],SBJ[nominative]","active_OBJ[accusative]{ἐπίνοια},OBJ[dative]{στρατηγός},SBJ[nominative]{τις}"
Polybius,Histories,1.48,συμβαίνω,active,563,active_SBJ_CO[infinitive],active_SBJ_CO[infinitive]{γίγνομαι}
Polybius,Histories,1.48,συμβαίνω,active,565,active_SBJ[infinitive],active_SBJ[infinitive]{γίγνομαι}
Polybius,Histories,1.48,συμβαίνω,active,567,active_SBJ[infinitive],active_SBJ[infinitive]{γίγνομαι}
Polybius,Histories,1.48,συμβαίνω,active,568,active_SBJ[genitive],active_SBJ[genitive]{οὗτος}
Polybius,Histories,1.48,συνεργέω,active,566,"active_OBJ[participle],SBJ[genitive]","active_OBJ[participle]{βάλλω},SBJ[genitive]{βία}"
Polybius,Histories,1.48,συννοέω,active,561,active_OBJ[accusative],active_OBJ[accusative]{ἐπιτηδειότης}
Polybius,Histories,1.48,συνοράω,active,566,"active_OBJ[accusative],SBJ[participle]","active_OBJ[accusative]{τόπος},SBJ[participle]{ἀφίημι}"
Polybius,Histories,1.48,ὑπομένω,active,570,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{πολιορκία},SBJ[nominative]{ὁ}"
Polybius,Histories,1.48,φέρω,medio-passive,564,medio-passive_(εἰς)OBJ[accusative],medio-passive_(εἰς)OBJ[accusative]{αὐτός}
Polybius,Histories,1.48,φυσάω,active,563,active_SBJ[genitive],active_SBJ[genitive]{βία}
Polybius,Histories,1.48,χράω,medio-passive,560,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{ἀντοικοδομία}
Polybius,Histories,1.49,ἀγνοέω,active,573,active_OBJ[accusative],active_OBJ[accusative]{παρουσία}
Polybius,Histories,1.49,ἄγω,active,580,"active_OBJ[accusative],(εἰς)OBJ[accusative]","active_OBJ[accusative]{αὐτός},(εἰς)OBJ[accusative]{ἔννοια}"
Polybius,Histories,1.49,ἀθροίζω,active,579,active_OBJ[accusative],active_OBJ[accusative]{μισθοφόρος}
Polybius,Histories,1.49,ἀναγγέλλω,active,571,active_SBJ[genitive],active_SBJ[genitive]{πλείων}
Polybius,Histories,1.49,βλέπω,active,581,active_(πρός)OBJ[accusative],active_(πρός)OBJ[accusative]{ναῦς}
Polybius,Histories,1.49,βοάω,active,581,active_OBJ_CO[infinitive],"active_OBJ_CO[infinitive]{μέλλω},OBJ_CO[infinitive]{ἄγω}"
Polybius,Histories,1.49,γίγνομαι,middle,578,middle_(ἐν)PNOM[dative],middle_(ἐν)PNOM[dative]{ἑαυτοῦ}
Polybius,Histories,1.49,διασαφέω,active,582,active_OBJ[participle],active_OBJ[participle]{προερέω}
Polybius,Histories,1.49,διαφθείρω,medio-passive,571,medio-passive_SBJ[accusative],medio-passive_SBJ[accusative]{μέρος}
Polybius,Histories,1.49,δύναμαι,medio-passive,573,"medio-passive_OBJ[infinitive],SBJ[accusative]","medio-passive_OBJ[infinitive]{πλέω},SBJ[accusative]{στόλος}"
Polybius,Histories,1.49,εἰμί,active,572,active_PNOM[accusative],active_PNOM[accusative]{καιρός}
Polybius,Histories,1.49,εἰμί,active,573,"active_PNOM[accusative],SBJ[accusative]","active_PNOM[accusative]{ἀπαράσκευος},SBJ[accusative]{Ἀτάρβας}"
Polybius,Histories,1.49,εἰμί,active,574,"active_PNOM[-],SBJ[genitive]","active_PNOM[-]{σύνεγγυς},SBJ[genitive]{πλόος}"
Polybius,Histories,1.49,ἐκπέμπω,active,571,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{Σικελία}
Polybius,Histories,1.49,ἐμβιβάζω,active,574,active_OBJ[accusative],active_OBJ[accusative]{πλήρωμα}
Polybius,Histories,1.49,ἐπί-λέγω,active,574,active_OBJ[accusative],active_OBJ[accusative]{ἐπιβάτης}
Polybius,Histories,1.49,ἐπιβάλλω,middle,580,middle_OBJ_CO[infinitive],middle_OBJ_CO[infinitive]{ἄγω}
Polybius,Histories,1.49,ἐπιφαίνω,medio-passive,577,"medio-passive_(ἐπί)OBJ[accusative],SBJ[genitive]","medio-passive_(ἐπί)OBJ[accusative]{δρέπανον},SBJ[genitive]{νέα}"
Polybius,Histories,1.49,ἕπομαι,medio-passive,581,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{οὗτος}
Polybius,Histories,1.49,ἔχω,active,576,active_OBJ[accusative],active_OBJ[accusative]{γῆ}
Polybius,Histories,1.49,καταγράφω,active,571,active_OBJ[accusative],active_OBJ[accusative]{ναύτης}
Polybius,Histories,1.49,κρίνω,active,578,active_OBJ_CO[infinitive],"active_OBJ_CO[infinitive]{ὑπομένω},OBJ_CO[infinitive]{λαμβάνω}"
Polybius,Histories,1.49,λαμβάνω,active,578,active_OBJ[accusative],active_OBJ[accusative]{πεῖρα}
Polybius,Histories,1.49,λανθάνω,active,575,active_OBJ[accusative],active_OBJ[accusative]{πολέμιος}
Polybius,Histories,1.49,νοέω,active,578,active_OBJ[accusative],active_OBJ[accusative]{ἐπίπλοος}
Polybius,Histories,1.49,ξενίζω,passive,577,passive_SBJ[nominative],passive_SBJ[nominative]{Ἀτάρβας}
Polybius,Histories,1.49,παραγγέλλω,active,581,"active_OBJ_CO[infinitive],SBJ[genitive]","active_OBJ_CO[infinitive]{ἕπομαι},OBJ_CO[infinitive]{ἐμβαίνω},SBJ[genitive]{αὐτός}"
Polybius,Histories,1.49,παραγίγνομαι,middle,572,middle_(εἰς)OBJ[accusative],middle_(εἰς)OBJ[accusative]{στρατόπεδον}
Polybius,Histories,1.49,παρασκευάζω,middle,575,middle_OBJ[accusative],middle_OBJ[accusative]{οὗτος}
Polybius,Histories,1.49,πείθω,medio-passive,573,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{δύναμαι}
Polybius,Histories,1.49,περαιόω,passive,572,passive_(διά)OBJ[genitive],passive_(διά)OBJ[genitive]{πορθμός}
Polybius,Histories,1.49,περί-εἶδον,active,578,active_OBJ[accusative],active_OBJ[accusative]{σφεῖς}
Polybius,Histories,1.49,πλέω,active,572,active_(ἐπί)OBJ[accusative],active_(ἐπί)OBJ[accusative]{δρέπανον}
Polybius,Histories,1.49,πλέω,active,576,active_OBJ[accusative],active_OBJ[accusative]{ἀρχή}
Polybius,Histories,1.49,ποιέω,medio-passive,582,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{ἀνάπλοος}
Polybius,Histories,1.49,προεῖδον,middle,580,middle_OBJ[accusative],middle_OBJ[accusative]{κίνδυνος}
Polybius,Histories,1.49,προσπίτνω,active,571,active_SBJ[genitive],active_SBJ[genitive]{οὗτος}
Polybius,Histories,1.49,προφαίνω,medio-passive,574,medio-passive_SBJ[genitive],medio-passive_SBJ[genitive]{ὠφέλεια}
Polybius,Histories,1.49,συγκατατίθημι,medio-passive,574,medio-passive_SBJ[genitive],medio-passive_SBJ[genitive]{αὐτός}
Polybius,Histories,1.49,συλλέγω,passive,580,passive_SBJ[genitive],passive_SBJ[genitive]{ὁ}
Polybius,Histories,1.49,συμβαίνω,active,571,active_SBJ[infinitive],active_SBJ[infinitive]{διαφθείρω}
Polybius,Histories,1.49,συνάγω,active,572,active_OBJ[accusative],active_OBJ[accusative]{χιλίαρχος}
Polybius,Histories,1.49,συνάγω,active,579,active_OBJ[accusative],active_OBJ[accusative]{πλήρωμα}
Polybius,Histories,1.49,τολμάω,active,580,active_OBJ[infinitive],active_OBJ[infinitive]{ναυμαχέω}
Polybius,Histories,1.49,ὑπομένω,active,578,active_OBJ[accusative],active_OBJ[accusative]{πᾶς}
Polybius,Histories,1.49,φημί,active,572,"active_OBJ[infinitive],SBJ[nominative],SBJ[genitive]","active_OBJ[infinitive]{εἰμί},SBJ[nominative]{Κλαύδιος},SBJ[genitive]{ὅς}"
Polybius,Histories,1.5,ἀξιόω,passive,44,passive_OBJ_CO[genitive],"passive_OBJ_CO[genitive]{πίστις},OBJ_CO[genitive]{παραδοχή}"
Polybius,Histories,1.5,ἀπολιμπάνω,active,39,"active_SBJ[nominative],SBJ[-]","active_SBJ[nominative]{Τίμαιος},SBJ[-]{ἀπό}"
Polybius,Histories,1.5,γίγνομαι,middle,42,"middle_PNOM[nominative],SBJ_CO[nominative]","middle_PNOM[nominative]{ἀνυπόστατος},SBJ_CO[nominative]{θεωρία},SBJ_CO[nominative]{ἀρχή}"
Polybius,Histories,1.5,δέομαι,active,43,active_OBJ[infinitive],active_OBJ[infinitive]{ποιέω}
Polybius,Histories,1.5,διαβαίνω,active,40,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{Σικελία}
Polybius,Histories,1.5,δύναμαι,medio-passive,43,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{θεωρέω}
Polybius,Histories,1.5,εἰμί,active,39,active_PNOM[nominative],active_PNOM[nominative]{συνεχής}
Polybius,Histories,1.5,ἐπιβαίνω,active,41,active_OBJ[dative],active_OBJ[dative]{Γαῖα}
Polybius,Histories,1.5,ἐπιζητέω,active,42,active_OBJ[accusative],active_OBJ[accusative]{αἰτία}
Polybius,Histories,1.5,θεωρέω,medio-passive,43,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{πρᾶγμα}
Polybius,Histories,1.5,ὁρμέω,active,40,active_OBJ[infinitive],active_OBJ[infinitive]{διαβαίνω}
Polybius,Histories,1.5,παρασκευάζω,passive,45,passive_SBJ[nominative],passive_SBJ[nominative]{δόξα}
Polybius,Histories,1.5,ποιέω,middle,43,"middle_OBJ[accusative],OCOMP[accusative]","middle_OBJ[accusative]{ἀνάμνησις},OCOMP[accusative]{κεφαλαιώδης}"
Polybius,Histories,1.5,συνίστημι,middle,40,middle_OBJ[accusative],middle_OBJ[accusative]{ὁ}
Polybius,Histories,1.5,τυγχάνω,active,45,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{ἀποδοχεύς},SBJ[nominative]{λόγος}"
Polybius,Histories,1.5,ὑποθέω,middle,38,"middle_OBJ[accusative],OCOMP[accusative]","middle_OBJ[accusative]{διάβασις},OCOMP[accusative]{ἀρχή}"
Polybius,Histories,1.5,χράω,middle,40,middle_OBJ[dative],middle_OBJ[dative]{ἀφορμή}
Polybius,Histories,1.50,εἰμί,active,583,"active_(ἐντός)PNOM[genitive],SBJ[accusative]","active_(ἐντός)PNOM[genitive]{λιμήν},SBJ[accusative]{ὁ}"
Polybius,Histories,1.50,εἰμί,active,583,active_(πρός)PNOM[infinitive],active_(πρός)PNOM[infinitive]{ναυμαχέω}
Polybius,Histories,1.50,εἰμί,active,584,active_SBJ[nominative],active_SBJ[nominative]{θόρυβος}
Polybius,Histories,1.50,ἐκτάσσω,active,585,active_OBJ[participle],active_OBJ[participle]{ἀνατρέχω}
Polybius,Histories,1.50,ἐλασσόω,passive,589,passive_SBJ[accusative],passive_SBJ[accusative]{Ῥωμαῖος}
Polybius,Histories,1.50,ἐπιπλέω,active,586,active_(ἐπί)OBJ[dative],active_(ἐπί)OBJ[dative]{στόλος}
Polybius,Histories,1.50,ἐπιπλέω,active,588,active_SBJ[genitive],active_SBJ[genitive]{ὁ}
Polybius,Histories,1.50,ἐπιστρέφω,active,586,active_(πρός)OBJ[accusative],active_(πρός)OBJ[accusative]{πέλαγος}
Polybius,Histories,1.50,ἔχω,active,587,active_OBJ[accusative],active_OBJ[accusative]{ναῦς}
Polybius,Histories,1.50,θεωρέω,active,583,"active_OBJ_CO[participle],SBJ[accusative]","active_OBJ_CO[participle]{φέρω},OBJ_CO[participle]{εἰμί},OBJ_CO[participle]{καταπλήσσω},OBJ_CO[participle]{εἴκω},SBJ[accusative]{πολέμιος}"
Polybius,Histories,1.50,θραύω,medio-passive,584,"medio-passive_OBJ[accusative],SBJ[nominative]","medio-passive_OBJ[accusative]{ταρσός},SBJ[nominative]{ναῦς}"
Polybius,Histories,1.50,καθίστημι,active,588,active_SBJ[genitive],active_SBJ[genitive]{πᾶς}
Polybius,Histories,1.50,καταπλήσσω,medio-passive,583,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{ἐπίπλοος}
Polybius,Histories,1.50,λαμβάνω,active,586,active_OBJ[accusative],active_OBJ[accusative]{τάξις}
Polybius,Histories,1.50,μένω,active,588,"active_(πρός)OBJ[dative],SBJ[genitive]","active_(πρός)OBJ[dative]{Γαῖα},SBJ[genitive]{Ῥωμαῖος}"
Polybius,Histories,1.50,παραγγέλλω,active,583,"active_OBJ[dative],OBJ_CO[infinitive],SBJ[nominative]","active_OBJ[dative]{πᾶς},OBJ_CO[infinitive]{ποιέω},OBJ_CO[infinitive]{ἀναστρέφω},SBJ[nominative]{Πόπλιος}"
Polybius,Histories,1.50,παραγγέλλω,active,588,"active_OBJ[infinitive],OBJ[participle]","active_OBJ[infinitive]{ποιέω},OBJ[participle]{προσεπιτάσσω}"
Polybius,Histories,1.50,ποιέω,active,585,"active_OBJ[dative],OCOMP[accusative],SBJ[nominative]","active_OBJ[dative]{πολέμιος},OCOMP[accusative]{ἀντίπρῳρος},SBJ[nominative]{τριήραρχος}"
Polybius,Histories,1.50,ποιέω,active,588,active_OBJ[accusative],active_OBJ[accusative]{αὐτός}
Polybius,Histories,1.50,ποιέω,medio-passive,583,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{πλόος}
Polybius,Histories,1.50,ποιέω,medio-passive,588,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{ἐπίπλοος}
Polybius,Histories,1.50,ποιέω,middle,589,middle_OBJ[accusative],middle_OBJ[accusative]{συμπλοκή}
Polybius,Histories,1.50,προσδέχομαι,medio-passive,588,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{ναῦς}
Polybius,Histories,1.50,σημαίνω,active,588,active_OBJ[accusative],active_OBJ[accusative]{ἀρχή}
Polybius,Histories,1.50,συγκρούω,active,584,active_OBJ[dative],active_OBJ[dative]{ἀλλήλων}
Polybius,Histories,1.50,συμβαίνω,active,589,active_SBJ[infinitive],active_SBJ[infinitive]{ἐλασσόω}
Polybius,Histories,1.50,συμπίτνω,active,584,active_SBJ_CO[genitive],active_SBJ_CO[genitive]{ὁ}
Polybius,Histories,1.50,ὑπεραίρω,active,587,active_OBJ[accusative],active_OBJ[accusative]{λαιός}
Polybius,Histories,1.50,ὑφίστημι,active,587,"active_OBJ[accusative],OCOMP[accusative],SBJ[nominative]","active_OBJ[accusative]{ναῦς},OCOMP[accusative]{ἀντίπρῳρος},SBJ[nominative]{Ἀτάρβας}"
Polybius,Histories,1.50,φέρω,medio-passive,583,"medio-passive_(ἐπί)OBJ[accusative],SBJ[accusative]","medio-passive_(ἐπί)OBJ[accusative]{εἴσπλοος},SBJ[accusative]{ὁ}"
Polybius,Histories,1.51,ἀναχωρέω,active,594,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{τόπος}
Polybius,Histories,1.51,ἀπολιμπάνω,medio-passive,600,"medio-passive_OBJ[participle],OBJ[accusative]","medio-passive_OBJ[participle]{βούλομαι},OBJ[accusative]{τόπος}"
Polybius,Histories,1.51,ἀποχωρέω,active,598,"active_(εἰς)OBJ[-],SBJ[participle]","active_(εἰς)OBJ[-]{ὄπισθεν},SBJ[participle]{πιέζω}"
Polybius,Histories,1.51,ἀποχωρέω,active,602,active_SBJ[nominative],active_SBJ[nominative]{ὅσος}
Polybius,Histories,1.51,ἀραρίσκω,passive,590,"passive_(ἐπί)OBJ[genitive],SBJ[genitive]","passive_(ἐπί)OBJ[genitive]{ναυαρχίς},SBJ[genitive]{σύνθημα}"
Polybius,Histories,1.51,βαπτίζω,active,595,active_OBJ[accusative],active_OBJ[accusative]{πολύς}
Polybius,Histories,1.51,βούλομαι,medio-passive,600,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{ἐπαρκέω}
Polybius,Histories,1.51,δίδωμι,active,595,active_OBJ[accusative],active_OBJ[accusative]{ἐμβολή}
Polybius,Histories,1.51,διεκπλέω,active,599,active_(διά)OBJ[genitive],active_(διά)OBJ[genitive]{ναῦς}
Polybius,Histories,1.51,δύναμαι,medio-passive,600,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{ἐπιβοηθέω}
Polybius,Histories,1.51,εἰμί,active,590,active_PNOM[-],active_PNOM[-]{σύνεγγυς}
Polybius,Histories,1.51,εἰμί,active,591,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{ἰσόρροπος},SBJ[nominative]{κίνδυνος}"
Polybius,Histories,1.51,εἰμί,active,598,"active_PNOM[nominative],SBJ[infinitive]","active_PNOM[nominative]{δυνατός},SBJ[infinitive]{ἀποχωρέω}"
Polybius,Histories,1.51,εἰμί,active,599,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{πρακτικός},SBJ[nominative]{ὅσπερ}"
Polybius,Histories,1.51,εἰμί,active,601,active_PNOM[-],active_PNOM[-]{ἐγγύς}
Polybius,Histories,1.51,εἰμί,active,602,"active_PNOM_CO[genitive],PNOM_CO[-]","active_PNOM_CO[genitive]{τρεῖς},PNOM_CO[-]{ἐνενήκοντα}"
Polybius,Histories,1.51,ἐκβάλλω,active,602,"active_(εἰς)OBJ[accusative],OBJ[accusative]","active_(εἰς)OBJ[accusative]{Γαῖα},OBJ[accusative]{ναῦς}"
Polybius,Histories,1.51,ἐκπίτνω,active,601,active_SBJ[genitive],active_SBJ[genitive]{ὁ}
Polybius,Histories,1.51,ἐπαρκέω,active,600,active_OBJ[participle],active_OBJ[participle]{δέομαι}
Polybius,Histories,1.51,ἐπιβοηθέω,active,600,active_OBJ[participle],active_OBJ[participle]{δέω}
Polybius,Histories,1.51,ἔχω,active,592,active_OBJ[accusative],active_OBJ[accusative]{προτέρημα}
Polybius,Histories,1.51,ἔχω,active,599,active_OBJ_CO[infinitive],"active_OBJ_CO[infinitive]{ἐπιφαίνω},OBJ_CO[infinitive]{διεκπλέω}"
Polybius,Histories,1.51,θλίβω,medio-passive,598,medio-passive_(ὑπό)OBJ[genitive],medio-passive_(ὑπό)OBJ[genitive]{ὁ}
Polybius,Histories,1.51,καθίζω,active,601,active_SBJ[genitive],active_SBJ[genitive]{ὁ}
Polybius,Histories,1.51,κατεῖδον,active,601,active_OBJ[participle],active_OBJ[participle]{συμβαίνω}
Polybius,Histories,1.51,κινδυνεύω,active,596,active_SBJ[nominative],active_SBJ[nominative]{τις}
Polybius,Histories,1.51,κυριεύω,active,602,"active_OBJ_CO[genitive],SBJ[nominative]","active_OBJ_CO[genitive]{πλήρωμα},OBJ_CO[genitive]{σκάφος},SBJ[nominative]{Καρχηδόνιος}"
Polybius,Histories,1.51,ὁρμάω,active,601,"active_(πρός)OBJ[accusative],SBJ[nominative]","active_(πρός)OBJ[accusative]{φυγή},SBJ[nominative]{στρατηγός}"
Polybius,Histories,1.51,περίειμι,active,593,active_OBJ[infinitive],active_OBJ[infinitive]{ταχύναυτέω}
Polybius,Histories,1.51,περιπίπτω,active,598,active_OBJ[dative],active_OBJ[dative]{βραχύς}
Polybius,Histories,1.51,πιέζω,medio-passive,594,"medio-passive_(ὑπό)OBJ[genitive],SBJ[nominative]","medio-passive_(ὑπό)OBJ[genitive]{πολέμιος},SBJ[nominative]{τις}"
Polybius,Histories,1.51,ποιέω,medio-passive,593,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{ἔκταξις}
Polybius,Histories,1.51,ποιέω,medio-passive,596,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{πλόος}
Polybius,Histories,1.51,ποιέω,medio-passive,598,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{κίνδυνος}
Polybius,Histories,1.51,προσπίτνω,active,595,active_OBJ_CO[participle],"active_OBJ_CO[participle]{δυσχρηστέω},OBJ_CO[participle]{στρέφω}"
Polybius,Histories,1.51,συμβαίνω,active,597,"active_OBJ[dative],SBJ[nominative]","active_OBJ[dative]{Ῥωμαῖος},SBJ[nominative]{ἐναντίος}"
Polybius,Histories,1.51,συμβάλλω,active,590,active_OBJ[dative],active_OBJ[dative]{ἀλλήλων}
Polybius,Histories,1.51,συμβάλλω,medio-passive,593,"medio-passive_OBJ[dative],SBJ[nominative]","medio-passive_OBJ[dative]{αὐτός},SBJ[nominative]{χώρα}"
Polybius,Histories,1.51,τυγχάνω,active,601,"active_OBJ[participle],SBJ[nominative]","active_OBJ[participle]{εἰμί},SBJ[nominative]{ὅς}"
Polybius,Histories,1.51,ὑπάρχω,active,601,active_SBJ[genitive],active_SBJ[genitive]{δυσχρηστία}
Polybius,Histories,1.51,ὑπερέχω,active,592,active_SBJ[nominative],active_SBJ[nominative]{Καρχηδόνιος}
