"","intlat5","intlon5","year","aCTIen4sbt","aCTIen4sst","aCTIhadsst1","aCTIhadsst2","asdCTIen4sbt","asdCTIen4sst","asdCTIhadsst1","asdCTIhadsst2","nhauls","nspp","box","nyear","minyr","maxyr","nyb2000","scheme","COBESST","EN4100mT","EN4200mT","EN450mT","EN4SBT","EN4SST","ERSST","HadISST","OISST","nobs"
"1779",55,-20,1990,-0.0915288409419472,-0.703618777830865,-0.578281160741373,-0.700556551341165,-0.0519867443274774,0.73761780827723,-0.0532562571332336,0.728047603046662,67,23,"55_-20",24,1985,2014,12,"CPR",-0.46940100733439,-0.555003499348913,-0.502575358072932,-0.447633585611982,-0.0503870442707921,-0.40317297363282,-0.356150171491835,-0.384068373362224,-0.407477659861247,31
"1780",55,-20,1991,-0.118234447497545,-0.716974244611192,-0.514539177085823,-0.707463474450284,-0.0776648730792557,0.799777909919193,-0.142720302585555,0.783450537325446,57,23,"55_-20",24,1985,2014,12,"CPR",-0.34524428431193,-0.483571614583298,-0.487016276041629,-0.524105753580727,-0.0881214192708057,-0.291682495117186,-0.204830667707656,-0.349669531504313,-0.296644491831461,31
"1781",55,-20,1992,-0.199619637265467,-1.70661112046827,-0.922788072492832,-1.74409464063309,-0.0223384276949745,1.00863030245206,0.0905490030097837,1.03510142570214,74,28,"55_-20",24,1985,2014,12,"CPR",-0.622034331003825,-0.532806233723932,-0.412593668619763,-0.582957071940086,0.0264830729166761,-0.672920288085948,-0.582250298394097,-0.5926169573466,-0.606511130015054,31
"1782",55,-20,1993,-0.151630605173415,-0.776507202825146,-0.554690812563988,-0.813872315590819,-0.0431231209396454,0.723581769385925,-0.0256673209166887,0.740436818698149,75,22,"55_-20",24,1985,2014,12,"CPR",-0.588767615000407,-0.4224131673177,-0.524479654947925,-0.466047892252618,0.0501927897135488,-0.534436401367202,-0.581411541832818,-0.548318327585857,-0.722711004892984,31
"1783",55,-20,1996,-0.185925494037809,-3.1509894200182,-0.59596718976443,-3.1907000351105,0.22081158176472,-0.327074633359457,-0.0710800719770219,-0.257226372120019,28,7,"55_-20",24,1985,2014,12,"CPR",-0.150000944773355,-0.129539632161425,-0.0326217447916406,-0.0959600016275886,0.00751822916669198,-0.155403198242198,-0.242177030775283,-0.155578993479411,-0.204211134592692,31
"1784",55,-20,1997,-0.106194398511716,-2.23766866587557,-0.327765878237747,-2.32229415150043,0.145416185378692,0.768959680438148,0.507485526604917,0.747547040154669,17,11,"55_-20",24,1985,2014,12,"CPR",0.418475694020589,0.126493082682316,0.0436392415364821,0.239945760091132,0.00695060221357835,0.318931518554677,0.317121007707383,0.398246384938558,0.335155511220297,31
"1785",55,-20,1998,-0.137539311582102,0.713972240325678,-0.110643273905277,0.65307669786562,-0.123524742295783,0.896554746715961,0.186245336596377,0.914782996201549,52,19,"55_-20",24,1985,2014,12,"CPR",0.00392235692342169,0.289768229166668,0.270522786458343,0.392747273763007,0.0318822428385488,0.15566857910153,0.143462000952827,0.110684548695881,0.13712217839559,31
"1786",55,-20,2000,-0.223299266643575,-4.33743300141671,-1.35808697811672,-4.35026734454999,0.258069023375216,-1.0521749870558,0.477039649607038,-0.935798192157164,16,4,"55_-20",24,1985,2014,12,"CPR",0.0171356290181475,0.080642252604207,0.120528889973968,0.0935248616536342,0.0896251627604556,-0.055453247070318,-0.00446385277642136,-0.0957766329447427,-0.0786443850199383,31
"1787",55,-20,2001,0.0353331448465153,2.54033496657038,0.66179566973514,2.51672026901702,-0.171554251429016,-1.17982415257575,-0.597920562937701,-1.21276067313015,30,19,"55_-20",24,1985,2014,12,"CPR",0.360099038441977,0.285554361979166,0.212055989583348,0.408926472981761,0.0534728190104374,0.374327026367155,0.429818132188585,0.25568683751424,0.313188958485922,31
"1788",55,-20,2002,0.0453874271665009,1.53648250161086,0.298389240068671,1.52261589838183,-0.0568865308871263,-1.01731710927875,-0.339543410179515,-1.0318687805419,18,15,"55_-20",24,1985,2014,12,"CPR",0.266962327321371,0.375669108072941,0.182361165364568,0.414863972981777,-0.0266468098957944,0.187492309570302,0.278304237789579,0.182279168446858,0.300955529530844,31
"1789",55,-20,2004,0.0688873052736612,2.01648072295458,0.756227280873237,2.00041166224512,-0.0807761209365302,-1.12830471198233,-0.0812857500481372,-1.15660771090304,24,24,"55_-20",24,1985,2014,12,"CPR",0.276269120534261,0.469829264322925,0.554097005208348,0.430276570638,0.0906334635416783,0.304600463867189,0.310417789883084,0.248912392934162,0.282922196706137,31
"1790",55,-20,2005,0.0654328246660212,1.50951646515971,0.580735686683258,1.52413458018816,-0.0597784535006399,-0.429820304890197,-0.042442002390092,-0.477977183476467,40,29,"55_-20",24,1985,2014,12,"CPR",0.380095643361409,0.509850016276062,0.524469319661478,0.467484822591132,0.0521532389323056,0.337361694335925,0.35040773815579,0.284609490712484,0.376455636342367,31
"1791",55,-20,2006,0.0901776477496865,1.65590521258825,0.648235295972146,1.66071682149099,0.0106579488117179,-0.309001758608631,-0.113154467366612,-0.322931715420056,48,23,"55_-20",24,1985,2014,12,"CPR",0.370755547841391,0.65406388346355,0.676839925130196,0.756118855794284,-0.00574348958332394,0.553964477539068,0.425421057807075,0.365631638844807,0.455455499013265,31
"1792",55,-20,2007,0.105192582805793,0.912128662835045,0.527785482476068,0.977757375940341,0.0775320277754647,-0.0598445845909792,0.28433712520794,-0.0862070818373981,53,19,"55_-20",24,1985,2014,12,"CPR",0.658445634206137,0.679771891276062,0.603479329427103,0.677102742513,-0.0171961263020535,0.609483276367143,0.663473267025418,0.520687714894612,0.577822213490805,31
"1793",55,-20,2010,-0.011057007390048,-1.01777780813309,-0.198593744584237,-1.02831795928261,0.107485177150916,0.267768068844299,0.203018634196795,0.285843523277898,18,18,"55_-20",24,1985,2014,12,"CPR",0.659665612538657,0.21204728190105,0.283122884114619,0.320182576497416,-0.0401636555989171,0.569261108398393,0.510486422644721,0.566853066762288,0.640788979848226,31
"1794",55,-20,2011,-0.0238069174746276,0.83254491559407,0.35373642928198,0.819651193877638,-0.0448956572908945,0.34014830178599,0.352800394737472,0.325446471904325,44,36,"55_-20",24,1985,2014,12,"CPR",-0.0307176119486492,0.240289469401091,0.269474202473987,0.0578742268880319,0.0986449381510397,-0.145965942382816,-0.0864310476515033,-0.00691661707560343,-0.0101110979715973,31
"1795",55,-20,2012,0.101229300638886,-0.32060867521038,0.427402858011257,-0.353712744331295,0.15472185405178,0.260315357093795,0.324924419221146,0.222528094404394,12,17,"55_-20",24,1985,2014,12,"CPR",0.377602319081625,-0.00874129231766574,-0.0586446940104111,0.0321747639973751,-0.102635579427044,0.0311702880858888,0.307338216569688,0.273282166798909,0.248088860829672,31
"1796",55,-20,2013,0.036300415219356,1.22009488482531,0.289774529151515,1.20322505299961,0.0513711012721307,-0.0450401761071362,-0.0403392624653187,-0.0312309661120409,33,17,"55_-20",24,1985,2014,12,"CPR",0.121965646107991,0.11827164713543,0.174936848958339,0.0659894612630296,-0.0547205403645421,-0.118869995117223,0.202003775702583,0.107252122243246,-0.0056444307963055,31
"1797",55,-20,2014,0.211697347365814,0.974627236199126,0.454033154600621,0.992535140890295,0.0514506478610376,-0.707683657376041,-0.688959687380007,-0.749074643839579,34,15,"55_-20",24,1985,2014,12,"CPR",0.255255746205648,-0.0941648763020453,-0.148584879557291,0.0100861409505342,-0.102185139973926,0.309901977539027,0.225684780544706,0.272818833669026,0.44762224706014,31
"1798",55,-35,1985,-0.00747118706073757,1.32049022198015,0.493488700858405,1.29937378684071,-0.0413342474209912,0.753515498614414,0.574946632381755,0.779927239271196,42,18,"55_-35",25,1985,2014,11,"CPR",-0.857095728556315,-0.64959134928381,-0.540230753580715,-0.795957682291714,0.0429015299479261,-0.872820475260369,-0.606364675362904,-0.651099618275961,-0.771441062291463,29
"1799",55,-35,1986,-0.206404627798903,-2.83800293118112,-1.08995454524631,-2.84726060071274,0.034576120940836,-3.72846289973466,-1.71409062822023,-3.84211063149649,37,4,"55_-35",25,1985,2014,11,"CPR",-0.789785719553629,-0.732024210611939,-0.590722696940077,-0.788029215494817,0.0519615885417011,-0.627225992838532,-0.69463855822881,-0.711174233754476,-0.703141177495321,29
"1800",55,-35,1991,-0.0512682286541375,-0.866668862390677,-0.268579440792722,-0.886434853678692,0.0214898524795608,0.297775822963875,0.107444395947876,0.277069809883474,51,9,"55_-35",25,1985,2014,11,"CPR",-0.583235655466716,-0.700993937174474,-0.634847452799477,-0.749267008463562,-0.0258509114582921,-0.694541666666623,-0.843305059274037,-0.589114278157552,-0.617641070683797,29
"1801",55,-35,1992,0.112439426087352,0.370934529842332,-0.024404072855452,0.415245475594103,0.0458605642902344,1.03639677433491,0.083119792511658,1.01454378947191,87,19,"55_-35",25,1985,2014,11,"CPR",-1.063049021403,-0.724048136393208,-0.558430216471322,-0.648522379557335,0.0133763834635374,-0.653731119791644,-1.1457968433698,-0.793805440266928,-1.00154112180074,29
"1802",55,-35,1993,-0.183670581958033,-3.69777951206839,-1.3836548606262,-3.73020125973977,0.0958586814705976,-1.31885212860393,-0.894464778669292,-1.27976428429777,78,10,"55_-35",25,1985,2014,11,"CPR",-0.911319094340007,-0.901700724283842,-0.821523478190102,-0.733687174479201,0.0240050455729488,-0.699663736979119,-0.837186404069264,-0.725716870625814,-0.886374400456747,29
"1803",55,-35,1994,0.0100110041689818,-0.086275735355084,-0.0560446473917207,-0.0818326305600845,0.029262316070193,0.740166178657566,0.00555363967434852,0.746728667593827,98,18,"55_-35",25,1985,2014,11,"CPR",-0.90845566813151,-1.14039213053383,-1.07692264811197,-0.971959879557289,-0.00761360677080347,-1.05778507486974,-0.798081465562184,-0.678441365559896,-0.825541079839071,29
"1804",55,-35,1995,-0.048503300948687,-0.762878164145414,-0.475643300993518,-0.779103463654142,0.0479121482271816,0.457281915539988,0.0970033646999213,0.485181877766466,111,21,"55_-35",25,1985,2014,11,"CPR",-0.5590324122111,-0.917844523111967,-0.943190958658818,-0.763334391276089,-0.0245313313801603,-0.502926676432253,-0.375129409631093,-0.391035550435384,-0.473407767613729,29
"1805",55,-35,1996,-0.060831590893704,-0.0607146299742727,-0.011494447452316,-0.0756929115219922,-0.0257063136714333,0.467673291283664,0.43704708388312,0.466819795165282,83,21,"55_-35",25,1985,2014,11,"CPR",-0.136715689341226,-0.0451931559244372,-0.164928019205718,0.0138640950520426,-0.00749031575520576,-0.157920572916623,0.00965958038965908,0.0470798174540192,-0.102474501927693,29
"1806",55,-35,1997,0.103479390560911,0.555835273221078,0.400471835588103,0.575972335333454,0.0201856584072552,0.747793756023967,0.522275070869411,0.729720382021982,82,22,"55_-35",25,1985,2014,11,"CPR",0.548207711537678,0.554612752278672,0.343633992513048,0.815380208333295,-0.0287476399739148,0.873143880208374,0.679055980841319,0.619011885325113,0.620025536219279,29
"1807",55,-35,1998,0.0871240055361062,2.14102284827849,0.681064545490669,2.14766454907043,-0.0825850557120983,0.29076451097345,0.046547199842891,0.293759140559715,120,23,"55_-35",25,1985,2014,11,"CPR",0.683537720998128,0.812030965169299,0.741160847981803,0.694540364583304,-0.0414234212239535,0.835407063802108,0.838897041479747,0.705445601145426,0.819625488917033,29
"1808",55,-35,1999,0.0227892605740811,0.48411045213984,0.0751999422652752,0.486368487652376,-0.020497770374461,0.453373203318765,0.0744392928711504,0.455857904675526,112,23,"55_-35",25,1985,2014,11,"CPR",0.0289476865132645,0.397464314778688,0.358398396809889,0.279985921223954,-0.0709595540364489,-0.0059625651041415,0.00869374672571865,0.0182128969828295,0.0909588972727455,29
"1809",55,-35,2000,-0.0149169010280976,-0.79894821005205,-0.353239620985367,-0.784651880402469,0.0291064694735291,0.222281040571491,-0.271087229458596,0.235985588258813,89,14,"55_-35",25,1985,2014,11,"CPR",-0.165382376352946,0.053466512044281,0.00220943196615053,-0.176004069010446,-0.0546949055989217,-0.254484293619782,-0.212137409051259,-0.225585034688314,-0.115007785161337,29
"1810",55,-35,2001,0.104999057574404,0.621183729423478,0.198732478648475,0.637696570564477,0.024415434736074,0.731081309805456,0.17177493953985,0.716748221209161,115,20,"55_-35",25,1985,2014,11,"CPR",0.680037698109945,0.434465047200547,0.475902058919303,0.485044514973936,-0.037620930989533,0.628865315755263,0.52926497856776,0.409024626413981,0.710525490442912,29
"1811",55,-35,2002,0.0109297032437199,-1.67814533219791,-0.537421060259287,-1.65896015110786,0.0623584581558212,0.0818165834536266,-0.0871659731449981,0.0679842196828346,67,15,"55_-35",25,1985,2014,11,"CPR",0.303701066335043,0.501260701497415,0.511434285481812,0.571626546223911,-0.0143921712239603,0.236906087239618,0.229031376043956,0.137369810740152,0.280525528589884,29
"1812",55,-35,2003,-0.283345863352327,-2.54846152990152,-0.583775224263668,-2.60820486660118,-0.396321989768075,-3.20992077492691,-0.512300781328339,-3.28453272973978,42,4,"55_-35",25,1985,2014,11,"CPR",0.570571011861166,0.457497273763067,0.492020222981807,0.457186848958315,-0.00561409505206711,0.569318196614631,0.357867769400279,0.452300535837809,0.595725571314494,29
"1813",55,-35,2004,0.0765364107851689,1.34001473201089,0.403817618263638,1.33412683236848,0.0325235910442571,0.821196306193839,0.237621618108669,0.837834800293546,82,19,"55_-35",25,1985,2014,11,"CPR",0.448217591603598,0.813470174153679,0.778404500325564,0.880422932942679,0.00453116861979197,0.614707600911458,0.497052959601085,0.393123556772867,0.42789220492045,29
"1814",55,-35,2005,0.200167251405957,3.3254793111755,1.34407517785986,3.35984435411854,-0.0118453365349244,0.223553343796991,0.2473933317556,0.231959075968619,101,28,"55_-35",25,1985,2014,11,"CPR",0.772604379018148,0.713572713216195,0.619847371419269,0.811366536458308,-0.0120606282551989,0.819039876302099,0.77540641228358,0.565595537821451,0.740625664393107,29
"1815",55,-35,2006,0.154308261875112,3.0757260055938,1.21180891164129,3.08456452891999,-0.0506163862804965,0.46619365138423,0.310226413997209,0.473749552336645,121,33,"55_-35",25,1985,2014,11,"CPR",0.633974313100179,0.978899861653701,0.844429890950551,1.12212703450518,-0.0397095540364489,0.81253474934897,0.829130224386851,0.542832533518473,0.82532556215922,29
"1816",55,-35,2007,-0.00738054155375045,-0.444972568571766,-0.0610163147972766,-0.412300245847522,0.104128034548672,-0.740185571070832,-0.0319970921926802,-0.668852377287057,63,12,"55_-35",25,1985,2014,11,"CPR",0.793051022847493,0.777467976888033,0.679108846028669,0.727253987630206,0.00200309244792152,0.976033284505263,0.89135723511378,0.642423578898113,0.739992252985637,29
"1817",55,-35,2009,-0.0147721501497204,-1.00450552239136,-0.198753638045577,-0.999744665213456,0.0588670830569911,0.465639056200094,0.260758192601741,0.438428221884241,60,14,"55_-35",25,1985,2014,11,"CPR",0.159647607167562,0.262288533528647,0.393969685872435,-0.0316901041666711,0.00770621744794653,0.174623372395843,0.0684967557589218,0.0705334726969404,0.0911588637034093,29
"1818",55,-35,2010,-0.0461531256470959,-1.80822022245521,-0.86048151846226,-1.82227109342175,0.149455004392588,0.154427426666377,0.221358565681964,0.188469147476825,38,12,"55_-35",25,1985,2014,11,"CPR",1.12577103551229,0.551211873372438,0.589561726888064,0.817101399739556,0.0278197428385738,1.08299251302088,1.10379748741786,0.963964468638101,0.827725578943888,29
"1819",55,-35,2011,-0.0347228553501033,1.21623052824574,0.458100728426329,1.20938682448152,-0.146183386462726,-0.697888141469863,-0.296234261953581,-0.650747661651716,35,6,"55_-35",25,1985,2014,11,"CPR",0.0577443784077953,0.17548555501304,0.382387654622391,-0.048671305338587,0.0342980143229283,-0.111022379557255,-0.0946478327115372,0.0302217547098795,0.0264589277903244,29
"1820",55,-35,2012,-0.0507436761994644,-0.490209341035831,-0.137392768069539,-0.509947247897847,0.0201315371624935,0.641660280481907,0.274067611287154,0.664157162924261,43,14,"55_-35",25,1985,2014,11,"CPR",0.814551076253256,-0.280166300455676,-0.243936808268188,-0.149008219401082,0.0161046549479238,0.519985921223963,0.591689638296764,0.689268423716227,0.551725498835246,29
"1821",55,-35,2013,0.0345658620015943,-0.222847305921416,-0.0808779083375804,-0.206329992221409,0.033928059004506,0.165285709491936,0.0125003025135997,0.130268000862071,97,18,"55_-35",25,1985,2014,11,"CPR",0.15225764211019,0.25700288899742,0.237637898763069,0.0870281575520835,0.0321288248698011,-0.200069010416655,-0.0476730545361832,0.0663520685831696,-0.00467443784078014,29
"1822",55,-35,2014,-0.0390125681651095,-0.599469500907071,-0.262693926988351,-0.596621035217314,0.0628535760577884,0.0941536158767917,0.0321215659245464,0.0908925674065753,80,15,"55_-35",25,1985,2014,11,"CPR",0.00818425114949584,-0.100437296549444,-0.0432727457682063,-0.161913492838551,0.0248778483073124,0.0903179524739812,-0.111605115731557,0.0753903643290208,0.0985589186350495,29
"1823",55,-40,1985,-0.0334225786596911,-1.08550983033667,-0.402073091447964,-1.10039673524098,0.0978082844260139,0.459839080847864,0.0619649244949643,0.477988340820218,69,13,"55_-40",26,1985,2014,11,"CPR",-0.995436247507731,-0.848081420898438,-0.579882771809878,-1.02093452962237,0.0899481201171852,-0.929661295572885,-0.721927126248677,-0.709449745178223,-0.908545577367146,31
"1824",55,-40,1986,-0.0626638922909628,-0.439343895482571,-0.195046297029165,-0.447764329857195,0.047811206163378,0.384888771021568,-0.142618284874836,0.403688312805957,67,10,"55_-40",26,1985,2014,11,"CPR",-0.940239599863688,-0.784772094726577,-0.621874959309878,-0.911317830403618,0.103301391601576,-0.847401774088553,-0.681114872296651,-0.693929916381836,-0.740178897221883,31
"1825",55,-40,1991,-0.0263376059243454,-1.67737353548727,-0.50676219114826,-1.68293503548794,0.123803555310316,-0.200891162077692,-0.0980640401787709,-0.19494226826279,80,16,"55_-40",26,1985,2014,11,"CPR",-0.695252970377604,-0.612777465820329,-0.491545369466166,-0.690497517903623,-0.13036193847654,-0.846240885416648,-1.02121571699778,-0.632427631378174,-0.757212226231893,31
"1826",55,-40,1992,0.0751278116668024,-0.0734882428041175,-0.0429226590809861,-0.0436108262515269,0.0411330499672041,0.361570832730262,-0.249096210532181,0.323823446545845,82,13,"55_-40",26,1985,2014,11,"CPR",-1.05864963404338,-0.612339233398473,-0.520037801106753,-0.543167195637977,-0.0405218505858898,-0.62136417643228,-1.27753015359243,-0.894836135864258,-1.09224552853902,31
"1827",55,-40,1993,-0.142785502403197,-2.27410708577685,-0.814354566154989,-2.30768848947485,0.0528682461970782,-0.816737362750936,-0.276412396977469,-0.777977358638339,91,19,"55_-40",26,1985,2014,11,"CPR",-0.986559618631999,-1.00637121582031,-0.902327840169278,-0.896621785481727,0.0588873291015943,-0.814596598307276,-0.878905256589253,-0.834517761230469,-0.931378867467244,31
"1828",55,-40,1994,-0.019950063432322,-0.383001295372665,-0.280329133521887,-0.38343639854188,0.0423572337084754,0.410917385397439,-0.140562636501823,0.429959808547933,101,14,"55_-40",26,1985,2014,11,"CPR",-1.00918624750773,-1.2508658447266,-1.16087886555988,-1.01595406087239,0.0416351318359602,-1.12124698893228,-0.826140602429708,-0.857655254364014,-1.01294556363424,31
"1829",55,-40,1995,-0.0852666250228306,-1.58416256458588,-0.736719443513131,-1.60018948739492,0.081038116668965,-0.528369655728935,-0.322961915396003,-0.486142753521907,118,17,"55_-40",26,1985,2014,11,"CPR",-0.681622942606608,-1.02910559082034,-1.00443233235677,-0.873253865559889,-0.0613873291015352,-0.661195719401007,-0.560527761777242,-0.520737968444824,-0.763445517857869,31
"1830",55,-40,1996,-0.000368686571013299,0.225172477704554,-0.0414462885173101,0.229752496158524,-0.0305074602077666,-0.0833615528248481,-0.0996881496890336,-0.0807063215531638,85,16,"55_-40",26,1985,2014,11,"CPR",-0.229716261545817,-0.168141235351584,-0.226226765950514,0.0572954508463681,-0.0346453857421807,-0.106942789713514,0.00980039437611868,-0.0232602844238281,-0.19194550259908,31
"1831",55,-40,1997,-0.00297137610557763,-1.11959709519484,-0.428036520776196,-1.11390160220462,0.0604793822485554,-0.144792836794549,-0.160731885450323,-0.130539017242398,81,17,"55_-40",26,1985,2014,11,"CPR",0.389910527547201,0.231671997070293,0.023464396158829,0.516853556315141,-0.0482440185546693,0.588706624348958,0.647865494092305,0.485852550506592,0.471154377619426,31
"1832",55,-40,1998,0.0383892623875439,0.794178704297162,0.279842229933124,0.796324055194075,-0.0391672130438758,0.232642369249664,-0.0134373322665953,0.228741846550193,134,23,"55_-40",26,1985,2014,11,"CPR",0.718173829396566,0.707585083007814,0.578735392252611,0.607899698893277,0.0311199951171943,0.792636067708372,0.93046502272288,0.724748443603516,0.77732108370463,31
"1833",55,-40,1999,0.0392239611378424,0.997340305501066,0.218652168351726,1.00808707498656,-0.0512299698865312,0.346735765969701,-0.0184085845473425,0.332967675637304,105,22,"55_-40",26,1985,2014,11,"CPR",-0.0572595583597817,0.493648315429652,0.348553507486997,0.366184611002609,0.0526092529296989,0.0124383138020789,0.0232537190119428,-0.0346361694335942,-0.00797890408833801,31
"1834",55,-40,2000,0.0636418076737826,0.321082027505298,0.0820575100374796,0.352925982364219,-0.0248731864383812,0.104692126940374,-0.209459590310849,0.0749454265397187,97,16,"55_-40",26,1985,2014,11,"CPR",-0.317349527994791,0.0313656005859002,-0.0192870686848892,-0.108845906575482,-0.0329913330077716,-0.161815836588517,-0.242305795351665,-0.319885364532471,-0.156178881963094,31
"1835",55,-40,2001,0.0277853006003146,0.185222448849151,0.0812392569969234,0.189889618293208,-0.0203411134782515,-0.207663935941314,-0.116742266691865,-0.230953016753495,140,25,"55_-40",26,1985,2014,11,"CPR",0.602250405629476,0.442146850585914,0.464578898111995,0.375681681315143,-0.0949578857421898,0.598864095052079,0.525921543439229,0.462529052734375,0.474154484430949,31
"1836",55,-40,2002,0.0866063197209566,3.03873412825463,1.06881487396664,3.0424719219818,-0.139253055435552,-0.0281841452468097,-0.0789419258047812,-0.0341327662653725,67,17,"55_-40",26,1985,2014,11,"CPR",0.336183759053548,0.498662963867162,0.420075724283834,0.609381632486986,-0.0528216552734193,0.291815755208347,0.265884677569072,0.135654376983642,0.299121105829875,31
"1837",55,-40,2003,-0.107323923125681,-0.277098910770373,0.468455266762581,-0.320305678853279,-0.0438206357083039,0.670928524980238,2.16109035349372,0.665904118441222,48,17,"55_-40",26,1985,2014,11,"CPR",0.686367093404135,0.694347778320321,0.640343058268229,0.759932169596368,-0.0153350830078125,0.811311604817718,0.367353796958923,0.488760665893555,0.590387776056925,31
"1838",55,-40,2004,0.101505704811193,1.6649063368515,0.627910900280204,1.6750683757111,-0.0160035955893554,0.80745961105817,0.224328587179765,0.80502675781354,116,22,"55_-40",26,1985,2014,11,"CPR",0.660350457509359,0.85867150878903,0.705334513346372,1.06631400553385,-0.00574645996090339,0.792929036458361,0.607259154319763,0.472773574829101,0.607154457728068,31
"1839",55,-40,2005,0.0722113842598944,0.61762211029186,0.315484121353743,0.641314841018119,-0.0234172183342924,0.0450818723848734,4.71366438077325e-05,0.0249198664207588,109,25,"55_-40",26,1985,2014,11,"CPR",0.941673795064291,0.755492797851559,0.595815470377602,0.881639933268275,-0.0448358154296784,0.935128743489599,0.813472787539165,0.614542984008788,0.939987728754679,31
"1840",55,-40,2006,0.147036913940435,3.07566097550237,1.1059763646413,3.08625659234826,-0.0811430955447094,0.293743775900905,0.0998947385062654,0.275235386431878,139,29,"55_-40",26,1985,2014,11,"CPR",0.794607201894125,0.984353881835943,0.87592899576822,1.23032523600261,-0.117709350585926,0.982625081380206,0.973027904828389,0.654526752471924,0.965254452387492,31
"1841",55,-40,2007,-0.211256473490378,-1.59089003139067,-0.705733067795615,-1.62992482260783,-0.100313035072782,-1.13232297632759,-0.323247447340897,-1.07027829472892,48,8,"55_-40",26,1985,2014,11,"CPR",0.827697106679281,0.802513061523427,0.770878946940115,0.653326944986986,-0.0239874267577989,0.802275960286465,0.906340718269348,0.628775009155273,0.862154438654581,31
"1842",55,-40,2008,0.145939696754322,3.09250501009244,1.06133952659409,3.10314401177941,-0.103185530848765,0.412685812050035,0.223164554726581,0.394484560725622,75,29,"55_-40",26,1985,2014,11,"CPR",0.486217118581137,0.375564819335921,0.271385538736979,0.461859659830736,-0.0660015869140125,0.593064534505231,0.410070617993672,0.311718067169189,0.392754414240519,31
"1843",55,-40,2009,-0.0546232520309105,0.200615517101891,0.0849692034441585,0.185472934909345,-0.0203522897593075,0.467007480749522,0.286009929947727,0.470670025415181,68,19,"55_-40",26,1985,2014,11,"CPR",0.131633778889975,0.040555053710932,0.0335437418619904,-0.178977742512984,-0.0464569091796534,-0.0191656901041597,0.0601996183395386,0.0274263610839842,-0.0259789155324297,31
"1844",55,-40,2010,0.0592537502122972,0.565251446065838,0.191930112775893,0.569462681582754,0.00373922497273249,0.431303294354701,0.180111990403773,0.425998282653117,112,23,"55_-40",26,1985,2014,11,"CPR",1.32822717793783,0.624912963867189,0.524213907877595,0.772266153971373,0.0236761474609466,1.36912654622398,1.26001060009003,1.1879931678772,1.07902108446757,31
"1845",55,-40,2011,-0.090003373526982,-1.79007589878382,-0.518723935944809,-1.79147435085537,0.0083654339435737,-1.458775233632,-0.279531999879695,-1.48680966684466,65,10,"55_-40",26,1985,2014,11,"CPR",0.219797154744467,0.45125817871093,0.513067667643213,0.263302530924534,0.00997009277347161,0.338551595052081,0.0856399933497114,0.169468826293945,0.411754448572795,31
"1846",55,-40,2012,0.00353348769747819,-1.1377774039943,-0.426903301033201,-1.14274420055089,0.112729736097152,0.019441944895557,-0.109540455485262,0.0369878299068178,97,21,"55_-40",26,1985,2014,11,"CPR",0.913883878072103,-0.1236636962891,-0.100727498372407,0.00535453287761811,0.00318176269536252,0.552692220052108,0.761625091234843,0.676989749908447,0.632254479090373,31
"1847",55,-40,2013,0.00409509959906562,-0.861665579481622,-0.22958350174631,-0.838006904840462,0.0458639214308491,-0.384167628306666,-0.343534108261188,-0.406152174680158,112,18,"55_-40",26,1985,2014,11,"CPR",0.300573827107748,0.118487182617173,0.0388086344401017,0.0449651285807704,0.0646051025390761,-0.137490885416639,-0.0528988440831499,0.120520729064941,0.104387810389201,31
"1848",55,-40,2014,-0.0273771478780358,-0.4842001185561,-0.258037537428025,-0.477791724165613,-0.0243899917864185,-0.463672158899536,-0.253632985207686,-0.472708046764097,108,17,"55_-40",26,1985,2014,11,"CPR",0.131313783009848,-0.0500687255859589,-0.108016316731778,-0.119911580403596,-0.0225286865234011,0.092003743489613,-0.0828902324040728,0.140747894287109,0.0470210768381758,31
"1849",55,-45,1985,-0.127698053263735,-3.12153480723413,-0.854474678674475,-3.14820067683408,0.1861574888051,-0.212079852828102,-0.0312422650280699,-0.163386678352115,30,8,"55_-45",19,1985,2014,5,"CPR",-0.863174962361654,-0.663371622721343,-0.253069051106763,-0.734551025390601,0.020332804361999,-0.476999715169256,-0.59430559873581,-0.534909058888753,-0.84408443069458,29
"1850",55,-45,1986,0.0170570656731408,0.379046200933763,0.170179168870686,0.386115964698616,0.00261110206525883,0.274999347467302,0.0529463099108001,0.247489974844465,46,9,"55_-45",19,1985,2014,5,"CPR",-0.866508292516073,-0.578608439127606,-0.445050252278634,-0.618318115234388,0.0674055582682627,-0.489919637044238,-0.620731675624848,-0.511558228810628,-0.751884447097778,29
"1851",55,-45,1991,-0.24778436990997,-2.48475249155467,-0.906163610519544,-2.51764213233255,0.0684698632453554,-0.928673409470421,-0.314032601122279,-0.849166397675204,12,4,"55_-45",19,1985,2014,5,"CPR",-0.540681599934897,-0.252741739908856,-0.0683681233723519,-0.513620849609367,-0.0119450276692419,-0.952367146809877,-0.871839964389801,-0.629574519475301,-0.618917718887329,29
"1852",55,-45,1997,0.0640120340888326,-0.649190118178002,0.112881157906738,-0.639705451857756,0.0827010756017085,0.546781258460217,-0.00165286558132793,0.51796825508697,10,7,"55_-45",19,1985,2014,5,"CPR",0.29240176264445,-0.0157165934244858,-0.269757283528634,0.164970458984385,-0.0942216389973964,0.337548624674469,0.548343098163604,0.312221563975016,0.279348920822144,29
