,failure_mode,FP_fail,total_reads,Pearson_corr_with_rep_A,Pearson_corr_with_rep_B,Pearson_corr_with_rep_C,Pearson_corr_with_rep_D,Pearson_corr_with_rep_E,num_sibling_replicates_passing_QC,replicate_level_NNMD_pass,replicate_level_NNMD,excluded_from_processing,DepMap_ID,FP_unknown,can_include_in_dataset
RT4-311Cas9_RepB_p6_batch3,replicate reproducibility,False,65685092.0,0.49090299772842333,1.0,,,,0.0,True,-1.0796897745810718,False,ACH-000242,False,False
RVH421-311Cas9_RepA_p5_batch3,,False,47008722.0,1.0,0.8982351574119891,,,,2.0,True,-2.701198614490834,False,ACH-000614,False,True
RVH421-311Cas9_RepB_p5_batch3,,False,31555965.0,0.8982351574119891,1.0,,,,2.0,True,-2.768038340916116,False,ACH-000614,False,True
RVH421RPMI-311Cas9-RepA-p6_batch4,,False,31929329.0,1.0,0.9313119209110571,,,,2.0,True,-3.4537930803848864,False,ACH-002875,False,True
RVH421RPMI-311Cas9-RepB-p6_batch4,,False,32910762.0,0.9313119209110571,1.0,,,,2.0,True,-3.5508525900426955,False,ACH-002875,False,True
Raji-311cas9_RepA_p6_batch3,,False,45746689.0,1.0,0.8145339363552395,,,,2.0,True,-3.4721657883430077,False,ACH-000654,False,True
Raji-311cas9_RepB_p6_batch3,,False,48269990.0,0.8145339363552395,1.0,,,,2.0,True,-3.4706570731534274,False,ACH-000654,False,True
Reh-311cas9_RepA_p5_batch3,,False,69022453.0,1.0,0.9269626789647571,,,,2.0,True,-3.921325345485515,False,ACH-000960,False,True
Reh-311cas9_RepB_p5_batch3,,False,49719094.0,0.9269626789647571,1.0,,,,2.0,True,-3.833801883192369,False,ACH-000960,False,True
Rh28-311Cas9_RepA_p5_batch3,,False,39508498.0,1.0,0.9005991755915898,0.8977568401872735,,,3.0,True,-3.124095032042693,False,ACH-001740,False,True
Rh28-311Cas9_RepB_p5_batch3,,False,40033357.0,0.9005991755915898,1.0,0.8982384787626216,,,3.0,True,-2.967354822726845,False,ACH-001740,False,True
Rh28-311Cas9_RepC_p5_batch3,,False,38673741.0,0.8977568401872735,0.8982384787626216,1.0,,,3.0,True,-2.959655111909074,False,ACH-001740,False,True
Rh4-311Cas9_RepA_p6_batch3,,False,43546785.0,1.0,0.9211857675790935,0.8982176064307908,,,3.0,True,-4.012078478964086,False,ACH-001765,False,True
Rh4-311Cas9_RepB_p6_batch3,,False,43261589.0,0.9211857675790935,1.0,0.9053858014236889,,,3.0,True,-4.246907462986578,False,ACH-001765,False,True
Rh4-311Cas9_RepC_p6_batch3,,False,40401882.0,0.8982176064307908,0.9053858014236889,1.0,,,3.0,True,-3.7332602444057117,False,ACH-001765,False,True
RhJT-311Cas9_RepA_p6_batch3,,False,44510607.0,1.0,0.8349211905050478,0.8708044249980191,,,3.0,True,-3.277166841257419,False,ACH-001745,False,True
RhJT-311Cas9_RepB_p6_batch3,,False,15817947.0,0.8349211905050478,1.0,0.8388624925363168,,,3.0,True,-3.25888246962928,False,ACH-001745,False,True
RhJT-311Cas9_RepC_p6_batch3,,False,43647620.0,0.8708044249980191,0.8388624925363168,1.0,,,3.0,True,-3.489756667690104,False,ACH-001745,False,True
Ri1-311cas9_RepA_p6_batch4,,False,32521175.0,1.0,,,,,1.0,True,-2.5620439614634543,False,ACH-000398,False,True
S-117-311Cs9_RepA_p6_batch3,,False,32568740.0,1.0,0.8894676213271293,,,,2.0,True,-3.53940405875392,False,ACH-000037,False,True
S-117-311Cs9_RepB_p6_batch3,,False,30101674.0,0.8894676213271293,1.0,,,,2.0,True,-3.4792410129366886,False,ACH-000037,False,True
SAS-311cas9-RepA-p6_batch4,,False,42139816.0,1.0,,,,,1.0,True,-4.800262794849953,False,ACH-002029,False,True
SAS-311cas9-RepB-p6_batch4,preprocessing,,,,,,,,,,,True,ACH-002029,False,False
SAT-311cas9-RepA-p6_batch4,,False,46787909.0,1.0,0.9035065924071946,,,,2.0,True,-3.797418048281866,False,ACH-001641,False,True
SAT-311cas9-RepB-p6_batch4,,False,43722523.0,0.9035065924071946,1.0,,,,2.0,True,-3.9002991842113413,False,ACH-001641,False,True
SCC25-311Cas9_RepA_p6_batch3,,False,88437939.0,1.0,0.8893787116272999,,,,2.0,True,-3.3527240072904996,False,ACH-000188,False,True
SCC25-311Cas9_RepB_p6_batch3,,False,77578442.0,0.8893787116272999,1.0,,,,2.0,True,-3.2681025402645654,False,ACH-000188,False,True
SCC3-311cas9-RepA-p6_batch4,replicate reproducibility,False,32860402.0,1.0,0.5166330219831725,,,,0.0,True,-1.810987480769676,False,ACH-001642,False,False
SCC3-311cas9-RepB-p6_batch4,replicate reproducibility,False,34011127.0,0.5166330219831725,1.0,,,,0.0,True,-1.670522052002477,False,ACH-001642,False,False
SCC4-311cas9_RepA_p6_batch3,,False,38533384.0,1.0,0.8978300840879965,,,,2.0,True,-3.878776122399627,False,ACH-000238,False,True
SCC4-311cas9_RepB_p6_batch3,,False,32683939.0,0.8978300840879965,1.0,,,,2.0,True,-3.7997702585281026,False,ACH-000238,False,True
SCCOHT1-311cas9_RepA_p5_batch3,,False,69997673.0,1.0,0.8964829094356868,,,,2.0,True,-3.024732215202191,False,ACH-001279,False,True
SCCOHT1-311cas9_RepB_p5_batch3,,False,61668266.0,0.8964829094356868,1.0,,,,2.0,True,-3.3997258048951218,False,ACH-001279,False,True
SCLC22H-311cas9-RepA-p6_batch4,,False,46615454.0,1.0,0.9024306620119811,,,,2.0,True,-3.433997714175946,False,ACH-001386,False,True
SCLC22H-311cas9-RepB-p6_batch4,,False,55724403.0,0.9024306620119811,1.0,,,,2.0,True,-3.8344246972927003,False,ACH-001386,False,True
SCMCRM2-311cas9_RepA_p6_batch3,,False,52512920.0,1.0,0.9179102136334262,,,,2.0,True,-2.7525894588126016,False,ACH-001184,False,True
SCMCRM2-311cas9_RepB_p6_batch3,,False,58264450.0,0.9179102136334262,1.0,,,,2.0,True,-2.647311737460649,False,ACH-001184,False,True
SCS214-311Cas9_RepA_p5_batch3,,False,33665203.0,1.0,0.9419106670053032,,,,2.0,True,-2.468900024192631,False,ACH-001280,False,True
SCS214-311Cas9_RepB_p5_batch3,,False,21521286.0,0.9419106670053032,1.0,,,,2.0,True,-2.360045824319008,False,ACH-001280,False,True
SCaBER-311Cas9_RepA_p6_batch3,,False,42719019.0,1.0,0.8008401542643171,,,,2.0,True,-2.874885710351993,False,ACH-000839,False,True
SCaBER-311Cas9_RepB_p6_batch3,,False,63714551.0,0.8008401542643171,1.0,,,,2.0,True,-2.7359555634744446,False,ACH-000839,False,True
SEKI-311cas9_RepA_p6_batch3,,False,41364162.0,1.0,0.8781018471433103,,,,2.0,True,-2.6557374659799855,False,ACH-001645,False,True
SEKI-311cas9_RepB_p6_batch3,,False,50196317.0,0.8781018471433103,1.0,,,,2.0,True,-2.904108011811496,False,ACH-001645,False,True
SEM-311cas9_RepA_p6_batch3,,False,54937497.0,1.0,0.7597304451392338,,,,2.0,True,-2.3879194682499287,False,ACH-000782,False,True
SEM-311cas9_RepB_p6_batch3,,False,50647882.0,0.7597304451392338,1.0,,,,2.0,True,-2.396930928967429,False,ACH-000782,False,True
SEMK2-311Cas9_RepA_p3_batch3,,False,37211571.0,1.0,0.9541567164234164,,,,2.0,True,-3.063518221859053,False,ACH-001735,False,True
SEMK2-311Cas9_RepB_p3_batch3,,False,29021403.0,0.9541567164234164,1.0,,,,2.0,True,-3.0830183255127572,False,ACH-001735,False,True
SF-295-311Cas9_RepA_p6_batch3,,False,36727135.0,1.0,0.9014577290709825,,,,2.0,True,-5.0422435813729445,False,ACH-000376,False,True
SF-295-311Cas9_RepB_p6_batch3,,False,36066718.0,0.9014577290709825,1.0,,,,2.0,True,-5.1742434783925475,False,ACH-000376,False,True
SF126-311Cas9_RepA_p6_batch3,replicate reproducibility,False,54170094.0,1.0,0.6082737651204438,,,,0.0,True,-2.1269391785606295,False,ACH-000609,False,False
SF126-311Cas9_RepB_p6_batch3,replicate reproducibility,False,41479438.0,0.6082737651204438,1.0,,,,0.0,True,-2.0469637739336983,False,ACH-000609,False,False
SF172-311Cas9_RepA_p6_batch3,,False,44436530.0,1.0,0.9470772183897742,,,,2.0,True,-5.181308967338509,False,ACH-000887,False,True
SF172-311Cas9_RepB_p6_batch3,,False,43128213.0,0.9470772183897742,1.0,,,,2.0,True,-5.112716267267913,False,ACH-000887,False,True
SF268-311cas9_RepA_p6_batch3,,False,22016272.0,1.0,0.8848174442489798,,,,2.0,True,-3.6962445046012755,False,ACH-000655,False,True
SF268-311cas9_RepB_p6_batch3,,False,26410732.0,0.8848174442489798,1.0,,,,2.0,True,-4.149037300784477,False,ACH-000655,False,True
SF539-311cas9_RepA_p6_batch3,,False,39053152.0,1.0,0.889493711340499,,,,2.0,True,-4.154276348524359,False,ACH-000273,False,True
SF539-311cas9_RepB_p6_batch3,,False,43958251.0,0.889493711340499,1.0,,,,2.0,True,-4.277036766303105,False,ACH-000273,False,True
SF767-311Cas9_RepA_p6_batch3,,False,79738626.0,1.0,0.8854128387650456,,,,2.0,True,-4.472937168665052,False,ACH-000490,False,True
SF767-311Cas9_RepB_p6_batch3,,False,85525148.0,0.8854128387650456,1.0,,,,2.0,True,-4.45384234893511,False,ACH-000490,False,True
SG231-311cas9-RepA-p6_batch3,,False,33714673.0,1.0,,,,,1.0,True,-2.8463170809368123,False,ACH-001857,False,True
SH10TC-311Cas9_RepA_p6_batch3,,False,29122788.0,1.0,0.6377692187246904,,,,2.0,True,-2.216662057787875,False,ACH-000764,False,True
SH10TC-311Cas9_RepB_p6_batch3,,False,36979913.0,0.6377692187246904,1.0,,,,2.0,True,-2.2825605016059574,False,ACH-000764,False,True
SH4-311Cas9-RepA-p6_batch4,,False,22608443.0,1.0,0.944127885810032,,,,2.0,True,-3.703272752691145,False,ACH-000441,False,True
SH4-311Cas9-RepB-p6_batch4,,False,24454214.0,0.944127885810032,1.0,,,,2.0,True,-4.0206421287824785,False,ACH-000441,False,True
SHI1-311cas9-RepA-p6_batch3,,False,22474714.0,1.0,0.7977868138948087,,,,2.0,True,-3.1803127761832872,False,ACH-001647,False,True
SHI1-311cas9-RepB-p6_batch3,,False,39120227.0,0.7977868138948087,1.0,,,,2.0,True,-3.193903461907396,False,ACH-001647,False,True
SHMAC4-311cas9-RepA-p6_batch4,,False,35700102.0,1.0,0.950631373695051,,,,2.0,True,-5.497617152717819,False,ACH-001648,False,True
SHMAC4-311cas9-RepB-p6_batch4,,False,37014553.0,0.950631373695051,1.0,,,,2.0,True,-5.532922941684681,False,ACH-001648,False,True
SHP77-311cas9_RepA_p5_batch3,,False,24035173.0,1.0,0.8292351457887621,,,,2.0,True,-2.8914255079332327,False,ACH-000790,False,True
SHP77-311cas9_RepB_p5_batch3,,False,30318938.0,0.8292351457887621,1.0,,,,2.0,True,-3.06015312042425,False,ACH-000790,False,True
SIGM5-311CAS9_RepA_p5_batch3,replicate_level_NNMD,False,47454197.0,,,,,,0.0,False,-0.5294596171357288,False,ACH-000112,False,False
SIGM5-311CAS9_RepB_p5_batch3,replicate_level_NNMD,False,39881942.0,,,,,,0.0,False,-0.5275425521504752,False,ACH-000112,False,False
SISO-311cas9_RepA_p6_batch3,,False,32594578.0,1.0,0.9211392229059184,0.8836122920990154,,,3.0,True,-4.234322815510368,False,ACH-001650,False,True
SISO-311cas9_RepB_p6_batch3,,False,39643162.0,0.9211392229059184,1.0,0.889557042380871,,,3.0,True,-4.263170675713711,False,ACH-001650,False,True
SISO-311cas9_RepC_p6_batch3,,False,36563432.0,0.8836122920990154,0.889557042380871,1.0,,,3.0,True,-3.4929416302790384,False,ACH-001650,False,True
SJSA-1 -311Cas9_RepA_p6_batch3,,False,34692540.0,1.0,,,,,1.0,True,-4.502295034328278,False,ACH-000748,False,True
SK-ES-1-311Cas9_RepA_p5_batch3,,False,43567400.0,1.0,0.6784417690883742,,,,2.0,True,-2.4678239448938526,False,ACH-000087,False,True
SK-ES-1-311Cas9_RepB_p5_batch3,,False,50424587.0,0.6784417690883742,1.0,,,,2.0,True,-2.4408095389423052,False,ACH-000087,False,True
SK-MM-2-311Cas9_RepA_p6_batch3,,False,126474065.0,1.0,0.924098076537618,,,,2.0,True,-4.083218811799208,False,ACH-000363,False,True
SK-MM-2-311Cas9_RepB_p6_batch3,,False,25835689.0,0.924098076537618,1.0,,,,2.0,True,-4.27155127973736,False,ACH-000363,False,True
SK-N-AS-311Cas9 Rep A p6_batch3,,False,109451158.0,1.0,0.9107708313227775,0.9100685670149024,,,3.0,True,-4.773579315150713,False,ACH-000260,False,True
SK-N-AS-311Cas9 Rep B p6_batch3,,False,109464292.0,0.9107708313227775,1.0,0.9128779015789698,,,3.0,True,-4.775415079600201,False,ACH-000260,False,True
SK-N-AS-311Cas9 Rep C p6_batch3,,False,101747234.0,0.9100685670149024,0.9128779015789698,1.0,,,3.0,True,-4.832030974334317,False,ACH-000260,False,True
SK-N-BE_2_-311Cas9 Rep A p6_batch3,,False,53046045.0,1.0,0.8623363738240201,0.8770066520941433,0.8649652880309429,,4.0,True,-2.923282096274316,False,ACH-000312,False,True
SK-N-BE_2_-311Cas9 Rep B p6_batch3,,False,49572882.0,0.8623363738240201,1.0,0.8945690150690471,0.8703164653601807,,4.0,True,-3.003180614967229,False,ACH-000312,False,True
SK-N-BE_2_-311Cas9 Rep C p6_batch3,,False,51702741.0,0.8770066520941433,0.8945690150690471,1.0,0.8766592009998243,,4.0,True,-2.8880564549567387,False,ACH-000312,False,True
SK-N-BE_2_-311Cas9 Rep D p6_batch3,,False,45047939.0,0.8649652880309429,0.8703164653601807,0.8766592009998243,1.0,,4.0,True,-2.6892107559254548,False,ACH-000312,False,True
SK-N-DZ-311Cas9_RepA_p5_batch2,,False,40814002.0,1.0,0.9499291529892405,,,,2.0,True,-3.9959638547950194,False,ACH-000366,False,True
SK-N-DZ-311Cas9_RepB_p5_batch2,,False,61170346.0,0.9499291529892405,1.0,,,,2.0,True,-4.006072124244186,False,ACH-000366,False,True
SK-N-FI-311Cas9 Rep A p3_batch2,,False,55012431.0,1.0,0.8534900347214998,,,,2.0,True,-1.9188954657436679,False,ACH-000341,False,True
SK-N-FI-311Cas9 Rep B p3_batch2,,False,55149419.0,0.8534900347214998,1.0,,,,2.0,True,-1.8451383268884687,False,ACH-000341,False,True
SK-N-MC-311cas9 Rep A p5_batch3,,False,46085635.0,1.0,0.7461175726569081,0.7117467690729921,,,3.0,True,-2.1352792296243153,False,ACH-000039,False,True
SK-N-MC-311cas9 Rep B p5_batch3,,False,39800752.0,0.7461175726569081,1.0,0.7084879869214276,,,3.0,True,-1.9190353946021685,False,ACH-000039,False,True
SK-N-MC-311cas9 Rep C p5_batch3,,False,29580457.0,0.7117467690729921,0.7084879869214276,1.0,,,3.0,True,-1.9262768253898976,False,ACH-000039,False,True
SK-NEP-1-311ca9_RepA_p6_batch3,,False,54685231.0,1.0,0.8892491941336925,,,,2.0,True,-2.8766213635739386,False,ACH-001192,False,True
SK-NEP-1-311ca9_RepB_p6_batch3,,False,30618325.0,0.8892491941336925,1.0,,,,2.0,True,-3.021310334019361,False,ACH-001192,False,True
SK-OV-3-311cas9 Rep A p5_batch2,,False,38498723.0,1.0,0.9289338182073698,0.9367057325538607,,,3.0,True,-3.859183914418621,False,ACH-000811,False,True
SK-OV-3-311cas9 Rep B p5_batch2,,False,32423774.0,0.9289338182073698,1.0,0.9391850932364016,,,3.0,True,-4.049415056581103,False,ACH-000811,False,True
SK-OV-3-311cas9 Rep C p5_batch2,,False,45463643.0,0.9367057325538607,0.9391850932364016,1.0,,,3.0,True,-4.1243302749865025,False,ACH-000811,False,True
SK-UT-1-311Cas9_RepA_p6_batch3,,False,30381820.0,1.0,0.8853316814109148,,,,2.0,True,-3.0132634700653433,False,ACH-000939,False,True
SK-UT-1-311Cas9_RepB_p6_batch3,,False,58056525.0,0.8853316814109148,1.0,,,,2.0,True,-2.80911124739169,False,ACH-000939,False,True
SKBR3-311Cas9_RepA_p6_batch3,,False,24198578.0,1.0,0.9230861219586896,,,,2.0,True,-2.7396270046868567,False,ACH-000017,False,True
SKBR3-311Cas9_RepB_p6_batch3,,False,23231862.0,0.9230861219586896,1.0,,,,2.0,True,-2.78873899899312,False,ACH-000017,False,True
SKGI-311cas9_RepA_p3_batch3,,False,43415312.0,1.0,0.9182847506332185,,,,2.0,True,-2.6176886883357926,False,ACH-001651,False,True
SKGI-311cas9_RepB_p3_batch3,,False,93957814.0,0.9182847506332185,1.0,,,,2.0,True,-2.666282917572175,False,ACH-001651,False,True
SKGII-311cas9-RepA-p6_batch3,,False,45351681.0,1.0,0.9471389071226339,,,,2.0,True,-4.380360386960001,False,ACH-001652,False,True
SKGII-311cas9-RepB-p6_batch3,,False,42841638.0,0.9471389071226339,1.0,,,,2.0,True,-4.465474834924985,False,ACH-001652,False,True
SKGT2-311cas9_RepA_p6_batch3,,False,27910129.0,1.0,0.8369834479522605,,,,2.0,True,-4.313341155451025,False,ACH-001653,False,True
SKGT2-311cas9_RepB_p6_batch3,,False,34099947.0,0.8369834479522605,1.0,,,,2.0,True,-4.002541070692458,False,ACH-001653,False,True
SKGT4-311cas9_RepA_p6_batch3,,False,83812111.0,1.0,0.9510135125561752,,,,2.0,True,-3.9188568554862795,False,ACH-001654,False,True
SKGT4-311cas9_RepB_p6_batch3,,False,64354165.0,0.9510135125561752,1.0,,,,2.0,True,-3.8995620225238614,False,ACH-001654,False,True
SKHEP1-311Cas9_RepA_p6_batch3,,False,47685764.0,1.0,0.7253001860475383,,,,2.0,True,-2.130479325035922,False,ACH-000361,False,True
SKHEP1-311Cas9_RepB_p6_batch3,,False,48063186.0,0.7253001860475383,1.0,,,,2.0,True,-2.1802737143929534,False,ACH-000361,False,True
SKM1-311cas9 Rep A p6_20150925_batch3,replicate_level_NNMD,False,54614458.0,,,,,,0.0,False,-0.36688790888425743,False,ACH-000373,False,False
SKM1-311cas9 Rep B p6_20150925_batch3,replicate_level_NNMD,False,61139825.0,,,,,,0.0,False,-0.14572960864741308,False,ACH-000373,False,False
SKM1-311cas9 Rep C p6_20150925_batch3,replicate_level_NNMD,False,68285559.0,,,,,,0.0,False,-0.14067761705494136,False,ACH-000373,False,False
SKMEL-24-311Cas9_RepA_p6_batch3,,False,46742455.0,1.0,0.9373756544067308,,,,2.0,True,-4.647846323950079,False,ACH-000822,False,True
SKMEL-24-311Cas9_RepB_p6_batch3,,False,39987432.0,0.9373756544067308,1.0,,,,2.0,True,-4.609998294197248,False,ACH-000822,False,True
SKMEL19-311cas9_RepA_p6_batch3,,False,22272306.0,1.0,0.7276249182664261,,,,2.0,True,-2.4404288612634977,False,ACH-002005,False,True
SKMEL19-311cas9_RepB_p6_batch3,,False,31194100.0,0.7276249182664261,1.0,,,,2.0,True,-2.5659755494947545,False,ACH-002005,False,True
SKMEL2-311Cas9_RepA_p4_batch3,,False,35017654.0,1.0,0.8603753647289322,,,,2.0,True,-3.418215827858823,False,ACH-001190,False,True
SKMEL2-311Cas9_RepB_p4_batch3,,False,31541417.0,0.8603753647289322,1.0,,,,2.0,True,-3.1268000616361267,False,ACH-001190,False,True
SKMEL30-311Cas9_RepA_p6_batch3,,False,46999663.0,1.0,,,,,1.0,True,-2.6509732112420266,False,ACH-000810,False,True
SKMEL5-311Cas9-RepA_p4_batch4,replicate_level_NNMD,False,32111006.0,,,,,,0.0,False,-0.6514828328017159,False,ACH-000730,False,False
SKMEL5-311Cas9-RepB_p4_batch4,replicate_level_NNMD,False,19742713.0,,,,,,0.0,False,-0.6115068069362747,False,ACH-000730,False,False
SKMES1-311cas9_RepA_p5_batch3,,False,52825676.0,1.0,0.9531529973409836,,,,2.0,True,-4.601434365261042,False,ACH-000665,False,True
SKMES1-311cas9_RepB_p5_batch3,,False,59490328.0,0.9531529973409836,1.0,,,,2.0,True,-4.614811546322938,False,ACH-000665,False,True
SKN-311cas9_RepA_p6_batch3,,False,60384290.0,1.0,0.7615511834885574,,,,2.0,True,-2.172405984638668,False,ACH-001655,False,True
SKN-311cas9_RepB_p6_batch3,,False,52144097.0,0.7615511834885574,1.0,,,,2.0,True,-2.1309601645881315,False,ACH-001655,False,True
SKNO1-311cas9_RepA_p6_batch4,,False,49164027.0,1.0,0.906099918220141,,,,2.0,True,-3.2261092709561883,False,ACH-001656,False,True
SKNO1-311cas9_RepB_p6_batch4,,False,48206970.0,0.906099918220141,1.0,,,,2.0,True,-3.2828738086643483,False,ACH-001656,False,True
SKPNDW-311Cas9_RepA_p6_batch3,,False,66972870.0,1.0,0.6585069246454147,,,,2.0,True,-1.7748808240531222,False,ACH-001193,False,True
SKPNDW-311Cas9_RepB_p6_batch3,,False,63791858.0,0.6585069246454147,1.0,,,,2.0,True,-1.8445552189381769,False,ACH-001193,False,True
SKRC20-311Cas9_RepA_p6_batch3,,False,25179961.0,1.0,0.8573606170803819,,,,2.0,True,-2.5885998423516,False,ACH-000385,False,True
SKRC20-311Cas9_RepB_p6_batch3,,False,33331704.0,0.8573606170803819,1.0,,,,2.0,True,-2.7154787504598925,False,ACH-000385,False,True
SKRC31-311cas9-RepAB-p6_batch4,,False,23162325.0,1.0,,,,,1.0,True,-3.928173007759036,False,ACH-001194,False,True
SLR20-311Cas9_RepA_p6_batch3,,False,40481291.0,1.0,,,,,1.0,True,-5.460242561830097,False,ACH-000127,False,True
SLR23-311Cas9_RepA_p6_batch3,,False,44674224.0,1.0,0.9323391414532306,,,,2.0,True,-4.186669661577837,False,ACH-000246,False,True
SLR23-311Cas9_RepB_p6_batch3,,False,30840946.0,0.9323391414532306,1.0,,,,2.0,True,-4.375022402863256,False,ACH-000246,False,True
SLR24-311Cas9_RepA_p4_batch3,,False,36057526.0,1.0,0.9428163690456224,,,,2.0,True,-3.800070074402,False,ACH-000272,False,True
SLR24-311Cas9_RepB_p4_batch3,,False,74096913.0,0.9428163690456224,1.0,,,,2.0,True,-3.780307785552163,False,ACH-000272,False,True
SLR26-311cas9_RepA_p6_batch3,,False,44364601.0,1.0,0.9408800500006925,,,,2.0,True,-3.09028134396854,False,ACH-000600,False,True
SLR26-311cas9_RepB_p6_batch3,,False,40505803.0,0.9408800500006925,1.0,,,,2.0,True,-3.1584334949949584,False,ACH-000600,False,True
SLVL-311cas9-RepB-p6_batch4,,False,22828679.0,,1.0,,,,1.0,True,-2.5652104753605185,False,ACH-002062,False,True
SMS-CTR-311Cas9_RepA_p6_batch3,,False,52329745.0,1.0,0.8824923644378824,,,,2.0,True,-3.4406138093016274,False,ACH-001196,False,True
SMS-CTR-311Cas9_RepB_p6_batch3,,False,48261028.0,0.8824923644378824,1.0,,,,2.0,True,-3.489216226815155,False,ACH-001196,False,True
SMZ1-311Cas9 Rep A p6_batch3,,False,55900218.0,1.0,0.5962140606319334,0.6344832522495496,,,3.0,True,-2.128170186281415,False,ACH-001197,False,True
SMZ1-311Cas9 Rep B p6_batch3,,False,50672721.0,0.5962140606319334,1.0,0.6286640219933789,,,3.0,True,-2.2343439466698563,False,ACH-001197,False,True
SMZ1-311Cas9 Rep C p6_batch3,,False,54689568.0,0.6344832522495496,0.6286640219933789,1.0,,,3.0,True,-2.103363930076579,False,ACH-001197,False,True
SNB75-311Cas9_RepA_p6_batch3,,False,27802320.0,1.0,0.8514586386733323,,,,2.0,True,-3.139728503704759,False,ACH-000504,False,True
SNB75-311Cas9_RepB_p6_batch3,,False,37206739.0,0.8514586386733323,1.0,,,,2.0,True,-3.146946473817053,False,ACH-000504,False,True
SNGM-311Cas9_RepA_p6_batch3,,False,47873936.0,1.0,0.9358508591464253,,,,2.0,True,-3.315291281020579,False,ACH-000974,False,True
SNGM-311Cas9_RepB_p6_batch3,,False,48003464.0,0.9358508591464253,1.0,,,,2.0,True,-3.3446512315409707,False,ACH-000974,False,True
SNU-1-311Cas9_RepA_p6_batch3,,False,34387027.0,1.0,0.9022598321058397,,,,2.0,True,-3.891638870006925,False,ACH-000932,False,True
SNU-1-311Cas9_RepB_p6_batch3,,False,39813294.0,0.9022598321058397,1.0,,,,2.0,True,-3.9014100925123354,False,ACH-000932,False,True
SNU-1033-311Cas9_RepA_p3_batch3,,False,40744482.0,1.0,0.792631572764435,,,,2.0,True,-2.3393492132032763,False,ACH-000286,False,True
SNU-1033-311Cas9_RepB_p3_batch3,,False,35375884.0,0.792631572764435,1.0,,,,2.0,True,-2.5261383705365725,False,ACH-000286,False,True
SNU-1040-311Cas9_RepA_p4_batch3,replicate_level_NNMD,False,84140965.0,,,,,,0.0,False,-0.24563276295998784,False,ACH-000999,False,False
SNU-1040-311Cas9_RepB_p4_batch3,replicate_level_NNMD,False,77976188.0,,,,,,0.0,False,-0.20747230058368626,False,ACH-000999,False,False
SNU-1041-311Cas9_RepA_p6_batch3,,False,43030476.0,1.0,0.931379152139976,,,,2.0,True,-4.423058564295331,False,ACH-000618,False,True
SNU-1041-311Cas9_RepB_p6_batch3,,False,33557049.0,0.931379152139976,1.0,,,,2.0,True,-4.369480922423607,False,ACH-000618,False,True
SNU-1066-311Cas9_RepA_p6_batch3,,False,73868383.0,1.0,0.9383239224693294,,,,2.0,True,-4.273039744361307,False,ACH-000682,False,True
SNU-1066-311Cas9_RepB_p6_batch3,,False,40616875.0,0.9383239224693294,1.0,,,,2.0,True,-4.343390467105564,False,ACH-000682,False,True
SNU-1079-311Cas9_RepA_p6_batch3,,False,53124350.0,1.0,0.7527814965848132,,,,2.0,True,-2.245463405540648,False,ACH-000209,False,True
SNU-1079-311Cas9_RepB_p6_batch3,,False,56634733.0,0.7527814965848132,1.0,,,,2.0,True,-2.1228027819609356,False,ACH-000209,False,True
SNU-1105-311Cas9_RepA_p6_batch3,,False,56200822.0,1.0,0.8392421259777337,,,,2.0,True,-3.0482096744243683,False,ACH-000368,False,True
SNU-1105-311Cas9_RepB_p6_batch3,,False,56551355.0,0.8392421259777337,1.0,,,,2.0,True,-2.960826658992492,False,ACH-000368,False,True
SNU-182-311Cas9_RepA_p4_batch3,,False,52660346.0,1.0,0.8901554336544446,,,,2.0,True,-3.2094283983772796,False,ACH-000483,False,True
SNU-182-311Cas9_RepB_p4_batch3,,False,38309915.0,0.8901554336544446,1.0,,,,2.0,True,-3.0357136218629446,False,ACH-000483,False,True
SNU-201-311Cas9_RepA_p6_batch2,,False,58003192.0,1.0,0.9355678823456935,,,,2.0,True,-3.9429994044521237,False,ACH-000623,False,True
SNU-201-311Cas9_RepB_p6_batch2,,False,41933976.0,0.9355678823456935,1.0,,,,2.0,True,-4.145204677912881,False,ACH-000623,False,True
SNU-213-311Cas9 Rep A p5_batch3,,False,48666099.0,1.0,0.9699161990161935,0.9686752137871935,0.9660821538746901,,4.0,True,-4.69898355316401,False,ACH-000266,False,True
SNU-213-311Cas9 Rep B p5_batch3,,False,55197313.0,0.9699161990161935,1.0,0.9701374568185175,0.9681347845750155,,4.0,True,-4.763427152867669,False,ACH-000266,False,True
SNU-213-311Cas9 Rep C p5_batch3,,False,46872914.0,0.9686752137871935,0.9701374568185175,1.0,0.965497680029259,,4.0,True,-4.698320782217427,False,ACH-000266,False,True
SNU-213-311Cas9 Rep D p5_batch3,,False,46954372.0,0.9660821538746901,0.9681347845750155,0.965497680029259,1.0,,4.0,True,-4.840079835693787,False,ACH-000266,False,True
SNU-216-311cas9_RepA_p4_batch3,,False,52292915.0,1.0,0.9129778022120834,,,,2.0,True,-2.49955725760098,False,ACH-000466,False,True
SNU-216-311cas9_RepB_p4_batch3,,False,49093714.0,0.9129778022120834,1.0,,,,2.0,True,-2.3532723902744603,False,ACH-000466,False,True
SNU-245-311Cas9_RepA_p6_batch3,replicate reproducibility,False,37067211.0,1.0,0.5081927241307909,,,,0.0,True,-1.4670469199581824,False,ACH-000268,False,False
