Is_this_Name_Collective,Author_Surname,Author_Forename,Author_Additional_Forenames,Author_Sex,PubMed_ID,Author_Rank_in_Paper,meshTerm,pubDate
0,Loomans,Max,M,male,24664972,1,psychiatry,2014
0,Tulen,Joke,H M,unknown,24664972,2,psychiatry,2014
0,van Marle,Hjalmar,J C,unknown,24664972,3,psychiatry,2014
0,Collier,Roger,,male,24664654,1,psychiatry,2014
0,Hazelton,Lara,,female,24664612,1,psychiatry,2014
0,Murphy,Cheryl,,female,24664612,2,psychiatry,2014
0,Lightfoot,Kathryn,,female,24664612,3,psychiatry,2014
0,Thomas,Christopher,R,male,24664611,1,psychiatry,2014
0,Widge,Alik,S,unknown,24664610,1,psychiatry,2014
0,Schultz,Heather,E,female,24664610,2,psychiatry,2014
0,Tsai,Alexander,C,male,24664609,1,psychiatry,2014
0,Fricchione,Gregory,L,male,24664609,2,psychiatry,2014
0,Walensky,Rochelle,P,female,24664609,3,psychiatry,2014
0,Ng,Courtney,,female,24664609,4,psychiatry,2014
0,Bangsberg,David,R,male,24664609,5,psychiatry,2014
0,Kerry,Vanessa,B,female,24664609,6,psychiatry,2014
0,Reardon,Claudia,,female,24664608,1,psychiatry,2014
0,May,Michael,,male,24664608,2,psychiatry,2014
0,Williams,Kristi,,female,24664608,3,psychiatry,2014
0,Lehmann,Susan,W,female,24664607,1,psychiatry,2014
0,Castle,David,,male,24664606,1,psychiatry,2014
0,Sanci,Lena,,female,24664606,2,psychiatry,2014
0,Hamilton,Bridget,,female,24664606,3,psychiatry,2014
0,Couper,Jeremy,,male,24664606,4,psychiatry,2014
0,Prabhakar,Deepak,,unknown,24664605,1,psychiatry,2014
0,Balon,Richard,,male,24664605,2,psychiatry,2014
0,Anzia,Joan,Meyer,female,24664605,3,psychiatry,2014
0,Gabbard,Glen,O,male,24664605,4,psychiatry,2014
0,Lomax,James,W,male,24664605,5,psychiatry,2014
0,Bandstra,Belinda,ShenYu,female,24664605,6,psychiatry,2014
0,Eisen,Jane,,female,24664605,7,psychiatry,2014
0,Figueroa,Sara,,female,24664605,8,psychiatry,2014
0,Theresa,Garton,,unknown,24664605,9,psychiatry,2014
0,Ruble,Matthew,,male,24664605,10,psychiatry,2014
0,Seritan,Andreea,L,unknown,24664605,11,psychiatry,2014
0,Zisook,Sidney,,male,24664605,12,psychiatry,2014
0,Dickey,Chandlee,,unknown,24664604,1,psychiatry,2014
0,Dismukes,Rodney,,male,24664604,2,psychiatry,2014
0,Topor,David,,male,24664604,3,psychiatry,2014
0,Brenner,Adam,M,male,24664600,1,psychiatry,2014
0,Silberman,Edward,,male,24664599,1,psychiatry,2014
0,Summergrad,Paul,,male,24664599,2,psychiatry,2014
0,Price,Lori,,female,24664599,3,psychiatry,2014
0,Annamalai,Aniyizhai,,unknown,24664597,1,psychiatry,2014
0,Rohrbaugh,Robert,M,male,24664597,2,psychiatry,2014
0,Sernyak,Michael,J,male,24664597,3,psychiatry,2014
0,Failde,Inmaculada,,unknown,24664595,1,psychiatry,2014
0,Salazar,Alejandro,,male,24664595,2,psychiatry,2014
0,Elorza,Julian,,male,24664595,3,psychiatry,2014
0,Casais,Leonardo,,male,24664595,4,psychiatry,2014
0,Pérez,Víctor,,unknown,24664595,5,psychiatry,2014
0,Martínez,Luis,Caballero,male,24664595,6,psychiatry,2014
0,Gilaberte,Inmaculada,,unknown,24664595,7,psychiatry,2014
0,Miller,Robert,,male,24664525,1,psychiatry,2014
0,Zhang,Li,,female,24664212,1,psychiatry,2014
0,Prat,S,,unknown,24661700,1,psychiatry,2014
0,Bertsch,I,,unknown,24661700,2,psychiatry,2014
0,Chudzik,L,,unknown,24661700,3,psychiatry,2014
0,Réveillère,Ch,,unknown,24661700,4,psychiatry,2014
0,Seligman,Martin,E P,male,24661153,1,psychiatry,2014
0,Sonuga-Barke,Edmund,J S,male,24661062,1,psychiatry,2014
0,Adams,Jeannie,,female,24660527,1,psychiatry,2014
0,Lewis,Geraint,,unknown,24660426,1,psychiatry,2014
,,,,,24660299,,psychiatry,2014
0,Getzen,Hayley,,female,24660225,1,psychiatry,2014
0,Beasley,Marie,,female,24660225,2,psychiatry,2014
0,D'Mello,Dale,A,male,24660225,3,psychiatry,2014
0,Wise,Jacqui,,female,24657511,1,psychiatry,2014
0,Turnbull,Andrew,M J,male,24657036,1,psychiatry,2014
0,Emsley,Elizabeth,S,female,24657036,2,psychiatry,2014
0,Pfefferbaum,Betty,,female,24656585,1,psychiatry,2014
0,Varma,Vandana,,unknown,24656585,2,psychiatry,2014
0,Nitiéma,Pascal,,unknown,24656585,3,psychiatry,2014
0,Newman,Elana,,female,24656585,4,psychiatry,2014
1,Society for Adolescent Health and Medicine,,,unknown,24656534,,psychiatry,2014
0,Gray,Susan,Hayden,female,24656534,2,psychiatry,2014
0,Pasternak,Ryan,H,male,24656534,3,psychiatry,2014
0,Gooding,Holly,C,female,24656534,4,psychiatry,2014
0,Woodward,Kathy,,female,24656534,5,psychiatry,2014
0,Hawkins,Kirsten,,female,24656534,6,psychiatry,2014
0,Sawyer,Susan,,female,24656534,7,psychiatry,2014
0,Anoshiravani,Arash,,unknown,24656534,8,psychiatry,2014
0,Hutschemaekers,Giel,J M,unknown,24656444,1,psychiatry,2014
0,Witteman,Cilia,L M,unknown,24656444,2,psychiatry,2014
0,Rutjes,Judith,,female,24656444,3,psychiatry,2014
0,Claes,Laurence,,male,24656444,4,psychiatry,2014
0,Lucassen,Peter,,male,24656444,5,psychiatry,2014
0,Kaasenbrood,Ad,,unknown,24656444,6,psychiatry,2014
0,Zetterberg,Liv,,unknown,24656218,1,psychiatry,2014
0,Sjöström,Stefan,,male,24656218,2,psychiatry,2014
0,Markström,Urban,,unknown,24656218,3,psychiatry,2014
0,Madhivanan,Purnima,,unknown,24656059,1,psychiatry,2014
0,Krupp,Karl,,male,24656059,2,psychiatry,2014
0,Kulkarni,Vinay,,unknown,24656059,3,psychiatry,2014
0,Kulkarni,Sanjeevani,,unknown,24656059,4,psychiatry,2014
0,Vaidya,Neha,,unknown,24656059,5,psychiatry,2014
0,Shaheen,Reshma,,unknown,24656059,6,psychiatry,2014
0,Philpott,Sean,,male,24656059,7,psychiatry,2014
0,Fisher,Celia,,female,24656059,8,psychiatry,2014
0,Van Deusen,Timothy,C,male,24655657,1,psychiatry,2014
0,Keshavan,Matcheri,S,unknown,24655642,1,psychiatry,2014
0,Keshavan,Matcheri,S,unknown,24655617,1,psychiatry,2014
0,McNicholas,F,,unknown,24654480,1,psychiatry,2014
0,Orakwue,N,,unknown,24654480,2,psychiatry,2014
,,,,,24654419,,psychiatry,2014
0,McAlpen,Mike,,male,24654418,1,psychiatry,2014
0,Barlow,Rick,Dana,male,24654417,1,psychiatry,2014
0,Schloss,Alexander,J,male,24654363,1,psychiatry,2014
0,Segelnick,Stuart,L,male,24654363,2,psychiatry,2014
0,Weinberg,Mea,A,unknown,24654363,3,psychiatry,2014
,,,,,24654275,,psychiatry,2014
0,Branescu,I,,unknown,24653769,1,psychiatry,2014
0,Purcarea,V,L,unknown,24653769,2,psychiatry,2014
0,Dobrescu,R,,unknown,24653769,3,psychiatry,2014
0,Donaldson,Zoe,R,female,24650688,1,psychiatry,2014
0,Hen,René,,unknown,24650688,2,psychiatry,2014
0,Angell,Beth,,female,24650496,1,psychiatry,2014
0,Matthews,Elizabeth,,female,24650496,2,psychiatry,2014
0,Barrenger,Stacey,,female,24650496,3,psychiatry,2014
0,Watson,Amy,C,female,24650496,4,psychiatry,2014
0,Draine,Jeffrey,,male,24650496,5,psychiatry,2014
0,Check,Devon,K,male,24649737,1,psychiatry,2014
0,Wolf,Leslie,E,female,24649737,2,psychiatry,2014
0,Dame,Lauren,A,female,24649737,3,psychiatry,2014
0,Beskow,Laura,M,female,24649737,4,psychiatry,2014
0,Calvet,Benjamin,,male,24647239,1,psychiatry,2014
0,Clément,Jean-Pierre,,unknown,24647239,2,psychiatry,2014
0,Zhang,Yan,,female,24647211,1,psychiatry,2014
0,Liu,Feihu,,unknown,24647211,2,psychiatry,2014
0,Shi,Jianguo,,unknown,24647211,3,psychiatry,2014
0,Yue,Xiaobin,,unknown,24647211,4,psychiatry,2014
0,Zhang,Haitao,,unknown,24647211,5,psychiatry,2014
0,Du,Xiangnong,,unknown,24647211,6,psychiatry,2014
0,Sun,Lisha,,female,24647211,7,psychiatry,2014
0,Yuan,Jing,,unknown,24647211,8,psychiatry,2014
0,Reardon,Sara,,female,24646977,1,psychiatry,2014
0,Rose,Angela,Dinh,female,24645400,1,psychiatry,2014
0,Greene,Adam,H,male,24645400,2,psychiatry,2014
0,Rose,Angela,Dinh,female,24645355,1,psychiatry,2014
0,West,Kimela,,unknown,24645286,1,psychiatry,2014
0,Becerra-García,Juan,Antonio,male,24644222,1,psychiatry,2014
0,Conway,Lisa,,female,24644220,1,psychiatry,2014
0,Mohammed,Nabiha,,unknown,24644220,2,psychiatry,2014
0,Jardine,Charles,,male,24644220,3,psychiatry,2014
0,Crabb,James,,male,24644220,4,psychiatry,2014
0,Beekman,A,T F,unknown,24643835,1,psychiatry,2014
0,Schoevers,R,A,unknown,24643835,2,psychiatry,2014
0,Hengeveld,M,W,unknown,24643823,1,psychiatry,2014
0,Tan,Zuowen,,unknown,24643750,1,psychiatry,2014
0,Bailey,Rahn,Kennedy,unknown,24643399,1,psychiatry,2014
0,Benjamin,Sheldon,,male,24643397,1,psychiatry,2014
0,Travis,Michael,J,male,24643397,2,psychiatry,2014
0,Cooper,Joseph,J,male,24643397,3,psychiatry,2014
0,Dickey,Chandlee,C,unknown,24643397,4,psychiatry,2014
0,Reardon,Claudia,L,female,24643397,5,psychiatry,2014
0,McCann,Terence,V,male,24642026,1,psychiatry,2014
0,Baird,John,,male,24642026,2,psychiatry,2014
0,Muir-Cochrane,Eimear,,unknown,24642026,3,psychiatry,2014
0,Shinfuku,Naotaka,,unknown,24640554,1,psychiatry,2014
0,Goozner,Merrill,,male,24640408,1,psychiatry,2014
0,Oldham,John,,male,24638042,1,psychiatry,2014
0,Al-Khafaji,Karim,,unknown,24636572,1,psychiatry,2014
0,Loy,John,,male,24636572,2,psychiatry,2014
0,Kelly,Anne-Maree,,unknown,24636572,3,psychiatry,2014
0,Ray,Bradley,,male,24636050,1,psychiatry,2014
0,Gulyayeva,Nataliya,A,unknown,24635944,1,psychiatry,2014
0,Massie,Mary,Jane,female,24635944,2,psychiatry,2014
0,Duhamel,Katherine,N,female,24635944,3,psychiatry,2014
0,Wasserman,David,,male,24634084,1,psychiatry,2014
0,Johnston,Josephine,,female,24634084,2,psychiatry,2014
0,Mayberg,Helen,S,female,24634083,1,psychiatry,2014
0,Parens,Erik,,male,24634082,1,psychiatry,2014
0,Johnston,Josephine,,female,24634082,2,psychiatry,2014
0,Farah,Martha,J,female,24634081,1,psychiatry,2014
0,Lehman,J,Stan,unknown,24633716,1,psychiatry,2014
0,Carr,Meredith,H,female,24633716,2,psychiatry,2014
0,Nichol,Allison,J,female,24633716,3,psychiatry,2014
0,Ruisanchez,Alberto,,male,24633716,4,psychiatry,2014
0,Knight,David,W,male,24633716,5,psychiatry,2014
0,Langford,Anne,E,female,24633716,6,psychiatry,2014
0,Gray,Simone,C,female,24633716,7,psychiatry,2014
0,Mermin,Jonathan,H,male,24633716,8,psychiatry,2014
0,Karavia,Anna,,female,24632980,1,psychiatry,2014
0,Michopoulos,Ioannis,,unknown,24632980,2,psychiatry,2014
0,Liappas,Ioannis,,unknown,24632980,3,psychiatry,2014
0,Combalbert,Nicolas,,male,24631526,1,psychiatry,2014
0,Andronikof,Anne,,female,24631526,2,psychiatry,2014
0,Armand,Marine,,female,24631526,3,psychiatry,2014
0,Robin,Cécile,,unknown,24631526,4,psychiatry,2014
0,Bazex,Hélène,,unknown,24631526,5,psychiatry,2014
0,Andreasson,Helena,,female,24631525,1,psychiatry,2014
0,Nyman,Marielle,,female,24631525,2,psychiatry,2014
0,Krona,Hedvig,,unknown,24631525,3,psychiatry,2014
0,Meyer,Lennart,,unknown,24631525,4,psychiatry,2014
0,Anckarsäter,Henrik,,unknown,24631525,5,psychiatry,2014
0,Nilsson,Thomas,,male,24631525,6,psychiatry,2014
0,Hofvander,Björn,,unknown,24631525,7,psychiatry,2014
0,Wolff,Nancy,,female,24630740,1,psychiatry,2014
0,Epperson,Matthew,,male,24630740,2,psychiatry,2014
0,Shi,Jing,,unknown,24630740,3,psychiatry,2014
0,Huening,Jessica,,female,24630740,4,psychiatry,2014
0,Schumann,Brooke,E,female,24630740,5,psychiatry,2014
0,Sullivan,Irene,Rubinson,female,24630740,6,psychiatry,2014
0,Ding,Chunyan,,unknown,24630738,1,psychiatry,2014
0,Sethi,Neeraj,,unknown,24630409,1,psychiatry,2014
0,Lane,Gethin,,unknown,24630409,2,psychiatry,2014
0,Newton,Sophie,,female,24630409,3,psychiatry,2014
0,Egan,Philip,,male,24630409,4,psychiatry,2014
0,Ghosh,Samit,,unknown,24630409,5,psychiatry,2014
0,Diniz,Debora,,female,24628793,1,psychiatry,2014
0,Bennett,Philip,W,male,24628260,1,psychiatry,2014
0,Söderström,Staffan,,unknown,24627961,1,psychiatry,2014
0,Pettersson,Richard,,male,24627961,2,psychiatry,2014
0,Edlund-Söderström,Kerstin,,female,24627961,3,psychiatry,2014
0,Ganse,Gunnar,,unknown,24627961,4,psychiatry,2014
0,Holmkvist,Eva,,female,24627961,5,psychiatry,2014
0,Westin,Olof,,unknown,24627961,6,psychiatry,2014
0,Haglund,Lena,,female,24627961,7,psychiatry,2014
,,,,,24627917,,psychiatry,2014
0,Griffith,James,L,male,24627044,1,psychiatry,2014
0,Semple,David,Michael,male,24625709,1,psychiatry,2014
0,Gunn,William,,male,24625709,2,psychiatry,2014
0,Davidson,Zoe,,female,24625709,3,psychiatry,2014
0,Queirazza,Filippo,,unknown,24625709,4,psychiatry,2014
0,Goldstein,Melissa,M,female,24625160,1,psychiatry,2014
0,Hampanda,Karen,,female,24625122,1,psychiatry,2014
0,Ybarra,Michele,,female,24625122,2,psychiatry,2014
0,Bull,Sheana,,unknown,24625122,3,psychiatry,2014
0,Sjöstrand,Lars,,unknown,24624772,1,psychiatry,2014
0,Rosenberg,Fredrik,,unknown,24624770,1,psychiatry,2014
,,,,,24624604,,psychiatry,2014
0,Hochgatterer,Paulus,,unknown,24622993,1,psychiatry,2014
0,Purtscher-Penz,Katharina,,female,24622993,2,psychiatry,2014
0,Karwautz,Andreas,,male,24622993,3,psychiatry,2014
0,Jaruseviciene,Lina,,female,24620944,1,psychiatry,2014
0,Zaborskis,Apolinaras,,unknown,24620944,2,psychiatry,2014
0,Lazarus,Jeffrey,Victor,male,24620944,3,psychiatry,2014
0,Perrin-Niquet,Annick,,unknown,24620550,1,psychiatry,2014
0,Loriquet,Patrick,,male,24620547,1,psychiatry,2014
0,Le Nagard,Philippe,,unknown,24620547,2,psychiatry,2014
0,Fredouille,Jérôme,,unknown,24620543,1,psychiatry,2014
0,Touzet,Patrick,,male,24620540,1,psychiatry,2014
0,Gogliani,Andrea,,female,24620465,1,psychiatry,2014
0,Canuto,Alessandra,,female,24620465,2,psychiatry,2014
0,Zeppegno,Patrizia,,unknown,24620465,3,psychiatry,2014
0,Torre,Eugenio,,male,24620465,4,psychiatry,2014
0,Williams,Joseph,,male,24619915,1,psychiatry,2014
0,Elbogen,Eric,,male,24619915,2,psychiatry,2014
0,Kuroski-Mazzei,Alyson,,female,24619915,3,psychiatry,2014
0,Fleisch,Sheryl,B,female,24619914,1,psychiatry,2014
0,Kelly,Anne,C,female,24619914,2,psychiatry,2014
0,Bannister,Elizabeth,,female,24619912,1,psychiatry,2014
0,Nakonezny,Paul,,male,24619912,2,psychiatry,2014
0,Byerly,Matthew,,male,24619912,3,psychiatry,2014
0,Chung,Joyce,Y,female,24619911,1,psychiatry,2014
0,Insel,Thomas,R,male,24619911,2,psychiatry,2014
0,Herzog,W,,unknown,24619713,1,psychiatry,2014
0,Kruse,J,,unknown,24619713,2,psychiatry,2014
0,Kuokkanen,Riitta,,unknown,24619628,1,psychiatry,2014
0,Lappalainen,Raimo,,unknown,24619628,2,psychiatry,2014
0,Repo-Tiihonen,Eila,,unknown,24619628,3,psychiatry,2014
0,Tiihonen,Jari,,unknown,24619628,4,psychiatry,2014
0,Weinstock,Robert,,male,24618525,1,psychiatry,2014
0,Bonnici,Daniel,,male,24618525,2,psychiatry,2014
0,Seroussi,Ariel,,female,24618525,3,psychiatry,2014
0,Leong,Gregory,B,male,24618525,4,psychiatry,2014
0,Tolou-Shams,Marina,,female,24618520,1,psychiatry,2014
0,Rizzo,Christie,J,female,24618520,2,psychiatry,2014
0,Conrad,Selby,M,unknown,24618520,3,psychiatry,2014
0,Johnson,Sarah,,female,24618520,4,psychiatry,2014
0,Oliveira,Cassandra,,female,24618520,5,psychiatry,2014
0,Brown,Larry,K,male,24618520,6,psychiatry,2014
0,Pinals,Debra,A,female,24618515,1,psychiatry,2014
0,Collier,Roger,,male,24616131,1,psychiatry,2014
0,Fangerau,Heiner,,unknown,24615846,1,psychiatry,2014
0,Clarke,Diana,E,female,24615761,1,psychiatry,2014
0,Wilcox,Holly,C,female,24615761,2,psychiatry,2014
0,Miller,Leslie,,female,24615761,3,psychiatry,2014
0,Cullen,Bernadette,,female,24615761,4,psychiatry,2014
0,Gerring,Joan,,female,24615761,5,psychiatry,2014
0,Greiner,Lisa,H,female,24615761,6,psychiatry,2014
0,Newcomer,Alison,,female,24615761,7,psychiatry,2014
0,McKitty,Mellisha,V,unknown,24615761,8,psychiatry,2014
0,Regier,Darrel,A,male,24615761,9,psychiatry,2014
0,Narrow,William,E,male,24615761,10,psychiatry,2014
0,Hiriscau,Ioana,E,unknown,24615342,1,psychiatry,2014
0,Stingelin-Giles,Nicola,,female,24615342,2,psychiatry,2014
0,Stadler,Christina,,female,24615342,3,psychiatry,2014
0,Schmeck,Klaus,,unknown,24615342,4,psychiatry,2014
0,Reiter-Theil,Stella,,female,24615342,5,psychiatry,2014
0,Miller-Reiter,Eleonore,,female,24615056,1,psychiatry,2014
0,Kadivar,Hajar,,unknown,24613096,1,psychiatry,2014
0,Thompson,Lindsay,,female,24613096,2,psychiatry,2014
0,Wegman,Martin,,male,24613096,3,psychiatry,2014
0,Chisholm,TaJuana,,female,24613096,4,psychiatry,2014
0,Khan,Maryum,,unknown,24613096,5,psychiatry,2014
0,Eddleton,Katie,,female,24613096,6,psychiatry,2014
0,Muszynski,Michael,,male,24613096,7,psychiatry,2014
0,Shenkman,Elizabeth,,female,24613096,8,psychiatry,2014
0,Wagner,Karen,,female,24611231,1,psychiatry,2014
0,Rose,Rachel,V,female,24611223,1,psychiatry,2014
0,Widawsky,Rachel,,female,24610758,1,psychiatry,2014
0,Litowitz,Bonnie,E,female,24610755,1,psychiatry,2014
0,Haun,Jolie,N,female,24610454,1,psychiatry,2014
0,Lind,Jason,D,male,24610454,2,psychiatry,2014
0,Shimada,Stephanie,L,female,24610454,3,psychiatry,2014
0,Martin,Tracey,L,female,24610454,4,psychiatry,2014
0,Gosline,Robert,M,male,24610454,5,psychiatry,2014
0,Antinori,Nicole,,female,24610454,6,psychiatry,2014
0,Stewart,Max,,male,24610454,7,psychiatry,2014
0,Simon,Steven,R,male,24610454,8,psychiatry,2014
0,Jefee-Bahloul,Hussam,,unknown,24609801,1,psychiatry,2014
0,Hanna,Rebecca,C,female,24609801,2,psychiatry,2014
0,Brenner,Adam,M,male,24609801,3,psychiatry,2014
0,Bagley,S,,unknown,24608584,1,psychiatry,2014
0,Shrier,L,,unknown,24608584,2,psychiatry,2014
0,Levy,S,,unknown,24608584,3,psychiatry,2014
0,Tong,Yue,,unknown,24608047,1,psychiatry,2014
0,Sun,Jinyuan,,unknown,24608047,2,psychiatry,2014
0,Chow,Sherman,S M,male,24608047,3,psychiatry,2014
0,Li,Pan,,unknown,24608047,4,psychiatry,2014
0,Wang,Wei,,female,24608045,1,psychiatry,2014
0,Wang,Chunqiu,,unknown,24608045,2,psychiatry,2014
0,Zhao,Min,,female,24608045,3,psychiatry,2014
0,Cowman,Seamus,,unknown,24606394,1,psychiatry,2014
,,,,,24605371,,psychiatry,2014
0,Ribeiro,Rafael,B,male,24604464,1,psychiatry,2014
0,Cordeiro,Quirino,,unknown,24604464,2,psychiatry,2014
0,Taborda,José,G,unknown,24604464,3,psychiatry,2014
0,Nardi,Antonio,E,male,24604456,1,psychiatry,2014
0,Enserink,Martin,,male,24604172,1,psychiatry,2014
0,Briken,P,,unknown,24603948,1,psychiatry,2014
0,Müller,J,L,unknown,24603948,2,psychiatry,2014
0,Lipset,Craig,H,male,24603786,1,psychiatry,2014
0,Dolgin,Elie,,unknown,24603781,1,psychiatry,2014
0,Shelton,John,S,male,24602250,1,psychiatry,2014
0,Spencer-Lane,Tim,,male,24600816,1,psychiatry,2014
0,Goodchild,Sophie,,female,24600808,1,psychiatry,2014
0,Beach,Jane,,female,24597141,1,psychiatry,2014
0,Oates,Jennifer,,female,24597141,2,psychiatry,2014
0,Toccaceli,Virgilia,,unknown,24595523,1,psychiatry,2014
0,Serino,Laura,,female,24595523,2,psychiatry,2014
0,Stazi,Maria,Antonietta,female,24595523,3,psychiatry,2014
0,Vlasova,Olga,Alexandrovna,female,24594824,1,psychiatry,2014
0,Beveridge,Allan,,male,24594824,2,psychiatry,2014
0,McCrae,Niall,,unknown,24594822,1,psychiatry,2014
0,Antic,Ana,,female,24594820,1,psychiatry,2014
0,Oosterhuis,Harry,,male,24594819,1,psychiatry,2014
,,,,,24593313,,psychiatry,2014
0,Bhana,Deevia,,unknown,24592896,1,psychiatry,2014
0,Nkani,Nomvuyo,,unknown,24592896,2,psychiatry,2014
0,Urbanoski,Karen,A,female,24592853,1,psychiatry,2014
0,Henderson,Cecile,,female,24592853,2,psychiatry,2014
0,Castel,Saulo,,unknown,24592853,3,psychiatry,2014
0,Coid,Jeremy,,male,24590976,1,psychiatry,2014
0,Ullrich,Simone,,female,24590976,2,psychiatry,2014
0,Kallis,Constantinos,,unknown,24590976,3,psychiatry,2014
0,Buchanan,Alec,,male,24590975,1,psychiatry,2014
0,McIntyre,Roger,S,male,24590683,1,psychiatry,2014
0,Dyer,Clare,,female,24589661,1,psychiatry,2014
0,Kornbluh,Rebecca,A,female,24589082,1,psychiatry,2014
0,Waterston,T,,unknown,24588351,1,psychiatry,2014
0,Yilmaz,G,,unknown,24588351,2,psychiatry,2014
0,Ambrose,Charles,T,male,24585845,1,psychiatry,2014
0,Wölfle,Sebastian,,male,24585346,1,psychiatry,2014
0,Jost,Diana,,female,24585346,2,psychiatry,2014
0,Oades,Robert,,male,24585346,3,psychiatry,2014
0,Schlack,Robert,,male,24585346,4,psychiatry,2014
0,Hölling,Heike,,female,24585346,5,psychiatry,2014
0,Hebebrand,Johannes,,unknown,24585346,6,psychiatry,2014
0,Kreissl,Reinhard,,unknown,24585254,1,psychiatry,2014
0,Borschmann,Rohan,,male,24585205,1,psychiatry,2014
0,Trevillion,Kylee,,female,24585205,2,psychiatry,2014
0,Henderson,R,Claire,unknown,24585205,3,psychiatry,2014
0,Rose,Diana,,female,24585205,4,psychiatry,2014
0,Szmukler,George,,male,24585205,5,psychiatry,2014
0,Moran,Paul,,male,24585205,6,psychiatry,2014
0,Heponiemi,Tarja,,unknown,24585088,1,psychiatry,2014
0,Aalto,Anna-Mari,,unknown,24585088,2,psychiatry,2014
0,Puttonen,Sampsa,,unknown,24585088,3,psychiatry,2014
0,Vänskä,Jukka,,unknown,24585088,4,psychiatry,2014
0,Elovainio,Marko,,unknown,24585088,5,psychiatry,2014
0,Hobbs Knutson,Katherine,,female,24584527,1,psychiatry,2014
0,Masek,Bruce,,male,24584527,2,psychiatry,2014
0,Bostic,Jeffrey,Q,male,24584527,3,psychiatry,2014
0,Straus,John,H,male,24584527,4,psychiatry,2014
0,Stein,Bradley,D,male,24584527,5,psychiatry,2014
0,Boyce,Niall,,unknown,24581656,1,psychiatry,2014
0,Marsh,Joan,,female,24581656,2,psychiatry,2014
0,Quarini,Catherine,,female,24581656,3,psychiatry,2014
0,Fernandes,Susana,,female,24581203,1,psychiatry,2014
0,Leite,Edna,,female,24581203,2,psychiatry,2014
0,Vieira,Fernando,,male,24581203,3,psychiatry,2014
0,Costa Santos,Jorge,,male,24581203,4,psychiatry,2014
0,Small,Will,,male,24581074,1,psychiatry,2014
0,Maher,Lisa,,female,24581074,2,psychiatry,2014
0,Kerr,Thomas,,male,24581074,3,psychiatry,2014
0,Anderson,K,K,unknown,24580102,1,psychiatry,2014
0,Flora,N,,unknown,24580102,2,psychiatry,2014
0,Archie,S,,unknown,24580102,3,psychiatry,2014
0,Morgan,C,,unknown,24580102,4,psychiatry,2014
0,McKenzie,K,,unknown,24580102,5,psychiatry,2014
0,Rabesandratana,Tania,,female,24578558,1,psychiatry,2014
0,O'Dowd,Adrian,,male,24578525,1,psychiatry,2014
0,Anthony,Denise,L,female,24578400,1,psychiatry,2014
0,Appari,Ajit,,unknown,24578400,2,psychiatry,2014
0,Johnson,M,Eric,unknown,24578400,3,psychiatry,2014
0,Anthony,Denise,L,female,24578399,1,psychiatry,2014
0,Appari,Ajit,,unknown,24578399,2,psychiatry,2014
0,Johnson,M,Eric,unknown,24578399,3,psychiatry,2014
0,Rosenbaum,Benjamin,P,male,24578170,1,psychiatry,2014
0,Renes,Joannes,W,unknown,24576061,1,psychiatry,2014
0,Regeer,Eline,J,unknown,24576061,2,psychiatry,2014
0,van der Voort,Trijntje,Y G,unknown,24576061,3,psychiatry,2014
0,Nolen,Willem,A,unknown,24576061,4,psychiatry,2014
0,Kupka,Ralph,W,male,24576061,5,psychiatry,2014
0,Draper,C,A,unknown,24575460,1,psychiatry,2014
0,Smith,P,,unknown,24575460,2,psychiatry,2014
0,Wood,Julie,,female,24574203,1,psychiatry,2014
0,Wood,Robin,,female,24574203,2,psychiatry,2014
0,Falkowski,Jan,,female,24574203,3,psychiatry,2014
0,Butler,Josh,,male,24574203,4,psychiatry,2014
0,Ross,David,A,male,24574098,1,psychiatry,2014
0,Rohrbaugh,Robert,,male,24574098,2,psychiatry,2014
0,Cerny,Cathleen,,female,24574097,1,psychiatry,2014
0,Friedman,Susan,Hatters,female,24574097,2,psychiatry,2014
0,Smith,Delaney,,female,24574097,3,psychiatry,2014
0,Hirsch,Rolf,D,male,24573949,1,psychiatry,2014
0,Bramesfeld,Anke,,unknown,24573948,1,psychiatry,2014
0,Schäfer,Ingo,,unknown,24573948,2,psychiatry,2014
0,Stengler,Katarina,,unknown,24573948,3,psychiatry,2014
0,Schomerus,Georg,,unknown,24573948,4,psychiatry,2014
0,Giacco,Domenico,,unknown,24572584,1,psychiatry,2014
0,Bartoli,Francesco,,male,24572584,2,psychiatry,2014
0,Di Puorto,Cristina,,female,24572584,3,psychiatry,2014
0,Palumbo,Claudia,,female,24572584,4,psychiatry,2014
0,Piras,Sara,,female,24572584,5,psychiatry,2014
0,Rubinacci,Alessandra,,female,24572584,6,psychiatry,2014
0,Aguglia,Andrea,,female,24572584,7,psychiatry,2014
0,Curtis,Brenda,L,female,24572084,1,psychiatry,2014
0,Urada,Lianne,A,female,24572081,1,psychiatry,2014
0,Simmons,Janie,,female,24572081,2,psychiatry,2014
0,Reed,Elizabeth,,female,24572080,1,psychiatry,2014
0,Khoshnood,Kaveh,,unknown,24572080,2,psychiatry,2014
0,Blankenship,Kim,M,female,24572080,3,psychiatry,2014
0,Fisher,Celia,B,female,24572080,4,psychiatry,2014
0,Schepker,Renate,,female,24571820,1,psychiatry,2014
0,Weninger,Laura,,female,24571820,2,psychiatry,2014
0,Holtmann,Martin,,male,24571813,1,psychiatry,2014
0,Schimmelmann,Benno,G,unknown,24571813,2,psychiatry,2014
