region,site,sensor,lat,long,year,month,day,hour,microsite,rep,temp,RH
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,22,12,shrub,2,9.312,98.408
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,22,12,shrub,2,9.41,100
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,1,shrub,2,5.745,94.581
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,1,shrub,2,12.389,63.062
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,2,shrub,2,5.719,90.123
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,2,shrub,2,12.847,62.641
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,3,shrub,2,5.693,87.352
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,3,shrub,2,13.882,55.715
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,4,shrub,2,5.539,86.281
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,4,shrub,2,13.305,58.54
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,5,shrub,2,5.385,85.57
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,5,shrub,2,13.954,55.333
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,6,shrub,2,5.231,87.136
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,6,shrub,2,13.088,60.824
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,7,shrub,2,5.179,85.987
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,7,shrub,2,12.799,55.13
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,8,shrub,2,5.128,85.923
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,8,shrub,2,12.171,51.032
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,9,shrub,2,4.818,90.046
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,9,shrub,2,9.977,67.606
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,10,shrub,2,6.306,82.909
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,10,shrub,2,8.469,80.791
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,11,shrub,2,7.619,85.793
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,11,shrub,2,8.245,78.474
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,12,shrub,2,5.77,92.161
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,23,12,shrub,2,10.222,73.328
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,1,shrub,2,5.924,90.607
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,1,shrub,2,13.57,73.491
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,2,shrub,2,5.385,91.809
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,2,shrub,2,14.337,63.865
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,3,shrub,2,4.973,92.304
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,3,shrub,2,15.342,62.115
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,4,shrub,2,5.334,96.766
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,4,shrub,2,15.652,60.2
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,5,shrub,2,5.488,95.824
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,5,shrub,2,16.987,53.98
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,6,shrub,2,5.024,94.164
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,6,shrub,2,16.487,59.283
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,7,shrub,2,4.506,94.447
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,7,shrub,2,16.058,64.515
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,8,shrub,2,4.35,95.121
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,8,shrub,2,15.533,67.993
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,9,shrub,2,4.428,96.174
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,9,shrub,2,13.305,80.833
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,10,shrub,2,6.281,100
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,10,shrub,2,11.565,87.977
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,11,shrub,2,8.891,100
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,11,shrub,2,10.173,91.151
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,12,shrub,2,6.636,88.409
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,24,12,shrub,2,11.929,74.175
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,1,shrub,2,8.469,93.801
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,1,shrub,2,14.194,76.485
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,2,shrub,2,7.82,94.51
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,2,shrub,2,15.151,78.221
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,3,shrub,2,7.419,96.226
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,3,shrub,2,15.939,70.528
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,4,shrub,2,7.015,96.067
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,4,shrub,2,16.296,59.373
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,5,shrub,2,6.636,95.393
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,5,shrub,2,17.463,49.652
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,6,shrub,2,6.102,94.901
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,6,shrub,2,16.939,53.973
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,7,shrub,2,6.179,95.815
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,7,shrub,2,16.892,55.893
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,8,shrub,2,6.179,97.981
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,8,shrub,2,16.01,61.184
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,9,shrub,2,7.569,100
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,9,shrub,2,13.69,75.345
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,10,shrub,2,8.668,90.923
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,10,shrub,2,11.977,88.499
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,11,shrub,2,10.785,91.048
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,11,shrub,2,11.175,81.477
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,12,shrub,2,9.064,93.932
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,25,12,shrub,2,13.209,75.051
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,1,shrub,2,9.089,94.672
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,1,shrub,2,14.29,42.158
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,2,shrub,2,8.792,93.86
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,2,shrub,2,15.39,37.326
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,3,shrub,2,8.792,79.704
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,3,shrub,2,16.296,39.993
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,4,shrub,2,8.817,69.235
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,4,shrub,2,16.558,38.027
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,5,shrub,2,8.543,64.8
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,5,shrub,2,17.701,34.698
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,6,shrub,2,8.295,64.238
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,6,shrub,2,17.272,36.351
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,7,shrub,2,8.145,66.358
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,7,shrub,2,17.106,40.723
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,8,shrub,2,7.895,68.355
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,8,shrub,2,16.796,47.94
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,9,shrub,2,7.544,75.683
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,9,shrub,2,13.93,58.1
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,10,shrub,2,9.163,70.316
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,10,shrub,2,12.025,67.783
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,11,shrub,2,11.151,50.952
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,11,shrub,2,11.248,77.202
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,12,shrub,2,9.805,92.444
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,26,12,shrub,2,13.112,43.188
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,1,shrub,2,10.81,80.854
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,1,shrub,2,16.392,77.306
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,2,shrub,2,10.1,87.805
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,2,shrub,2,16.939,65.729
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,3,shrub,2,9.213,88.814
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,3,shrub,2,18.01,59.313
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,4,shrub,2,8.568,90.59
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,4,shrub,2,18.652,60.322
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,5,shrub,2,8.195,91.519
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,5,shrub,2,20.055,54.763
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,6,shrub,2,7.97,93.442
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,6,shrub,2,19.508,60.126
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,7,shrub,2,7.92,94.235
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,7,shrub,2,19.341,50.81
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,8,shrub,2,7.569,93.513
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,8,shrub,2,17.13,59.476
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,9,shrub,2,7.67,95.022
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,9,shrub,2,14.29,70.588
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,10,shrub,2,9.064,99.623
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,10,shrub,2,12.389,82.535
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,11,shrub,2,11.151,86.505
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,11,shrub,2,12.437,85.291
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,12,shrub,2,11.078,78.102
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,27,12,shrub,2,14.816,76.698
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,1,shrub,2,9.583,89.035
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,1,shrub,2,11.029,54.656
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,2,shrub,2,9.188,85.509
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,2,shrub,2,13.112,49.042
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,3,shrub,2,8.618,80.124
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,3,shrub,2,12.871,50.118
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,4,shrub,2,8.444,72.749
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,4,shrub,2,13.618,40.465
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,5,shrub,2,8.618,72.617
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,5,shrub,2,14.266,44.74
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,6,shrub,2,8.519,68.585
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,6,shrub,2,15.055,43.859
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,7,shrub,2,7.318,77.569
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,7,shrub,2,12.654,84.914
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,8,shrub,2,6.535,87.222
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,8,shrub,2,8.618,92.699
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,9,shrub,2,5.796,86.99
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,9,shrub,2,7.015,94.096
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,10,shrub,2,6.56,93.072
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,10,shrub,2,6.585,81.091
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,11,shrub,2,6.102,95.323
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,11,shrub,2,7.82,68.228
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,12,shrub,2,9.534,58.092
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,28,12,shrub,2,10.492,86.347
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,1,shrub,2,4.714,97.134
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,1,shrub,2,11.37,86.318
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,2,shrub,2,4.532,97.327
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,2,shrub,2,12.05,63.734
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,3,shrub,2,4.298,97.942
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,3,shrub,2,12.92,61.298
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,4,shrub,2,4.089,97.835
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,4,shrub,2,13.281,61.713
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,5,shrub,2,4.037,98.498
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,5,shrub,2,13.714,62.611
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,6,shrub,2,3.854,98.881
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,6,shrub,2,13.305,53.235
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,7,shrub,2,3.564,98.317
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,7,shrub,2,11.637,60.674
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,8,shrub,2,3.221,97.858
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,8,shrub,2,11.71,68.356
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,9,shrub,2,3.036,96.959
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,9,shrub,2,9.583,88.567
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,10,shrub,2,4.818,99.492
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,10,shrub,2,8.866,94.739
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,11,shrub,2,7.469,93.688
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,11,shrub,2,7.469,100
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,12,shrub,2,5.231,95.606
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,29,12,shrub,2,10.075,99.389
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,1,shrub,2,5.437,93.427
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,1,shrub,2,12.413,62.978
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,2,shrub,2,4.818,93.164
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,2,shrub,2,13.834,56.643
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,3,shrub,2,4.298,93.499
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,3,shrub,2,13.834,52.732
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,4,shrub,2,4.089,93.964
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,4,shrub,2,15.151,52.337
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,5,shrub,2,3.564,93.601
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,5,shrub,2,16.01,45.015
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,6,shrub,2,3.248,93.442
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,6,shrub,2,15.366,45.282
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,7,shrub,2,3.354,94.359
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,7,shrub,2,15.103,42.758
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,8,shrub,2,3.564,94.957
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,8,shrub,2,14.337,53.505
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,9,shrub,2,3.538,96.589
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,9,shrub,2,11.856,68.182
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,10,shrub,2,5.437,99.015
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,10,shrub,2,10.075,77.778
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,11,shrub,2,8.419,88.695
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,11,shrub,2,9.04,82.901
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,12,shrub,2,6.281,93.6
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,30,12,shrub,2,11.053,70.652
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,1,shrub,2,7.97,84.457
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,1,shrub,2,14.96,62.94
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,2,shrub,2,7.343,88.816
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,2,shrub,2,15.724,62.95
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,3,shrub,2,7.268,89.543
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,3,shrub,2,16.939,58.208
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,4,shrub,2,7.116,90.197
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,4,shrub,2,17.915,58.026
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,5,shrub,2,6.636,90.075
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,5,shrub,2,19.484,49.168
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,6,shrub,2,6.102,90.78
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,6,shrub,2,18.985,49.134
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,7,shrub,2,5.591,91.862
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,7,shrub,2,18.557,48.356
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,8,shrub,2,5.231,91.769
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,8,shrub,2,17.177,59.875
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,9,shrub,2,5.024,92.568
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,9,shrub,2,14.577,72.983
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,10,shrub,2,7.72,97.028
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,10,shrub,2,12.292,79.899
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,11,shrub,2,10.32,86.438
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,11,shrub,2,10.956,79.553
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,12,shrub,2,8.394,83.71
Panoche,Panoche,hobo,36.6953,-120.7969,2017,3,31,12,shrub,2,13.185,67.419
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,1,shrub,2,9.608,83.005
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,1,shrub,2,16.082,60.808
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,2,shrub,2,8.841,86.714
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,2,shrub,2,16.606,54.109
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,3,shrub,2,8.145,87.85
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,3,shrub,2,17.891,54.326
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,4,shrub,2,7.419,88.603
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,4,shrub,2,18.295,54.999
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,5,shrub,2,7.015,89.326
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,5,shrub,2,20.412,43.857
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,6,shrub,2,6.611,89.737
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,6,shrub,2,19.77,45.186
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,7,shrub,2,6.458,87.721
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,7,shrub,2,18.771,46.776
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,8,shrub,2,5.847,89.238
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,8,shrub,2,17.819,54.899
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,9,shrub,2,6.128,90.989
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,9,shrub,2,15.079,64.404
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,10,shrub,2,8.419,82.546
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,10,shrub,2,12.63,75.882
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,11,shrub,2,11.54,66.861
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,11,shrub,2,11.662,77.372
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,12,shrub,2,10.1,81.452
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,1,12,shrub,2,14.29,68.633
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,1,shrub,2,10.467,86.948
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,1,shrub,2,18.461,60.291
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,2,shrub,2,10.051,88.421
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,2,shrub,2,18.652,56.89
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,3,shrub,2,9.756,89.779
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,3,shrub,2,19.508,55.546
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,4,shrub,2,8.965,89.685
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,4,shrub,2,28.493,87.305
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,5,shrub,2,8.245,89.84
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,5,shrub,2,29.79,95.331
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,6,shrub,2,7.82,91.219
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,6,shrub,2,23.785,76.163
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,7,shrub,2,7.519,90.861
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,7,shrub,2,30.243,93.595
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,8,shrub,2,7.343,91.962
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,8,shrub,2,30.925,94.484
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,9,shrub,2,7.544,94.387
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,9,shrub,2,29.79,96.481
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,10,shrub,2,10.1,98.677
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,10,shrub,2,28.097,97.865
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,11,shrub,2,13.69,84.589
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,11,shrub,2,26.598,98.493
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,12,shrub,2,10.98,84.016
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,2,12,shrub,2,16.844,68.523
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,1,shrub,2,24.581,99.076
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,1,shrub,2,26.793,95.149
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,2,shrub,2,23.713,99.214
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,2,shrub,2,28.568,93.707
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,3,shrub,2,22.968,99.303
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,3,shrub,2,29.765,93.975
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,4,shrub,2,22.13,99.314
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,4,shrub,2,28.766,96.575
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,5,shrub,2,21.27,99.395
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,5,shrub,2,28.891,96.878
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,6,shrub,2,20.579,99.442
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,6,shrub,2,29.439,96.801
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,7,shrub,2,19.841,99.475
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,7,shrub,2,29.414,97.04
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,8,shrub,2,19.056,99.597
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,8,shrub,2,28.891,97.774
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,9,shrub,2,18.2,99.697
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,9,shrub,2,28.221,98.301
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,10,shrub,2,17.843,99.957
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,10,shrub,2,26.695,99.213
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,11,shrub,2,20.365,99.901
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,11,shrub,2,25.525,99.593
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,12,shrub,2,23.521,99.083
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,3,12,shrub,2,25.477,98.864
Panoche,Panoche,hobo,36.6953,-120.7969,2017,4,4,1,shrub,2,23.256,99.853
