sample_1,sample_2,corr,name_1,name_2,replicate
HCC1395-311Cas9_RepC_p3_batch2,639V-311Cas9_RepA_p6_batch3,0.7647609931963535,HCC1395,639-V,0
JHOS-4-311cas9 Rep B p4_batch2,MDAMB231-311Cas9_RepA_p5_batch2,0.7647616330110264,JHOS-4,MDA-MB-231,0
OE33-311Cas9_RepB_p4_batch2,CFPAC-1-311Cas9 Rep A p6_batch0,0.7647629577743883,OE33,CFPAC-1,0
HT29-311Cas9_RepB_p6 AVANA_batch3,NCI-H2023-311Cas9 Rep C p6_batch0,0.7647631235599764,HT-29,NCI-H2023,0
OVCAR8-311Cas9_RepC_p6_batch2,NCI-H460-311Cas9_RepB_p6_batch2,0.7647750405634369,OVCAR-8,NCI-H460,0
UM-UC-3-311Cas9_RepA_p5_batch3,NCI-H1648-311Cas9 Rep C p4_batch0,0.7647761559643489,UM-UC-3,NCI-H1648,0
769-P-311Cas9_RepB_p5_batch3,NCIH1666-311Cas9_RepB_p6_batch3,0.7647769352980124,769-P,NCI-H1666,0
NCIH1666-311Cas9_RepA_p6_batch3,NCI-H1693-311Cas9 Rep B p4_batch0,0.7647781447313023,NCI-H1666,NCI-H1693,0
SK-OV-3-311cas9 Rep A p5_batch2,Daoy-311Cas9_RepA_p6_batch3,0.7647787493460627,SK-OV-3,Daoy,0
YAPC-311Cas9 Rep D p6_batch0,SCC25-311Cas9_RepB_p6_batch3,0.7647788146637804,YAPC,SCC-25,0
TCCSUP-311Cas9_RepB_p6_batch3,NCI-H2452-311Cas9_RepB_p5_batch3,0.7647825764134228,TCCSUP,NCI-H2452,0
RPMI7951-311Cas9_RepB_p5_batch3,KYSE180-311Cas9_RepA_p6_batch3,0.7647846074724288,RPMI-7951,KYSE-180,0
HCC1937-311Cas9_RepA_p5_batch3,5637-311Cas9_RepB_p6_batch3,0.764786883678742,HCC1937,5637,0
KYSE450-311Cas9_RepA_p6_batch3,LN18-311Cas9_RepB_p6_batch3,0.7647870825751584,KYSE-450,LN-18,0
RD-311Cas9_RepA_p5_batch3,ABC-1-311Cas9 Rep A p5_20150925_batch1,0.7647875480622194,RD,ABC-1,0
KYSE-510-311cas9_RepA_p5_batch3,KYSE180-311Cas9_RepB_p6_batch3,0.7647894753289213,KYSE-510,KYSE-180,0
HOP-62-311CAS9 Rep B p6_batch1,GCT-311Cas9_RepA_p6_batch3,0.76479071103993,HOP-62,GCT,0
SCC25-311Cas9_RepB_p6_batch3,5637-311Cas9_RepB_p6_batch3,0.7647947063638192,SCC-25,5637,0
A2058-311cas9_RepA_p6_batch3,NCI-H2170-311Cas9 Rep B p4_batch2,0.7647970587535131,A2058,NCI-H2170,0
EFO-21 311Cas9_RepB_p5_batch2,NCI-H1648-311Cas9 Rep A p4_batch0,0.764797066105092,EFO-21,NCI-H1648,0
Kuramochi-311cas9 Rep C p3_batch1,Saos-2-311cas9_RepB_p6_batch3,0.7648016040295093,KURAMOCHI,Saos-2,0
MDAMB453-311Cas9_RepC_p5_batch2,RKO-311Cas9_RepB_p6_batch2,0.7648017838254925,MDA-MB-453,RKO,0
EFO-21 311Cas9_RepA_p5_batch2,Cama1-311Cas9_RepC_p4_batch2,0.7648023144015744,EFO-21,CAMA-1,0
EPLC-272H-311Cas9 Rep A p6_batch2,GAMG-311Cas9_RepA_p6_batch3,0.7648038230555583,EPLC-272H,GAMG,0
WM793-311Cas9_RepA_p6_batch2,MDAMB157-311cas9 Rep C p4_batch2,0.7648079000227285,WM793B,MDA-MB-157,0
KU-19-19-311Cas9_RepB_p6_batch3,LN18-311Cas9_RepB_p6_batch3,0.7648117308018305,KU-19-19,LN-18,0
EOL1-311Cas9_RepA_p6_batch3,RKO-311Cas9_RepA_p6_batch2,0.7648117874867432,EoL-1-cell,RKO,0
SK-OV-3-311cas9 Rep A p5_batch2,BT549-311cas9 Rep C p5_batch2,0.7648122559983834,SK-OV-3,BT-549,0
HCC1395-311Cas9_RepA_p3_batch2,MDAMB453-311Cas9_RepB_p5_batch2,0.7648153739113511,HCC1395,MDA-MB-453,0
KELLY-311Cas9 Rep A p6_batch0,WM793-311Cas9_RepA_p6_batch2,0.7648171246142419,KELLY,WM793B,0
SUDHL4-311Cas9_RepB_p6_batch3,PC-14-311Cas9 Rep B p6_batch1,0.7648203020556099,SU-DHL-4,PC-14,0
BHY-311Cas9_RepB_p6_batch3,PC-14-311Cas9 Rep C p6_batch1,0.7648207609137347,BHY,PC-14,0
ES-2-311Cas9 Rep A p7_batch1,HCC1428-311Cas9_RepA_p6_batch3,0.7648218675303867,ES-2,HCC1428,0
RD-311Cas9_RepA_p5_batch3,SK-N-DZ-311Cas9_RepA_p5_batch2,0.7648247017410919,RD,SK-N-DZ,0
SW837-311cas9 Rep C p5_batch2,OV90-311Cas9_RepB_p6_batch3,0.7648262405588123,SW837,OV-90,0
SW620-311Cas9_RepA_p6_batch2,JHH1-311Cas9_RepB_p5_batch3,0.7648278544438629,SW620,JHH-1,0
HSC2-311cas9_RepA_p5_batch3,DEL-311cas9_RepA_p6_batch3,0.7648389281608249,HSC-2,DEL,0
KYSE450-311Cas9_RepB_p6_batch3,CFPAC-1-311Cas9 Rep B p6_batch0,0.764844256350416,KYSE-450,CFPAC-1,0
SW620-311Cas9_RepA_p6_batch2,MDAMB231-311Cas9_RepB_p5_batch2,0.7648490339085015,SW620,MDA-MB-231,0
TCCSUP-311Cas9_RepA_p6_batch3,HT1080 -311Cas9_RepA_p6_batch3,0.7648503400852278,TCCSUP,HT-1080,0
Sima-311cas9 Rep A p6_batch1,UACC62-311Cas9_RepB_p5_batch3,0.7648531621377094,SIMA,UACC-62,0
NCI-H1581-311Cas9_RepB_p6_batch2,KELLY-311Cas9 Rep B p6_batch0,0.7648537473808985,NCI-H1581,KELLY,0
SW620-311Cas9_RepA_p6_batch2,OVISE-311cas9 Rep A p6_batch2,0.7648553942945427,SW620,OVISE,0
NCI-H1568-311Cas9_RepA_p4_batch3,639V-311Cas9_RepA_p6_batch3,0.7648570277577407,NCI-H1568,639-V,0
MDAMB436-311cas9 Rep A p5_batch2,NCI-H2023-311Cas9 Rep C p6_batch0,0.7648577732312073,MDA-MB-436,NCI-H2023,0
ESS1-311Cas9_RepB_p6_batch3,GAMG-311Cas9_RepA_p6_batch3,0.7648587531439673,ESS-1,GAMG,0
MDAMB231-311Cas9_RepB_p5_batch2,TE-8-311Cas9_RepB_p5_batch3,0.7648589479893493,MDA-MB-231,TE-8,0
SiHa-311cas9_RepB_p6_batch3,YAPC-311Cas9 Rep C p6_batch0,0.764861844757515,SiHa,YAPC,0
GB1-311Cas9_RepA_p6_batch3,LCLC-103H-311Cas9 Rep C p6_batch1,0.7648634071748089,GB-1,LCLC-103H,0
NCI-H2452-311Cas9_RepB_p5_batch3,647-V-311Cas9_RepB_p6_batch3,0.764866587655577,NCI-H2452,647-V,0
NCI-H1581-311Cas9_RepA_p6_batch2,DAN-G-311Cas9 Rep C p6_batch0,0.7648772106752936,NCI-H1581,DAN-G,0
OVCAR8-311Cas9_RepB_p6_batch2,UACC62-311Cas9_RepA_p5_batch3,0.7648775476892649,OVCAR-8,UACC-62,0
EFO-21 311Cas9_RepC_p5_batch2,SW1463-311cas9 Rep A p5_batch2,0.7648791454701078,EFO-21,SW1463,0
CFPAC-1-311Cas9 Rep B p6_batch0,KYSE180-311Cas9_RepA_p6_batch3,0.7648815945027656,CFPAC-1,KYSE-180,0
SUDHL4-311Cas9_RepB_p6_batch3,SUPT1-311Cas9_RepA_p6_batch3,0.7648824236283126,SU-DHL-4,SUP-T1,0
NCIH1666-311Cas9_RepB_p6_batch3,Kuramochi-311cas9 Rep B p3_batch1,0.7648835168966717,NCI-H1666,KURAMOCHI,0
RKN-311Cas9_RepA_p6_batch3,HT1080 -311Cas9_RepA_p6_batch3,0.7648983541721246,RKN,HT-1080,0
YAPC-311Cas9 Rep B p6_batch0,HCC1143-311cas9 Rep A p6_batch2,0.7649018931150672,YAPC,HCC1143,0
ESS1-311Cas9_RepB_p6_batch3,LXF-289-311cas9 Rep B p6_batch1,0.7649048769371378,ESS-1,LXF-289,0
HT1080 -311Cas9_RepA_p6_batch3,PC-14-311Cas9 Rep A p6_batch1,0.7649077149769855,HT-1080,PC-14,0
ABC-1-311Cas9 Rep C p5_20150925_batch1,KNS62-311Cas9_RepB_p6_batch3,0.7649089783067661,ABC-1,KNS-62,0
Kuramochi-311cas9 Rep B p3_batch1,KYSE180-311Cas9_RepA_p6_batch3,0.7649107242246624,KURAMOCHI,KYSE-180,0
MDAMB436-311cas9 Rep A p5_batch2,HCC1806-311cas9_RepB_p5_batch1,0.764915796596094,MDA-MB-436,HCC1806,0
HCC1937-311Cas9_RepA_p5_batch3,DAN-G-311Cas9 Rep D p6_batch0,0.7649172838020498,HCC1937,DAN-G,0
NCI-H747-311cas9 Rep A p3_batch2,HCC1806-311cas9_RepB_p5_batch1,0.7649189160164768,NCI-H747,HCC1806,0
YAPC-311Cas9 Rep D p6_batch0,EPLC-272H-311Cas9 Rep B p6_batch2,0.7649194469455755,YAPC,EPLC-272H,0
NCI-H2023-311Cas9 Rep A p6_batch0,HT1080 -311Cas9_RepB_p6_batch3,0.7649203039386913,NCI-H2023,HT-1080,0
KYSE-510-311cas9_RepB_p5_batch3,GAMG-311Cas9_RepB_p6_batch3,0.7649204493473192,KYSE-510,GAMG,0
GCIY -311Cas9_RepB_p4_batch3,TE-1 -311Cas9_RepA_p5_batch3,0.7649221730190573,GCIY,TE-1,0
SKMES1-311cas9_RepA_p5_batch3,LN18-311Cas9_RepB_p6_batch3,0.7649260460830077,SK-MES-1,LN-18,0
SK-N-AS-311Cas9 Rep B p6_batch1,5637-311Cas9_RepB_p6_batch3,0.7649266276291966,SK-N-AS,5637,0
BFTC-905-311Cas9_RepA_p6_batch3,JHH1-311Cas9_RepA_p5_batch3,0.7649290128399099,BFTC-905,JHH-1,0
ES-2-311Cas9 Rep B p7_batch1,HCC1428-311Cas9_RepA_p6_batch3,0.7649311689416158,ES-2,HCC1428,0
NCI-H747-311cas9 Rep B p3_batch2,ES-2-311Cas9 Rep B p7_batch1,0.7649315797461386,NCI-H747,ES-2,0
LCLC-103H-311Cas9 Rep C p6_batch1,LXF-289-311cas9 Rep B p6_batch1,0.7649367357017186,LCLC-103H,LXF-289,0
NCI-H1693-311Cas9 Rep C p4_batch0,PC-14-311Cas9 Rep B p6_batch1,0.7649374078597052,NCI-H1693,PC-14,0
ABC-1-311Cas9 Rep A p5_20150925_batch1,LCLC-103H-311Cas9 Rep C p6_batch1,0.7649385648031871,ABC-1,LCLC-103H,0
SK-N-DZ-311Cas9_RepB_p5_batch2,HCC1428-311Cas9_RepB_p6_batch3,0.7649430460703903,SK-N-DZ,HCC1428,0
TCCSUP-311Cas9_RepB_p6_batch3,OE21-311Cas9_RepB_p6_batch3,0.7649448422224057,TCCSUP,OE21,0
ABC-1-311Cas9 Rep B p5_20150925_batch1,NCIH1666-311Cas9_RepB_p6_batch3,0.764947101582889,ABC-1,NCI-H1666,0
KELLY-311Cas9 Rep B p6_batch0,Sima-311cas9 Rep C p6_batch1,0.7649528285618772,KELLY,SIMA,0
T98G-311Cas9_RepA_p5_batch3,GAMG-311Cas9_RepA_p6_batch3,0.7649529201330609,T98G,GAMG,0
VM-CUB1-311Cas9_RepB_p6_batch3,OVISE-311cas9 Rep B p6_batch2,0.7649538399279449,VM-CUB-1,OVISE,0
MDAMB157-311cas9 Rep B p4_batch2,KYSE-510-311cas9_RepB_p5_batch3,0.7649570702852307,MDA-MB-157,KYSE-510,0
KELLY-311Cas9 Rep D p6_batch0,TE-1 -311Cas9_RepA_p5_batch3,0.7649598274190352,KELLY,TE-1,0
RPMI7951-311Cas9_RepA_p5_batch3,647-V-311Cas9_RepA_p6_batch3,0.7649603545931193,RPMI-7951,647-V,0
MDAMB231-311Cas9_RepA_p5_batch2,NCI-H1693-311Cas9 Rep B p4_batch0,0.7649647979523225,MDA-MB-231,NCI-H1693,0
NCI-H2452-311Cas9_RepB_p5_batch3,OE33-311Cas9_RepA_p4_batch2,0.7649730447145715,NCI-H2452,OE33,0
ABC-1-311Cas9 Rep A p5_20150925_batch1,ESS1-311Cas9_RepA_p6_batch3,0.7649772295681494,ABC-1,ESS-1,0
NCI-H1581-311Cas9_RepA_p6_batch2,SNU-1-311Cas9_RepB_p6_batch3,0.764978614848238,NCI-H1581,NCI-SNU-1,0
RD-311Cas9_RepA_p5_batch3,OVCAR-5-311Cas9_RepA_p6_batch3,0.7649788300757685,RD,OVCAR-5,0
NCI-H1568-311Cas9_RepA_p4_batch3,NCI-H2452-311Cas9_RepA_p5_batch3,0.7649794451808865,NCI-H1568,NCI-H2452,0
MFE-319-311Cas9_RepB_p6_batch3,TE-8-311Cas9_RepB_p5_batch3,0.7649829132606023,MFE-319,TE-8,0
SK-N-DZ-311Cas9_RepB_p5_batch2,HCC1428-311Cas9_RepA_p6_batch3,0.7649875841127328,SK-N-DZ,HCC1428,0
UACC62-311Cas9_RepB_p5_batch3,OV90-311Cas9_RepB_p6_batch3,0.7649915545694913,UACC-62,OV-90,0
ESS1-311Cas9_RepA_p6_batch3,LXF-289-311cas9 Rep C p6_batch1,0.7649942935394128,ESS-1,LXF-289,0
DAN-G-311Cas9 Rep D p6_batch0,NCI-H1693-311Cas9 Rep A p4_batch0,0.7649976316263555,DAN-G,NCI-H1693,0
KU-19-19-311Cas9_RepB_p6_batch3,SNU-1-311Cas9_RepA_p6_batch3,0.765005042154969,KU-19-19,NCI-SNU-1,0
UM-UC-3-311Cas9_RepA_p5_batch3,NCI-H1693-311Cas9 Rep D p4_batch0,0.7650096340599812,UM-UC-3,NCI-H1693,0
NCI-H2170-311Cas9 Rep B p4_batch2,HCC1937-311Cas9_RepB_p5_batch3,0.7650115830252603,NCI-H2170,HCC1937,0
HCC1143-311cas9 Rep A p6_batch2,RKO-311Cas9_RepC_p6_batch2,0.7650137934047124,HCC1143,RKO,0
HARA-311cas9_RepA_p6_batch3,ES-2-311Cas9 Rep B p7_batch1,0.7650160457204936,HARA,ES-2,0
NCI-H2452-311Cas9_RepB_p5_batch3,NCI-H2023-311Cas9 Rep C p6_batch0,0.7650160715118381,NCI-H2452,NCI-H2023,0
OSRC2-311Cas9_RepB_p5_batch3,YH-13-311Cas9_RepB_p6_batch3,0.7650170832580758,OS-RC-2,YH-13,0
GB1-311Cas9_RepA_p6_batch3,HT29-311Cas9_RepA_p6 AVANA_batch3,0.7650173208135644,GB-1,HT-29,0
TCCSUP-311Cas9_RepB_p6_batch3,RKO-311Cas9_RepC_p6_batch2,0.7650186845166096,TCCSUP,RKO,0
KELLY-311Cas9 Rep A p6_batch0,HT29-311Cas9_RepA_p6 AVANA_batch3,0.7650213259957027,KELLY,HT-29,0
Calu-6-311Cas9_RepB_p6_batch3,YH-13-311Cas9_RepB_p6_batch3,0.765024049444025,Calu-6,YH-13,0
OVISE-311cas9 Rep A p6_batch2,PF382-311CAS9_RepB_p6_batch3,0.765024880276612,OVISE,PF-382,0
YAPC-311Cas9 Rep B p6_batch0,BT549-311cas9 Rep B p5_batch2,0.7650262971377171,YAPC,BT-549,0
JHOS-2-311Cas9_RepA_p6_batch3,5637-311Cas9_RepB_p6_batch3,0.7650267546654547,JHOS-2,5637,0
BHY-311Cas9_RepB_p6_batch3,PC-14-311Cas9 Rep B p6_batch1,0.7650268538348709,BHY,PC-14,0
A2058-311cas9_RepA_p6_batch3,KNS62-311Cas9_RepB_p6_batch3,0.7650322183628612,A2058,KNS-62,0
KYSE-510-311cas9_RepB_p5_batch3,647-V-311Cas9_RepA_p6_batch3,0.7650350819310946,KYSE-510,647-V,0
THP-1 AVANA-4 Rep A p5_batch1,NCI-H2023-311Cas9 Rep B p6_batch0,0.7650366204269583,THP-1,NCI-H2023,0
VM-CUB1-311Cas9_RepA_p6_batch3,Daoy-311Cas9_RepA_p6_batch3,0.7650391561394212,VM-CUB-1,Daoy,0
YAPC-311Cas9 Rep B p6_batch0,SCC25-311Cas9_RepB_p6_batch3,0.7650470748798757,YAPC,SCC-25,0
KYSE70-311Cas9_RepB_p5_batch2,Kuramochi-311cas9 Rep C p3_batch1,0.7650488475668012,KYSE-70,KURAMOCHI,0
ABC-1-311Cas9 Rep B p5_20150925_batch1,HT1080 -311Cas9_RepB_p6_batch3,0.7650533969826141,ABC-1,HT-1080,0
SUDHL4-311Cas9_RepB_p6_batch3,647-V-311Cas9_RepB_p6_batch3,0.7650543390944718,SU-DHL-4,647-V,0
KYSE70-311Cas9_RepA_p5_batch2,Kuramochi-311cas9 Rep B p3_batch1,0.7650588874245937,KYSE-70,KURAMOCHI,0
OE33-311Cas9_RepB_p4_batch2,DAN-G-311Cas9 Rep C p6_batch0,0.7650589189701577,OE33,DAN-G,0
OSRC2-311Cas9_RepA_p5_batch3,647-V-311Cas9_RepA_p6_batch3,0.7650593781431033,OS-RC-2,647-V,0
NCI-H1648-311Cas9 Rep B p4_batch0,PC-14-311Cas9 Rep C p6_batch1,0.7650649311981341,NCI-H1648,PC-14,0
HT29-311Cas9_RepB_p6 AVANA_batch3,GCT-311Cas9_RepB_p6_batch3,0.765068078627945,HT-29,GCT,0
ABC-1-311Cas9 Rep C p5_20150925_batch1,NCIH1666-311Cas9_RepA_p6_batch3,0.7650687552222839,ABC-1,NCI-H1666,0
RKN-311Cas9_RepB_p6_batch3,SW837-311cas9 Rep A p5_batch2,0.7650731045447622,RKN,SW837,0
Kuramochi-311cas9 Rep C p3_batch1,UACC62-311Cas9_RepB_p5_batch3,0.7650812908164997,KURAMOCHI,UACC-62,0
SNGM-311Cas9_RepB_p6_batch3,MDAMB157-311cas9 Rep C p4_batch2,0.7650819819275143,SNG-M,MDA-MB-157,0
DAN-G-311Cas9 Rep A p6_batch0,Karpas-299-311Cas9 Rep C p5_batch1,0.7650827425462687,DAN-G,KARPAS-299,0
RD-311Cas9_RepA_p5_batch3,NCI-H1299-311Cas9_RepB_p5_batch3,0.7650853038384576,RD,NCI-H1299,0
OVISE-311cas9 Rep B p6_batch2,SCC25-311Cas9_RepB_p6_batch3,0.7650856767758111,OVISE,SCC-25,0
TCCSUP-311Cas9_RepA_p6_batch3,SW837-311cas9 Rep A p5_batch2,0.7650871973612016,TCCSUP,SW837,0
JHH1-311Cas9_RepB_p5_batch3,NCI-H1693-311Cas9 Rep A p4_batch0,0.7650903247272172,JHH-1,NCI-H1693,0
8305C-311cas9_RepA_p5_batch3,GAMG-311Cas9_RepB_p6_batch3,0.7650921360457549,8305C,GAMG,0
SNU-1-311Cas9_RepA_p6_batch3,JHH1-311Cas9_RepA_p5_batch3,0.7650925941049769,NCI-SNU-1,JHH-1,0
MDAMB231-311Cas9_RepA_p5_batch2,DAN-G-311Cas9 Rep A p6_batch0,0.7650956382927299,MDA-MB-231,DAN-G,0
WM793-311Cas9_RepA_p6_batch2,MDAMB157-311cas9 Rep A p4_batch2,0.765096294647378,WM793B,MDA-MB-157,0
SW620-311Cas9_RepB_p6_batch2,5637-311Cas9_RepA_p6_batch3,0.7650971410409438,SW620,5637,0
SNGM-311Cas9_RepB_p6_batch3,OV90-311Cas9_RepB_p6_batch3,0.7650988823706342,SNG-M,OV-90,0
KYSE70-311Cas9_RepA_p5_batch2,Kuramochi-311cas9 Rep A p3_batch1,0.7651023984360154,KYSE-70,KURAMOCHI,0
SiHa-311cas9_RepB_p6_batch3,Kuramochi-311cas9 Rep A p3_batch1,0.7651031202657307,SiHa,KURAMOCHI,0
ESS1-311Cas9_RepA_p6_batch3,RKO-311Cas9_RepB_p6_batch2,0.7651036480097085,ESS-1,RKO,0
LCLC-103H-311Cas9 Rep B p6_batch1,HSC2-311cas9_RepB_p5_batch3,0.7651154645732421,LCLC-103H,HSC-2,0
SK-N-AS-311Cas9 Rep B p6_batch1,KYSE70-311Cas9_RepA_p5_batch2,0.7651159384414802,SK-N-AS,KYSE-70,0
OVCAR8-311Cas9_RepC_p6_batch2,HARA-311cas9_RepA_p6_batch3,0.7651166584243796,OVCAR-8,HARA,0
769-P-311Cas9_RepA_p5_batch3,A2058-311cas9_RepB_p6_batch3,0.7651193330190397,769-P,A2058,0
NCI-H1693-311Cas9 Rep D p4_batch0,TE-8-311Cas9_RepB_p5_batch3,0.7651234237843635,NCI-H1693,TE-8,0
NCI-H2452-311Cas9_RepB_p5_batch3,CCF-STTG1-311Cas9_RepA_p5_batch3,0.7651302120639999,NCI-H2452,CCF-STTG1,0
OVCAR-5-311Cas9_RepA_p6_batch3,769-P-311Cas9_RepB_p5_batch3,0.7651306505759105,OVCAR-5,769-P,0
NCI-H2023-311Cas9 Rep A p6_batch0,HT1080 -311Cas9_RepA_p6_batch3,0.7651363964630321,NCI-H2023,HT-1080,0
NCI-H2172-311Cas9_RepA_p6_batch3,RKO-311Cas9_RepB_p6_batch2,0.7651386777384672,NCI-H2172,RKO,0
U251MG-311Cas9_RepB_p6_batch2,HCC1428-311Cas9_RepB_p6_batch3,0.7651398438767092,U251,HCC1428,0
KU-19-19-311Cas9_RepB_p6_batch3,Saos-2-311cas9_RepA_p6_batch3,0.7651423086728981,KU-19-19,Saos-2,0
HCC1143-311cas9 Rep B p6_batch2,YH-13-311Cas9_RepA_p6_batch3,0.7651439409375391,HCC1143,YH-13,0
ABC-1-311Cas9 Rep C p5_20150925_batch1,RKO-311Cas9_RepB_p6_batch2,0.7651496617881253,ABC-1,RKO,0
5637-311Cas9_RepA_p6_batch3,SW837-311cas9 Rep C p5_batch2,0.7651497481170058,5637,SW837,0
NCI-H1648-311Cas9 Rep D p4_batch0,HCC1806-311cas9_RepB_p5_batch1,0.7651504271757257,NCI-H1648,HCC1806,0
HCC1806-311cas9_RepA_p5_batch1,Sima-311cas9 Rep A p6_batch1,0.7651528487150109,HCC1806,SIMA,0
C2BBE1-311Cas9 Rep A p5_batch1,TE-8-311Cas9_RepA_p5_batch3,0.7651531145399976,C2BBe1,TE-8,0
SW620-311Cas9_RepA_p6_batch2,ES-2-311Cas9 Rep A p7_batch1,0.7651591347675702,SW620,ES-2,0
GB1-311Cas9_RepA_p6_batch3,IGR1-311Cas9_RepA_p6_batch3,0.7651594421126706,GB-1,IGR-1,0
NCIH1666-311Cas9_RepB_p6_batch3,HCC1428-311Cas9_RepA_p6_batch3,0.7651672408742207,NCI-H1666,HCC1428,0
RPMI7951-311Cas9_RepB_p5_batch3,MDAMB231-311Cas9_RepB_p5_batch2,0.7651678349215012,RPMI-7951,MDA-MB-231,0
NCI-H1693-311Cas9 Rep C p4_batch0,SK-N-DZ-311Cas9_RepA_p5_batch2,0.76516806717971,NCI-H1693,SK-N-DZ,0
769-P-311Cas9_RepB_p5_batch3,OVISE-311cas9 Rep B p6_batch2,0.7651703787998307,769-P,OVISE,0
NCI-H838-311Cas9_RepA_p4_batch3,NCI-H460-311Cas9_RepB_p6_batch2,0.7651721927646497,NCI-H838,NCI-H460,0
HCC1143-311cas9 Rep A p6_batch2,NUGC3-311Cas9_RepA_p6_batch3,0.765173888393716,HCC1143,NUGC-3,0
ABC-1-311Cas9 Rep B p5_20150925_batch1,SW837-311cas9 Rep A p5_batch2,0.7651758922684084,ABC-1,SW837,0
OVCAR8-311Cas9_RepA_p6_batch2,CFPAC-1-311Cas9 Rep A p6_batch0,0.7651811614982368,OVCAR-8,CFPAC-1,0
NCI-H747-311cas9 Rep A p3_batch2,MDAMB468-311cas9_RepB_p6_batch2,0.7651813149407811,NCI-H747,MDA-MB-468,0
ABC-1-311Cas9 Rep A p5_20150925_batch1,YAPC-311Cas9 Rep D p6_batch0,0.7651827195093336,ABC-1,YAPC,0
SKMES1-311cas9_RepB_p5_batch3,NCI-H1648-311Cas9 Rep D p4_batch0,0.765183221220707,SK-MES-1,NCI-H1648,0
UM-UC-3-311Cas9_RepA_p5_batch3,LCLC-103H-311Cas9 Rep B p6_batch1,0.7651861544040246,UM-UC-3,LCLC-103H,0
KMRC20-311Cas9_RepB_p6_batch3,NCI-H1568-311Cas9_RepB_p4_batch3,0.7651937232846434,KMRC-20,NCI-H1568,0
SNU-1-311Cas9_RepB_p6_batch3,Daoy-311Cas9_RepB_p6_batch3,0.76519795553151,NCI-SNU-1,Daoy,0
CHAGOK1-311Cas9_RepA_p4_batch3,HT29-311Cas9_RepA_p6 AVANA_batch3,0.7651990717378743,ChaGo-K-1,HT-29,0
LCLC-103H-311Cas9 Rep B p6_batch1,HCC1806-311cas9_RepA_p5_batch1,0.7651998215747678,LCLC-103H,HCC1806,0
MDAMB436-311cas9 Rep B p5_batch2,MDAMB468-311cas9_RepB_p6_batch2,0.7652068276184427,MDA-MB-436,MDA-MB-468,0
SKMEL-24-311Cas9_RepA_p6_batch3,SK-N-DZ-311Cas9_RepB_p5_batch2,0.7652085932743117,SK-MEL-24,SK-N-DZ,0
NCI-H838-311Cas9_RepA_p4_batch3,DEL-311cas9_RepA_p6_batch3,0.7652092123837206,NCI-H838,DEL,0
MDAMB231-311Cas9_RepB_p5_batch2,EPLC-272H-311Cas9 Rep C p6_batch2,0.7652094028575346,MDA-MB-231,EPLC-272H,0
KYSE-410-311Cas9_RepB_p6_batch3,UACC62-311Cas9_RepB_p5_batch3,0.7652131399019073,KYSE-410,UACC-62,0
EKVX-311Cas9_RepA_p6_batch3,T98G-311Cas9_RepB_p5_batch3,0.7652143847565396,EKVX,T98G,0
NCI-H747-311cas9 Rep A p3_batch2,MDAMB157-311cas9 Rep C p4_batch2,0.7652164760974168,NCI-H747,MDA-MB-157,0
ES-2-311Cas9 Rep B p7_batch1,NCI-H1693-311Cas9 Rep D p4_batch0,0.7652174504734206,ES-2,NCI-H1693,0
NCI-H747-311cas9 Rep B p3_batch2,5637-311Cas9_RepA_p6_batch3,0.7652186096944729,NCI-H747,5637,0
OVCAR-5-311Cas9_RepB_p6_batch3,GCIY -311Cas9_RepB_p4_batch3,0.7652218426314363,OVCAR-5,GCIY,0
NCI-H1299-311Cas9_RepB_p5_batch3,RKO-311Cas9_RepB_p6_batch2,0.7652226369748408,NCI-H1299,RKO,0
SK-N-AS-311Cas9 Rep C p6_batch1,Kuramochi-311cas9 Rep B p3_batch1,0.7652320261187462,SK-N-AS,KURAMOCHI,0
SW620-311Cas9_RepC_p6_batch2,A2058-311cas9_RepA_p6_batch3,0.7652330824395157,SW620,A2058,0
EKVX-311Cas9_RepB_p6_batch3,CCF-STTG1-311Cas9_RepB_p5_batch3,0.7652374516453063,EKVX,CCF-STTG1,0
NCI-H1581-311Cas9_RepB_p6_batch2,647-V-311Cas9_RepA_p6_batch3,0.7652382206674766,NCI-H1581,647-V,0
OSRC2-311Cas9_RepA_p5_batch3,MDAMB157-311cas9 Rep C p4_batch2,0.7652383685216786,OS-RC-2,MDA-MB-157,0
A2058-311cas9_RepA_p6_batch3,KNS62-311Cas9_RepA_p6_batch3,0.7652401745141989,A2058,KNS-62,0
LCLC-103H-311Cas9 Rep C p6_batch1,SNGM-311Cas9_RepA_p6_batch3,0.7652442201567098,LCLC-103H,SNG-M,0
LCLC-103H-311Cas9 Rep B p6_batch1,NCI-H838-311Cas9_RepA_p4_batch3,0.7652447898668386,LCLC-103H,NCI-H838,0
OVCAR-5-311Cas9_RepA_p6_batch3,SW1463-311cas9 Rep A p5_batch2,0.765246985637615,OVCAR-5,SW1463,0
YAPC-311Cas9 Rep C p6_batch0,SCC25-311Cas9_RepA_p6_batch3,0.7652480676673729,YAPC,SCC-25,0
HARA-311cas9_RepA_p6_batch3,GB1-311Cas9_RepB_p6_batch3,0.7652492998307507,HARA,GB-1,0
MDAMB231-311Cas9_RepA_p5_batch2,MDAMB157-311cas9 Rep B p4_batch2,0.7652500611129612,MDA-MB-231,MDA-MB-157,0
