polygon_id,number_vertices,lon1,lat1,lon2,lat2,lon3,lat3,lon4,lat4,lon5,lat5,lon6,lat6,lon7,lat7,lon8,lat8,lon9,lat9,lon10,lat10,lon11,lat11,lon12,lat12,lon13,lat13,lon14,lat14,lon15,lat15,lon16,lat16,lon17,lat17,lon18,lat18,lon19,lat19,lon20,lat20,lon21,lat21,lon22,lat22,lon23,lat23,lon24,lat24,lon25,lat25,lon26,lat26,lon27,lat27,lon28,lat28,lon29,lat29,lon30,lat30,lon31,lat31,lon32,lat32,lon33,lat33,lon34,lat34,lon35,lat35,lon36,lat36,lon37,lat37,lon38,lat38,lon39,lat39,lon40,lat40,lon41,lat41,lon42,lat42,lon43,lat43,lon44,lat44,lon45,lat45,lon46,lat46,lon47,lat47,lon48,lat48,lon49,lat49,lon50,lat50,lon51,lat51,lon52,lat52,lon53,lat53,lon54,lat54,lon55,lat55,lon56,lat56,lon57,lat57,lon58,lat58,lon59,lat59,lon60,lat60,lon61,lat61,lon62,lat62,lon63,lat63,lon64,lat64,lon65,lat65,lon66,lat66,lon67,lat67,lon68,lat68,lon69,lat69,lon70,lat70,lon71,lat71,lon72,lat72,lon73,lat73,lon74,lat74,lon75,lat75,lon76,lat76,lon77,lat77,lon78,lat78,lon79,lat79,lon80,lat80,lon81,lat81,lon82,lat82,lon83,lat83,lon84,lat84,lon85,lat85,lon86,lat86,lon87,lat87,lon88,lat88,lon89,lat89,lon90,lat90,lon91,lat91,lon92,lat92,lon93,lat93,lon94,lat94,lon95,lat95,lon96,lat96,lon97,lat97,lon98,lat98,lon99,lat99,lon100,lat100,lon101,lat101,lon102,lat102,lon103,lat103,lon104,lat104,lon105,lat105,lon106,lat106,lon107,lat107,lon108,lat108,lon109,lat109,lon110,lat110,lon111,lat111,lon112,lat112,lon113,lat113,lon114,lat114,lon115,lat115,lon116,lat116,lon117,lat117,lon118,lat118,lon119,lat119,lon120,lat120,lon121,lat121,lon122,lat122,lon123,lat123,lon124,lat124,lon125,lat125,lon126,lat126,lon127,lat127,lon128,lat128,lon129,lat129,lon130,lat130,lon131,lat131,lon132,lat132,lon133,lat133,lon134,lat134,lon135,lat135,lon136,lat136,lon137,lat137,lon138,lat138,lon139,lat139,lon140,lat140,lon141,lat141,lon142,lat142,lon143,lat143,lon144,lat144,lon145,lat145,lon146,lat146
17563,11,3575.469374,804.8289644,3589.348329,793.846487,3589.13866,793.5164521,3589.354396,793.3379121,3584.546703,785.5082418,3563.804945,800.8928571,3568.383924,808.1522134,3569.299866,809.7109228,3569.344721,809.6754289,3569.436813,809.8214286,3575.469374,804.8289644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17564,21,1674.656593,1391.964286,1674.519231,1386.195055,1669.848901,1386.332418,1669.848901,1381.25,1666.277473,1381.25,1666.277473,1376.442308,1652.953297,1376.304945,1652.953297,1381.387363,1647.733516,1381.25,1647.321429,1386.332418,1642.925824,1386.46978,1642.788462,1391.414835,1649.793956,1391.552198,1649.793956,1387.019231,1655.013736,1386.744505,1655.013736,1382.211538,1662.980769,1382.074176,1663.118132,1386.744505,1667.788462,1386.744505,1668.063187,1391.826923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17565,12,1759.234727,1331.887904,1759.718407,1331.902473,1759.718407,1315.144231,1748.317308,1315.144231,1748.317308,1315.549482,1747.976788,1315.549482,1748.317308,1324.970519,1748.317308,1331.559066,1748.555707,1331.566247,1748.559,1331.657329,1759.232874,1332.045469,1759.234727,1331.887904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17566,8,1773.832418,1322.870879,1773.714595,1304.254852,1773.737172,1301.319843,1773.696019,1301.319843,1773.695055,1301.167582,1763.255495,1300.892857,1763.53022,1323.008242,1773.832418,1322.870879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17567,8,2631.112637,1469.024725,2611.195055,1469.299451,2611.057692,1478.365385,2611.874973,1478.388087,2611.879139,1478.613054,2617.991433,1478.557989,2630.837912,1478.914835,2631.112637,1469.024725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17568,12,2658.756868,1479.30654,2659.023453,1479.312037,2659.163249,1470.504857,2658.756868,1470.512985,2658.756868,1470.226648,2645.364011,1470.226648,2645.346948,1470.781183,2645.183599,1470.78445,2645.269173,1473.308877,2645.089286,1479.15522,2658.756868,1479.635989,2658.756868,1479.30654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17569,37,4185.872754,1268.474981,4185.92033,1268.475275,4186.46978,1263.255495,4187.588472,1263.255495,4192.857495,1263.384007,4192.857495,1262.772258,4193.475275,1258.447802,4199.244505,1258.447802,4198.96978,1253.228022,4198.881902,1253.228022,4198.881902,1253.126233,4195.625466,1252.963412,4196.276753,1248.241579,4192.593246,1248.282967,4167.313422,1248.282967,4167.620115,1243.682569,4166.964286,1243.706504,4166.964286,1243.612637,4144.986264,1243.337912,4144.848901,1248.42033,4139.217033,1248.557692,4139.193092,1248.892867,4138.475012,1248.892867,4138.31219,1254.265986,4137.132463,1254.29476,4131.662088,1254.18956,4131.643213,1254.428644,4131.636496,1254.428808,4131.638534,1254.487908,4131.25,1259.409341,4135.550473,1259.409341,4136.332418,1259.463268,4136.332418,1264.354396,4163.54957,1264.087561,4163.54957,1268.431483,4185.856158,1268.757127,4185.872754,1268.474981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17570,11,4381.83483,1807.946651,4382.486264,1803.777473,4369.986264,1803.914835,4369.945918,1804.40705,4369.717337,1804.410991,4369.717337,1807.195742,4369.299451,1812.293956,4369.717337,1812.303674,4369.717337,1812.41064,4381.716811,1812.726416,4381.83483,1807.946651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17571,9,4405.00309,1835.579653,4405.288145,1835.587255,4404.564493,1805.772773,4404.071414,1805.766019,4404.052198,1805.151099,4393.75,1804.876374,4394.162088,1835.508242,4405.013736,1835.92033,4405.00309,1835.579653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17572,17,3018.337912,2564.766484,3017.788462,2552.129121,3012.293956,2551.304945,3012.293956,2550.890697,3012.54002,2550.883733,3012.763695,2539.81185,3000.797114,2540.035525,3000.79572,2540.174909,3000.480769,2540.178571,3000.730701,2546.676806,3000.685277,2551.219245,3000.905171,2551.213021,3001.380612,2563.574479,3001.369457,2564.767993,3001.426474,2564.766896,3001.442308,2565.178571,3018.337912,2564.766484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17573,14,3550.892857,2474.931319,3543.219439,2475.178848,3538.288069,2475.253004,3538.663052,2468.315809,3538.241266,2468.324783,3538.255495,2467.513736,3525.618132,2467.651099,3525.611151,2468.593509,3525.444882,2468.597046,3525.351136,2485.940036,3525.482655,2485.940528,3525.480769,2486.195055,3551.167582,2486.744505,3550.892857,2474.931319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17574,5,4313.598901,2160.851648,4313.598901,2151.236264,4358.653846,2150.137363,4358.928571,2159.478022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17575,5,4236.195055,2394.986264,4238.118132,2385.096154,4212.019231,2385.370879,4209.684066,2395.535714,4236.195055,2394.986264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17576,8,4350.480769,2375.343407,4350.570144,2374.505518,4350.646627,2374.502489,4350.72941,2373.012398,4351.57967,2365.041209,4334.546703,2365.041209,4333.035714,2375.755495,4350.480769,2375.343407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17577,11,4352.691046,2369.857956,4356.932536,2369.857956,4357.340653,2363.175034,4357.79533,2359.512363,4353.880495,2359.375,4353.754227,2360.294952,4353.30605,2360.310677,4352.195901,2369.857956,4352.441657,2369.857956,4352.438187,2369.883242,4352.691046,2369.857956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17578,24,4376.87443,2388.734594,4377.564855,2388.725549,4377.565771,2388.676982,4377.678571,2388.667582,4378.090659,2381.112637,4386.607143,2380.563187,4386.617667,2380.485306,4387.197656,2380.4792,4387.142284,2376.603145,4387.980769,2370.398352,4379.464286,2370.535714,4379.326923,2374.519231,4377.507838,2374.562542,4373.619304,2374.609392,4373.620379,2374.655101,4373.557692,2374.656593,4373.557692,2382.074176,4364.766484,2382.211538,4364.757728,2382.452309,4364.670683,2382.451153,4364.382867,2388.898239,4364.523398,2388.896398,4364.491758,2389.766484,4376.87443,2388.734594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17579,5,4399.622253,2398.45467,4391.380495,2398.45467,4391.174451,2404.635989,4399.553571,2404.635989,4399.622253,2398.45467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17580,11,4484.134615,2393.612637,4484.026468,2369.820243,4484.026468,2363.702798,4483.998664,2363.703299,4483.997253,2363.392857,4471.222527,2363.392857,4471.254696,2365.794744,4471.36255,2393.405443,4471.624482,2393.405443,4471.634615,2394.162088,4484.134615,2393.612637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17581,8,4947.733516,2455.151099,4927.266484,2455.151099,4926.442308,2465.453297,4926.655045,2465.457609,4926.629753,2465.732205,4932.685742,2465.579853,4946.771978,2465.865385,4947.733516,2455.151099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17582,29,4981.043956,2410.233516,4981.062695,2409.96367,4981.116969,2409.965243,4981.146409,2408.758199,4981.730769,2400.343407,4999.862637,2399.931319,4999.862637,2399.717265,5000.699004,2399.696614,5000.699004,2389.666791,4999.862637,2389.611033,4999.862637,2388.667582,4997.664835,2388.804945,4998.076923,2383.722527,4995.095821,2383.935463,4990.907986,2383.935463,4990.919918,2384.233742,4990.384615,2384.271978,4990.384615,2388.667582,4985.576923,2388.804945,4985.43956,2394.574176,4975.686813,2394.986264,4975.647717,2395.631348,4975.385641,2395.636924,4975.181309,2399.519231,4971.565934,2399.519231,4971.291209,2405.288462,4964.148352,2405.425824,4964.285714,2410.782967,4981.043956,2410.233516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17583,5,1859.203297,2729.532967,1858.928571,2697.115385,1868.543956,2697.115385,1869.093407,2728.434066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17584,5,1869.711538,2696.085165,1869.574176,2668.75,1877.541209,2668.612637,1877.953297,2695.673077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17585,5,2480.151099,2683.585165,2480.013736,2673.282967,2444.436813,2674.244505,2444.574176,2683.722527,2480.151099,2683.585165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17586,5,3597.596154,2826.304945,3598.282967,2802.129121,3553.502747,2801.991758,3552.678571,2826.03022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17587,22,3766.002747,2881.662088,3764.047478,2879.576467,3765.460434,2878.469651,3767.925824,2876.854396,3754.601648,2858.31044,3750.480769,2861.744505,3749.342274,2859.720515,3753.63279,2856.860171,3753.570388,2856.793869,3753.777473,2856.662088,3749.931319,2851.854396,3745.81044,2854.739011,3744.024725,2852.403846,3739.354396,2855.700549,3744.979939,2862.129742,3745.973735,2863.461429,3740.728022,2866.68956,3748.695055,2876.57967,3751.514698,2873.760027,3752.868775,2872.869187,3761.195055,2884.821429,3766.002747,2881.662088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17588,9,348.6950549,3139.766484,348.5576923,3118.475275,337.293956,3118.612637,337.293956,3120.535714,331.25,3120.673077,331.5247253,3137.019231,337.8434066,3137.019231,337.8434066,3139.903846,348.6950549,3139.766484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17589,16,3652.815934,3149.519231,3652.541209,3138.667582,3652.513216,3138.66525,3652.514692,3138.581093,3651.503335,3138.581093,3650.892857,3138.53022,3651.03022,3133.447802,3641.277473,3133.447802,3641.14011,3138.667582,3639.629121,3138.804945,3639.625165,3139.117465,3639.548156,3139.113964,3639.459344,3148.794461,3639.502675,3148.794162,3639.491758,3149.656593,3652.815934,3149.519231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17590,16,3660.743928,3131.29934,3661.00034,3131.29934,3661.00034,3122.191187,3660.680235,3122.191187,3660.679945,3122.149725,3649.965659,3121.737637,3650.006155,3122.191187,3649.907076,3122.191187,3649.907076,3125.344009,3646.575256,3125.408083,3644.471154,3125.309066,3644.539835,3122.149725,3638.56456,3122.081044,3638.633242,3131.696429,3660.748626,3131.971154,3660.743928,3131.29934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17591,11,3699.553571,3109.993132,3695.570055,3105.940934,3693.028846,3108.413462,3689.251374,3104.70467,3677.232143,3116.517857,3677.897652,3117.294284,3677.709311,3117.484979,3684.222183,3125.155695,3684.444006,3124.931697,3684.649725,3125.171703,3699.553571,3109.993132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17592,11,3768.75,3161.881868,3777.403846,3161.744505,3776.717033,3131.25,3764.217033,3131.387363,3764.226771,3131.68924,3764.134797,3131.689948,3764.516359,3164.79047,3765.295181,3164.80994,3765.315934,3165.453297,3768.612637,3165.453297,3768.75,3161.881868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
