"x","y"
-135.22097240145,59.78736051185
-121.58763912265,54.97902719775
-122.82097245105,49.71236055215
-132.32930574635,58.40402718405
-122.82097245105,49.64569388575
-130.55430575345,59.16236051435
-136.55430572945,59.86236051155
-130.35430575425,56.20402719285
-135.24597240135,59.64569384575
-127.22930576675,54.78736053185
-125.74597243935,59.07902718135
-124.65430577705,58.64569384975
-123.65430578105,51.07069388005
-124.95430577585,60.01236051095
-131.23763908405,59.72902717875
-132.23763908005,58.41236051735
-136.83763906165,59.73736051205
-122.51263911895,50.97069388045
-123.56263911475,49.62902721915
-120.93763912525,54.88736053145
-135.04597240215,59.74569384535
-121.67097245565,55.01236053095
-121.62097245585,49.18736055425
-129.18763909225,58.50402718365
-125.04597244215,57.84569385295
-131.32930575035,59.77069384525
-124.63763911045,58.67902718295
-120.98763912505,54.82902719835
-137.09597239395,59.69569384555
-126.90430576805,54.93736053125
-130.52097242025,59.08736051465
-129.14597242575,58.55402718345
-131.23763908405,59.77069384525
-124.36263911155,58.36236051755
-124.94597244255,58.12069385185
-125.55430577345,59.87069384485
-136.52930572955,59.87069384485
-128.53763909485,57.43736052125
-122.45430578585,50.96236054715
-127.19597243355,54.78736053185
-127.64597243175,54.73736053205
-128.89597242675,57.27069385525
-136.62930572915,59.62069384585
-128.85430576025,57.23736052205
-124.53763911085,50.34569388295
-131.29597241715,59.70402717885
-124.59597244395,50.32902721635
-124.63763911045,50.35402721625
-124.33763911165,58.41236051735
-122.92097245065,49.66236055235
-124.37930577815,58.40402718405
-136.63763906245,59.76236051195
-123.25430578265,51.07902721335
-128.55430576145,57.41236052135
-135.27930573455,59.67902717895
-127.27930576655,54.82902719835
-126.82930576835,56.87902719015
-124.42097244465,58.42069385065
-129.92097242265,56.59569385795
-123.20430578285,51.17902721295
-121.63763912245,55.02902719755
-137.07930572735,59.74569384535
-128.94597242655,57.62902718715
-127.22930576675,54.74569386535
-130.52930575355,59.17069384765
-122.92097245065,57.07069385605
-125.06263910875,57.82902718635
-136.62097239585,59.63736051245
-128.12930576315,54.45402719985
-122.53763911885,50.94569388055
-136.56263906275,59.83736051165
-125.08763910865,51.79569387715
-128.47097242845,54.52069386625
-125.67930577295,59.10402718125
-124.39597244475,58.39569385075
-129.20430575885,58.54569385015
-133.59597240795,59.91236051135
-130.33763908765,56.21236052615
-126.72930576875,56.92902718995
-125.11263910855,51.75402721065
-137.21263906015,59.76236051195
-121.62930578915,49.19569388755
-124.15430577905,49.94569388455
-128.92930575995,57.63736052045
-124.15430577905,49.95402721785
-136.52930572955,59.66236051235
-122.97930578375,57.07902718935
-122.85430578425,57.04569385615
-121.63763912245,54.96236053115
-125.62930577315,59.82902717835
-127.48763909905,57.01236052295
-121.72930578875,49.21236055415
-122.56263911875,50.97902721375
-136.39597239675,59.59569384595
-130.57930575335,59.08736051465
-124.91263910935,58.17069385165
-128.19597242955,54.41236053335
-137.17930572695,59.70402717885
-121.62930578915,55.03736053085
-130.34597242095,56.20402719285
-129.21263909215,58.54569385015
-126.96263910115,55.01236053095
-125.55430577345,59.85402717825
-128.96263909315,57.65402718705
-123.51263911495,49.56236055275
-129.07097242605,58.57902718335
-127.57930576535,56.97069385645
-124.97930577575,60.02069384425
-128.97097242645,57.56236052075
-125.09597244195,51.82902721035
-120.97930579175,54.87902719815
-136.53763906285,59.64569384575
-125.05430577545,59.96236051115
-124.79597244315,58.63736051645
-123.61263911455,51.10402721325
-124.72930577675,58.67902718295
-122.85430578425,57.12069385585
-129.46263909115,54.66236053235
-128.52930576155,57.43736052125
-127.54597243215,56.95402718985
-136.71263906215,59.72902717875
-127.55430576545,56.98736052305
-123.25430578265,51.10402721325
-129.94597242255,56.57069385805
-134.90430573605,59.73736051205
-126.97097243445,54.96236053115
-128.88763909345,57.61236052055
-121.73763912205,54.97902719775
-127.49597243235,56.95402718985
-130.33763908765,56.22902719275
-136.46263906315,59.56236051275
-125.01263910895,60.03736051085
-125.15430577505,51.82902721035
-137.11263906055,59.72902717875
-124.97930577575,58.13736051845
-130.04597242215,56.15402719305
-133.52930574155,59.57902717935
-137.11263906055,59.71236051215
-135.17930573495,59.76236051195
-136.67097239565,59.72902717875
-123.18763911625,51.15402721305
-129.35430575825,54.67069386565
-128.91263909335,57.27069385525
-133.44597240855,59.69569384555
-127.46263909915,56.98736052305
-131.19597241755,59.74569384535
-124.40430577805,58.40402718405
-122.97097245045,57.07069385605
-125.02097244225,51.83736054365
-129.01263909295,57.57902718735
-125.04597244215,59.99569384435
-127.23763910005,54.73736053205
-125.67097243965,59.81236051175
-128.48763909505,57.38736052145
-122.79597245115,49.66236055235
-124.60430577725,50.32069388305
-127.47930576575,57.00402718965
-128.92930575995,57.64569385375
-125.11263910855,51.83736054365
-136.56263906275,59.62069384585
-123.22930578275,51.15402721305
-121.59597245595,54.99569386435
-128.51263909495,54.48736053305
-133.63763907445,59.84569384495
-123.62930578115,51.12902721315
-126.75430576865,56.92069385665
-136.56263906275,59.86236051155
-126.72930576875,56.92069385665
-136.58763906265,59.66236051235
-133.52930574155,59.74569384535
-133.48763907505,59.69569384555
-125.13763910845,57.80402718645
-123.13763911645,51.08736054665
-135.01263906895,59.72069384545
-121.05430579145,54.86236053155
-124.29597244515,58.39569385075
-124.98763910905,59.97069384445
-136.62097239585,59.77069384525
-130.57097242005,59.12902718115
-130.53763908685,59.07902718135
-124.73763911005,58.67902718295
-125.19597244155,57.82069385305
-126.88763910145,54.93736053125
-124.21263911215,49.90402721805
-124.92097244265,59.99569384435
-124.75430577665,58.60402718325
-135.03763906885,59.71236051215
-133.67930574095,59.87902717815
-121.65430578905,49.22902722075
-122.42930578595,50.97069388045
-128.25430576265,54.95402719785
-124.12930577915,49.90402721805
-129.07930575935,58.59569384995
-133.43763907525,59.68736051225
-129.37930575815,54.68736053225
-129.15430575905,58.58736051665
-128.17097242965,54.43736053325
-128.48763909505,54.47069386645
-126.72097243545,56.90402719005
-135.15430573505,59.74569384535
-123.55430578145,49.53736055285
-130.57930575335,59.14569384775
-120.87930579215,54.87902719815
-121.69597245555,49.12902722115
-137.17097239365,59.72069384545
-129.89597242275,56.57069385805
-127.62930576515,57.02069385625
-136.72930572875,59.66236051235
-135.17097240165,59.71236051215
-127.53763909885,57.02902718955
-136.50430572965,59.82902717835
-133.66263907435,59.84569384495
-136.57930572935,59.60402717925
-121.08763912465,54.87069386485
-121.66263912235,55.01236053095
-125.82097243905,59.11236051455
-123.59597244795,49.56236055275
-128.92097242665,57.63736052045
-125.58763910665,59.78736051185
-123.06263911675,49.96236055115
-123.27930578255,51.11236054655
-121.72097245545,55.02069386425
-120.95430579185,54.91236053135
-124.22097244545,49.92902721795
-125.62930577315,59.83736051165
-129.88763908945,56.58736052465
-125.06263910875,60.00402717765
-129.90430575605,56.59569385795
-127.24597243335,54.77069386525
-122.91263911735,57.11236052255
-136.59597239595,59.67069384565
-125.57930577335,59.85402717825
-124.67930577695,58.63736051645
-127.55430576545,56.92069385665
-130.63763908645,59.10402718125
-137.17097239365,59.69569384555
-129.11263909255,58.57069385005
-122.90430578405,49.71236055215
-128.94597242655,57.26236052195
-135.02930573555,59.72069384545
-125.67930577295,59.82069384505
-122.99597245035,49.97902721775
-136.62930572915,59.88736051145
-125.78763910585,59.11236051455
-128.32930576235,54.92902719795
-132.21263908015,58.37069385085
-124.38763911145,58.40402718405
-127.60430576525,56.97069385645
-136.76263906195,59.75402717865
-124.32930577835,58.44569385055
-123.24597244935,51.17902721295
-129.97097242245,56.18736052625
-137.20430572685,59.72902717875
-125.62930577315,59.85402717825
-127.43763909925,56.94569385655
-127.54597243215,56.96236052315
-130.66263908635,59.12069384785
-135.04597240215,59.72902717875
-128.88763909345,57.58736052065
-128.51263909495,57.37069385485
-126.81263910175,56.92069385665
-136.84597239495,59.72069384545
-121.71263912215,49.22069388745
-120.94597245855,54.82902719835
-125.02097244225,59.97902717775
-128.28763909585,54.97069386445
-128.38763909545,57.42069385465
-130.61263908655,59.14569384775
-124.97930577575,60.00402717765
-128.89597242675,57.57902718735
-129.32930575835,54.67069386565
-132.26263907995,58.36236051755
-125.47930577375,59.83736051165
-130.04597242215,56.18736052625
-120.92930579195,54.84569386495
-135.22930573475,59.71236051215
-128.43763909525,54.50402719965
-137.10430572725,59.69569384555
-136.67930572895,59.83736051165
-124.12097244585,49.94569388455
-129.95430575585,56.18736052625
-123.14597244975,51.13736054645
-130.29597242115,56.26236052595
-136.47097239645,59.65402717905
-125.72097243945,59.11236051455
-128.24597242935,54.94569386455
-133.37097240885,59.70402717885
-136.68763906225,59.76236051195
-125.11263910855,57.81236051975
-122.50430578565,51.00402721365
-123.15430578305,51.22069387945
-124.17930577895,49.92902721795
-136.47930572975,59.62069384585
-127.47097243245,57.01236052295
-123.53763911485,49.54569388615
-123.15430578305,51.13736054645
-135.03763906885,59.77902717855
-134.91263906935,59.71236051215
-128.24597242935,54.95402719785
-123.56263911475,51.07902721335
-135.26263906795,59.72902717875
-126.97930576775,54.94569386455
-124.19597244555,49.91236055135
-125.47930577375,59.85402717825
-136.59597239595,59.62069384585
-121.00430579165,54.93736053125
-124.38763911145,58.37902718415
-135.22097240145,59.69569384555
-123.12930578315,51.16236054635
-128.91263909335,57.26236052195
-128.21263909615,54.98736053105
-135.19597240155,59.69569384555
-136.56263906275,59.62902717915
-132.24597241335,58.42069385065
-135.08763906865,59.74569384535
-128.11263909655,54.46236053315
-125.69597243955,59.14569384775
-124.86263910955,58.15402718505
-137.17930572695,59.73736051205
-128.96263909315,57.22069385545
-124.95430577585,60.00402717765
-128.36263909555,54.45402719985
-130.62097241985,59.14569384775
-136.50430572965,59.64569384575
-128.97930575975,57.21236052215
-128.96263909315,57.25402718865
-123.27097244925,51.07902721335
-125.11263910855,57.83736051965
-135.21263906815,59.65402717905
-129.32930575835,54.63736053245
-129.15430575905,58.57069385005
-121.07097245805,54.89569386475
-123.10430578325,51.18736054625
-135.19597240155,59.71236051215
-127.61263909855,56.96236052315
-128.26263909595,54.92902719795
-137.14597239375,59.72069384545
-127.19597243355,54.79569386515
-122.92097245065,49.69569388555
-122.92930578395,49.68736055225
-126.88763910145,54.92902719795
-127.48763909905,56.97902718975
-126.92930576795,54.94569386455
-123.62097244785,49.56236055275
-127.64597243175,54.77069386525
-129.37930575815,54.62069386585
-131.22097241745,59.75402717865
-124.07930577935,49.94569388455
-124.89597244275,58.17902718495
-125.75430577265,59.10402718125
-129.18763909225,58.55402718345
-132.33763907965,58.38736051745
-128.31263909575,54.94569386455
-128.25430576265,54.91236053135
-125.17097244165,51.81236054375
-136.62097239585,59.66236051235
-124.72930577675,58.57902718335
-136.79597239515,59.74569384535
-124.11263911255,49.95402721785
-123.56263911475,49.54569388615
-135.17930573495,59.72069384545
-125.05430577545,51.81236054375
-137.14597239375,59.77069384525
-132.23763908005,58.42902718395
-122.82930578435,57.09569385595
-122.92930578395,49.65402721905
-127.58763909865,56.97902718975
-130.30430575445,56.21236052615
-124.82930577635,58.14569385175
-123.55430578145,49.65402721905
-121.64597245575,55.00402719765
-128.30430576245,54.94569386455
-124.62930577715,50.32902721635
-125.05430577545,59.98736051105
-128.42097242865,57.38736052145
-123.53763911485,49.55402721945
-121.07930579135,54.92902719795
-130.14597242175,56.15402719305
-136.57930572935,59.87069384485
-129.42097242465,54.70402719885
-125.82097243905,59.09569384795
-125.57930577335,59.80402717845
-128.48763909505,54.50402719965
-126.97930576775,54.97902719775
-122.87930578415,49.66236055235
-128.27097242925,54.97069386445
-136.52097239625,59.67902717895
-125.13763910845,51.78736054385
-129.04597242615,57.61236052055
-128.28763909585,54.91236053135
-123.24597244935,51.08736054665
-130.36263908755,56.27069385925
-124.95430577585,58.17069385165
-134.93763906925,59.77902717855
-124.92930577595,60.00402717765
-123.26263911595,51.11236054655
-132.27930574655,58.41236051735
-126.77930576855,56.95402718985
-131.32930575035,59.74569384535
-124.64597244375,58.60402718325
-130.61263908655,59.10402718125
-136.82097239505,59.68736051225
-122.45430578585,51.00402721365
-131.24597241735,59.77069384525
-126.88763910145,55.00402719765
-128.47930576175,54.51236053295
-133.46263907515,59.72069384545
-130.40430575405,56.21236052615
-122.43763911925,50.97069388045
-128.14597242975,54.42069386665
-129.79597242315,56.56236052475
-135.31263906775,59.67069384565
-127.52930576555,56.93736052325
-127.63763909845,57.02069385625
-123.16263911635,51.19569387955
-128.50430576165,54.47069386645
-126.97930576775,54.97069386445
-124.67097244365,58.61236051655
-127.49597243235,56.96236052315
-124.59597244395,50.35402721625
-122.87930578415,49.62069388585
-127.48763909905,56.95402718985
-136.73763906205,59.73736051205
-128.45430576185,54.52902719955
-127.71263909815,54.70402719885
-124.63763911045,58.69569384955
-124.64597244375,58.67069384965
-134.96263906915,59.80402717845
-126.83763910165,54.98736053105
-128.94597242655,57.29569385515
-131.22097241745,59.71236051215
-127.27097243325,54.83736053165
-133.49597240835,59.72902717875
-123.66263911435,49.62069388585
-137.15430572705,59.72069384545
-136.62097239585,59.72069384545
-133.52930574155,59.90402717805
-125.52930577355,59.85402717825
-130.31263908775,56.22069385945
-122.86263911755,49.62069388585
-137.06263906075,59.72069384545
-136.44597239655,59.65402717905
-135.02097240225,59.79569384515
-125.02930577555,57.83736051965
-121.68763912225,49.20402722085
-127.50430576565,57.00402718965
-137.13763906045,59.74569384535
-124.62097244385,50.32902721635
-128.98763909305,57.62902718715
-122.92930578395,57.10402718925
-128.17930576295,54.90402719805
-128.90430576005,57.22902718875
-121.02930579155,54.84569386495
-133.41263907535,59.56236051275
-131.36263908355,59.76236051195
-131.25430575065,59.71236051215
-124.15430577905,49.93736055125
-122.79597245115,57.04569385615
-130.35430575425,56.27902719255
-129.02097242625,57.57069385405
-124.79597244315,58.17069385165
-137.17097239365,59.78736051185
-125.51263910695,59.83736051165
-128.42930576195,54.42902719995
-121.62930578915,54.98736053105
-128.06263909675,54.44569386655
-136.52097239625,59.87069384485
-135.17097240165,59.78736051185
-123.06263911675,49.94569388455
-129.02097242625,57.58736052065
-122.89597245075,57.05402718945
-120.92930579195,54.82902719835
-129.97097242245,56.53736052485
-137.20430572685,59.73736051205
-129.31263909175,54.67069386565
-131.30430575045,59.75402717865
-128.21263909615,54.43736053325
-133.52930574155,59.87902717815
-128.86263909355,57.24569385535
-125.56263910675,59.78736051185
-128.87930576015,57.27902718855
-127.61263909855,56.98736052305
-124.87930577615,58.18736051825
-136.53763906285,59.80402717845
-123.05430578345,50.01236055095
-121.72930578875,49.22069388745
-129.97930575575,56.56236052475
-123.27097244925,51.08736054665
-130.33763908765,56.27902719255
-122.88763911745,49.71236055215
-121.63763912245,55.00402719765
-125.57930577335,59.87069384485
-136.44597239655,59.67069384565
-131.25430575065,59.74569384535
-123.16263911635,51.12069387985
-130.55430575345,59.09569384795
-136.67930572895,59.82902717835
-128.91263909335,57.65402718705
-128.45430576185,57.40402718805
-124.65430577705,58.68736051625
-125.04597244215,60.02902717755
-129.11263909255,58.57902718335
-124.95430577585,58.13736051845
-133.37930574215,59.57902717935
-123.14597244975,51.12069387985
-126.84597243495,54.94569386455
-123.25430578265,51.11236054655
-136.62930572915,59.70402717885
-124.67097244365,50.30402721645
-125.09597244195,51.79569387715
-136.62930572915,59.73736051205
-135.27097240125,59.68736051225
-120.97097245845,54.92902719795
-123.02930578355,49.92902721795
-128.42930576195,57.43736052125
-125.02930577555,59.94569384455
-124.61263911055,50.37902721615
-129.37097242485,54.70402719885
-125.65430577305,59.13736051445
-124.59597244395,50.29569388315
-128.25430576265,54.98736053105
-123.53763911485,49.53736055285
-134.92097240265,59.74569384535
-123.11263911655,51.18736054625
-130.10430575525,56.20402719285
-125.62930577315,59.87902717815
-122.97930578375,49.92069388465
-125.09597244195,51.77902721055
-133.49597240835,59.73736051205
-127.55430576545,56.95402718985
-127.61263909855,57.01236052295
-125.04597244215,57.82069385305
-125.19597244155,57.82902718635
-130.59597241995,59.17902718095
-128.87930576015,57.24569385535
-130.58763908665,59.16236051435
-128.27930576255,54.94569386455
-123.15430578305,51.14569387975
-135.14597240175,59.72902717875
-136.54597239615,59.87069384485
-137.10430572725,59.77902717855
-128.42930576195,54.45402719985
-128.40430576205,54.47069386645
-136.85430572825,59.72902717875
-124.11263911255,49.96236055115
-127.55430576545,56.94569385655
-135.06263906875,59.70402717885
-129.97930575575,56.19569385955
-123.63763911445,51.04569388015
-127.21263910015,54.76236053195
-124.76263910995,58.65402718305
-121.08763912465,54.87902719815
-124.86263910955,58.14569385175
-136.52930572955,59.73736051205
-125.67930577295,59.82902717835
-129.03763909285,57.64569385375
-127.74597243135,54.74569386535
-125.65430577305,59.87902717815
-129.02097242625,57.63736052045
-129.96263908915,56.16236052635
-122.88763911745,49.64569388575
-125.63763910645,59.11236051455
-129.92097242265,56.57902719135
-124.36263911155,58.45402718385
-122.87097245085,57.10402718925
-125.11263910855,59.99569384435
-126.75430576865,56.90402719005
-136.52097239625,59.66236051235
-127.61263909855,56.97069385645
-137.22097239345,59.76236051195
-122.91263911735,49.63736055245
-133.53763907485,59.85402717825
-136.86263906155,59.67902717895
-128.24597242935,54.91236053135
-123.28763911585,51.12069387985
-125.59597243995,59.87902717815
-126.97097243445,54.95402719785
-124.14597244575,49.88736055145
-124.54597244415,50.35402721625
-124.83763910965,58.15402718505
-122.77930578455,57.02902718955
-123.59597244795,51.12069387985
-124.58763911065,50.33736054965
-136.82097239505,59.71236051215
-121.67930578895,49.19569388755
-122.92930578395,57.03736052285
-125.07097244205,51.82902721035
-133.35430574225,59.56236051275
-126.79597243515,56.97069385645
-121.58763912265,54.95402719785
-136.46263906315,59.59569384595
-127.24597243335,54.77902719855
-132.37930574615,58.39569385075
-125.12097244185,57.79569385315
-130.52930575355,59.11236051455
-121.61263912255,49.18736055425
-125.00430577565,60.00402717765
-133.49597240835,59.58736051265
-135.20430573485,59.67902717895
-124.78763910985,58.65402718305
-124.81263910975,58.61236051655
-136.53763906285,59.87902717815
-126.97097243445,54.98736053105
-123.59597244795,49.63736055245
-127.70430576485,54.72069386545
-136.53763906285,59.72902717875
-128.92930575995,57.59569385395
-124.60430577725,58.64569384975
-125.82097243905,59.12902718115
-124.61263911055,58.68736051625
-133.37930574215,59.68736051225
-128.23763909605,54.97069386445
-128.18763909625,54.42069386665
-130.37097242085,56.21236052615
-134.93763906925,59.79569384515
-124.76263910995,58.67069384965
-124.62930577715,50.27902721655
-135.21263906815,59.74569384535
-124.35430577825,58.36236051755
-126.79597243515,56.88736052345
-124.37097244485,58.37069385085
-122.47930578575,50.93736054725
-128.92930575995,57.23736052205
-128.96263909315,57.61236052055
-123.50430578165,49.52902721955
-133.62930574115,59.92902717795
-132.31263907975,58.42069385065
-135.17097240165,59.80402717845
-127.62097243185,57.02902718955
-128.20430576285,54.41236053335
-129.46263909115,54.65402719905
-128.42097242865,54.52902719955
-120.97097245845,54.87069386485
-136.58763906265,59.70402717885
-133.51263907495,59.60402717925
-130.64597241975,59.11236051455
-125.01263910895,59.98736051105
-130.11263908855,56.11236052655
-124.32930577835,58.41236051735
-136.81263906175,59.67902717895
-124.56263911075,58.62069384985
-123.63763911445,49.61236055255
-120.97930579175,54.91236053135
-125.76263910595,59.08736051465
-125.02097244225,51.79569387715
-124.14597244575,49.92069388465
-133.64597240775,59.85402717825
-123.61263911455,49.66236055235
-124.91263910935,60.02902717755
-121.02097245825,54.92902719795
-127.75430576465,54.79569386515
-123.05430578345,49.91236055135
-124.29597244515,58.42069385065
-124.62097244385,50.34569388295
-127.62930576515,56.96236052315
-122.91263911735,57.01236052295
-125.09597244195,51.75402721065
-131.23763908405,59.70402717885
-128.92097242665,57.29569385515
-124.86263910955,58.09569385195
-128.09597242995,54.41236053335
-128.84597242695,57.22902718875
-136.63763906245,59.83736051165
-122.92097245065,57.05402718945
-130.37097242085,56.22069385945
-123.12930578315,51.18736054625
-136.58763906265,59.87902717815
-135.31263906775,59.67902717895
-123.17930578295,51.17069387965
-137.14597239375,59.76236051195
-125.17097244165,57.84569385295
-126.85430576825,56.97069385645
-135.11263906855,59.79569384515
-128.43763909525,57.37902718815
-128.44597242855,57.37902718815
-130.10430575525,56.17902719295
-120.87097245885,54.87902719815
-123.55430578145,51.06236054675
-136.61263906255,59.59569384595
-124.91263910935,58.15402718505
-132.27097241325,58.40402718405
-130.03763908885,56.12902719315
-132.28763907985,58.39569385075
-125.67930577295,59.79569384515
-129.08763909265,58.58736051665
-121.70430578885,49.23736055405
-125.00430577565,60.01236051095
-126.80430576845,56.97902718975
-123.62097244785,49.60402721925
-132.30430574645,58.37902718415
-125.59597243995,59.84569384495
-137.06263906075,59.77069384525
-134.96263906915,59.74569384535
-122.55430578545,50.98736054705
-129.37930575815,54.69569386555
-123.47097244845,49.55402721945
-133.41263907535,59.70402717885
-136.65430572905,59.62902717915
-130.05430575545,56.14569385975
-129.17097242565,58.61236051655
-125.51263910695,59.87069384485
-129.13763909245,58.59569384995
-128.53763909485,57.42902718795
-123.57097244805,51.11236054655
-137.06263906075,59.74569384535
-127.65430576505,54.77902719855
-128.27930576255,54.92902719795
-131.30430575045,59.72069384545
-122.45430578585,50.97069388045
-133.67097240765,59.87069384485
-136.79597239515,59.70402717885
-129.91263908935,56.59569385795
-129.82930575635,56.54569385815
-136.67930572895,59.84569384495
-125.12097244185,60.01236051095
-127.77097243125,54.74569386535
-136.45430572985,59.67069384565
-121.05430579145,54.90402719805
-130.48763908705,59.13736051445
-125.07930577535,51.75402721065
-136.77097239525,59.68736051225
-133.39597240875,59.72902717875
-126.82930576835,56.90402719005
-122.90430578405,49.65402721905
-124.29597244515,58.41236051735
-127.32930576635,54.77902719855
-129.97930575575,56.17902719295
-136.62097239585,59.62069384585
-128.41263909535,54.51236053295
-131.26263908395,59.77902717855
-129.07097242605,58.50402718365
-129.36263909155,54.70402719885
-123.15430578305,51.12069387985
-124.72097244345,58.66236051635
-133.64597240775,59.92902717795
-130.10430575525,56.12902719315
-125.57097244005,59.80402717845
-123.23763911605,51.12902721315
-133.37930574215,59.69569384555
-125.15430577505,57.87902718615
-129.21263909215,58.57069385005
-133.44597240855,59.72902717875
-124.17097244565,49.87902721815
-135.31263906775,59.72069384545
-137.17930572695,59.76236051195
-129.99597242235,56.13736052645
-133.50430574165,59.67069384565
-128.18763909625,54.43736053325
-128.52930576155,57.42069385465
-125.02097244225,51.77902721055
-125.48763910705,59.86236051155
-121.03763912485,54.87902719815
-125.78763910585,59.14569384775
-133.56263907475,59.84569384495
-124.87097244285,58.10402718525
-124.87930577615,58.17069385165
-131.37930575015,59.74569384535
-128.90430576005,57.29569385515
-125.65430577305,59.10402718125
-132.23763908005,58.42069385065
-132.37930574615,58.40402718405
-130.01263908895,56.17902719295
-127.28763909985,54.77902719855
-137.16263906035,59.74569384535
-136.70430572885,59.70402717885
-121.65430578905,54.98736053105
-137.08763906065,59.74569384535
-132.21263908015,58.40402718405
-128.51263909495,57.39569385475
-124.54597244415,50.34569388295
-125.02930577555,51.82902721035
-130.37097242085,56.22902719275
-130.61263908655,59.12069384785
-123.65430578105,49.62902721915
-136.64597239575,59.81236051175
-123.57930578135,49.66236055235
-129.94597242255,56.56236052475
-137.09597239395,59.72069384545
-135.23763906805,59.77069384525
-129.11263909255,58.49569385035
-124.72930577675,58.66236051635
-122.83763911765,49.67902721895
-122.82097245105,57.01236052295
-124.62930577715,58.65402718305
-129.02097242625,57.61236052055
-120.93763912525,54.84569386495
-127.32930576635,54.75402719865
-128.89597242675,57.19569385555
-130.03763908885,56.17902719295
-128.93763909325,57.28736052185
-137.06263906075,59.75402717865
-129.86263908955,56.60402719125
-136.65430572905,59.63736051245
-125.09597244195,59.97069384445
-135.17097240165,59.70402717885
-136.67097239565,59.69569384555
-127.49597243235,56.98736052305
-127.79597243115,54.73736053205
-134.97930573575,59.70402717885
-129.13763909245,58.48736051705
-128.47097242845,57.42902718795
-128.96263909315,57.62902718715
-121.07930579135,54.89569386475
-137.12930572715,59.69569384555
-128.88763909345,57.26236052195
-129.30430575845,54.66236053235
-124.60430577725,50.35402721625
-129.16263909235,58.57069385005
-133.57097240805,59.92069384465
-124.25430577865,58.42069385065
-126.71263910215,56.93736052325
-124.17930577895,49.97069388445
-133.41263907535,59.59569384595
-128.47930576175,57.44569385455
-125.01263910895,51.81236054375
-123.47097244845,49.57902721935
-124.61263911055,50.36236054955
-124.53763911085,58.65402718305
-128.47930576175,54.49569386635
-127.53763909885,56.92069385665
-136.67097239565,59.72069384545
-124.77097244325,58.67069384965
-136.57930572935,59.82069384505
-122.82930578435,57.01236052295
-125.57097244005,59.87069384485
-130.12930575515,56.12902719315
-125.03763910885,60.00402717765
-122.87097245085,57.02069385625
-130.55430575345,59.12902718115
-122.43763911925,50.95402721385
-127.31263909975,54.77902719855
-136.59597239595,59.84569384495
-120.97930579175,54.88736053145
-125.62930577315,59.87069384485
-127.45430576585,56.96236052315
-124.13763911245,49.96236055115
-123.57097244805,49.54569388615
-124.58763911065,50.37069388285
-136.78763906185,59.67069384565
-129.22930575875,58.55402718345
-128.96263909315,57.27902718855
-130.37097242085,56.25402719265
-136.67930572895,59.75402717865
-126.86263910155,54.94569386455
-126.79597243515,56.98736052305
-124.22097244545,49.94569388455
-127.27930576655,54.79569386515
-124.66263911035,58.59569384995
-127.74597243135,54.69569386555
-133.42930574195,59.60402717925
-123.20430578285,51.12069387985
-136.64597239575,59.66236051235
-121.61263912255,55.02902719755
-131.32097241705,59.75402717865
-136.62930572915,59.67902717895
-135.20430573485,59.74569384535
-129.92097242265,56.54569385815
-135.05430573545,59.72902717875
-128.17097242965,54.95402719785
-133.42930574195,59.71236051215
-124.79597244315,58.64569384975
-129.87097242285,56.60402719125
-135.08763906865,59.69569384555
-125.02097244225,60.01236051095
-128.94597242655,57.27069385525
-133.46263907515,59.64569384575
-128.29597242915,54.90402719805
-131.37097241685,59.75402717865
-124.30430577845,58.41236051735
-124.87097244285,58.11236051855
-122.97097245045,49.93736055125
-124.63763911045,58.62902718315
-121.00430579165,54.85402719825
-126.74597243535,56.96236052315
-124.62097244385,50.36236054955
-122.79597245115,49.67069388565
-125.59597243995,59.82069384505
-122.92097245065,57.00402718965
-130.30430575445,56.27069385925
-136.38763906345,59.65402717905
-123.69597244755,51.07902721335
-122.82097245105,57.08736052265
-124.99597244235,59.95402717785
-121.00430579165,54.86236053155
-130.35430575425,56.27069385925
-136.63763906245,59.61236051255
-133.60430574125,59.84569384495
-125.08763910865,59.96236051115
-137.17930572695,59.69569384555
-130.63763908645,59.15402718105
-128.51263909495,57.46236052115
-123.63763911445,49.65402721905
-136.45430572985,59.59569384595
-124.56263911075,58.66236051635
-129.95430575585,56.14569385975
-135.21263906815,59.77069384525
-132.21263908015,58.42902718395
-125.67097243965,59.08736051465
-125.03763910885,51.78736054385
-136.60430572925,59.59569384595
-125.04597244215,51.79569387715
-128.94597242655,57.55402718745
-128.87930576015,57.20402718885
-125.67097243965,59.12069384785
-128.21263909615,54.41236053335
-127.75430576465,54.78736053185
-126.75430576865,56.97069385645
-128.17097242965,54.96236053115
-127.65430576505,56.99569385635
-130.32097242105,56.27069385925
-136.64597239575,59.67902717895
-129.43763909125,54.68736053225
-124.95430577585,59.97069384445
-132.32097241305,58.42902718395
-133.55430574145,59.92069384465
-124.63763911045,58.65402718305
-132.37097241285,58.38736051745
-132.27930574655,58.42069385065
-125.12097244185,57.87069385285
-128.04597243015,54.42902719995
-124.92930577595,60.02069384425
-126.96263910115,54.98736053105
-133.45430574185,59.55402717945
-124.92930577595,58.11236051855
-125.55430577345,59.84569384495
-125.51263910695,59.86236051155
-126.97097243445,54.93736053125
-125.06263910875,59.95402717785
-124.97930577575,59.94569384455
-130.34597242095,56.27069385925
-121.56263912275,54.98736053105
-129.00430575965,57.63736052045
