householdid,studyid,rship2head,sex,age,fstenumdate,subcounty,round
HH223006201,HH2230062011,1,1,28,11/06/2018,2,4
HH223006201,HH2230062012,2,2,26,11/06/2018,2,4
HH223006201,HH2230062013,9,2,10,11/06/2018,2,4
HH223006201,HH2230062014,3,2,3,11/06/2018,2,4
HH223006201,HH2230062015,5,1,6,11/06/2018,2,4
HH223006202,HH2230062021,1,1,36,11/06/2018,2,4
HH223006202,HH2230062022,2,2,23,11/06/2018,2,4
HH223006202,HH2230062023,9,2,9,11/06/2018,2,4
HH223006202,HH2230062024,3,2,15,11/06/2018,2,4
HH223006202,HH2230062025,3,2,12,11/06/2018,2,4
HH223006202,HH2230062026,3,1,8,11/06/2018,2,4
HH223006202,HH2230062027,3,2,4,11/06/2018,2,4
HH223006202,HH2230062028,3,2,3,11/06/2018,2,4
HH223006301,HH2230063011,1,1,31,11/06/2018,2,4
HH223006301,HH2230063012,2,2,25,11/06/2018,2,4
HH223006301,HH22300630120,3,2,0,11/06/2018,2,4
HH223006301,HH2230063013,8,2,18,11/06/2018,2,4
HH223006301,HH2230063014,9,2,16,11/06/2018,2,4
HH223006301,HH2230063015,3,1,3,11/06/2018,2,4
HH223006301,HH2230063016,8,2,20,11/06/2018,2,4
HH223006301,HH2230063017,9,2,3,11/06/2018,2,4
HH223006401,HH2230064011,1,2,56,11/06/2018,2,4
HH223006401,HH2230064012,3,1,27,11/06/2018,2,4
HH223006401,HH22300640120,5,1,1,11/06/2018,2,4
HH223006401,HH2230064013,3,2,20,11/06/2018,2,4
HH223006401,HH2230064014,3,2,17,11/06/2018,2,4
HH223006401,HH2230064015,5,1,11,11/06/2018,2,4
HH223006401,HH2230064016,5,1,13,11/06/2018,2,4
HH223006501,HH2230065011,1,1,44,11/06/2018,2,4
HH223006501,HH2230065012,2,2,35,11/06/2018,2,4
HH223006501,HH22300650120,5,1,13,11/06/2018,2,4
HH223006501,HH22300650121,5,2,13,11/06/2018,2,4
HH223006501,HH22300650122,5,2,3,11/06/2018,2,4
HH223006501,HH2230065013,3,1,16,11/06/2018,2,4
HH223006501,HH2230065014,3,1,15,11/06/2018,2,4
HH223006501,HH2230065015,3,1,12,11/06/2018,2,4
HH223006501,HH2230065016,3,1,8,11/06/2018,2,4
HH223006601,HH2230066011,1,1,63,11/07/2018,2,4
HH223006601,HH22300660110,9,2,72,11/07/2018,2,4
HH223006601,HH2230066012,2,2,52,11/07/2018,2,4
HH223006601,HH2230066013,3,2,34,11/07/2018,2,4
HH223006601,HH2230066014,3,2,32,11/07/2018,2,4
HH223006601,HH2230066015,3,1,28,11/07/2018,2,4
HH223006601,HH2230066016,3,2,24,11/07/2018,2,4
HH223006601,HH2230066017,3,1,22,11/07/2018,2,4
HH223006601,HH2230066018,3,2,19,11/07/2018,2,4
HH223006601,HH2230066019,3,1,17,11/07/2018,2,4
HH223006701,HH2230067011,1,1,56,11/07/2018,2,4
HH223006701,HH22300670110,3,2,5,11/07/2018,2,4
HH223006701,HH22300670111,3,2,23,11/07/2018,2,4
HH223006701,HH22300670112,3,1,8,11/07/2018,2,4
HH223006701,HH22300670113,3,1,25,11/07/2018,2,4
HH223006701,HH22300670114,3,2,24,11/07/2018,2,4
HH223006701,HH22300670115,3,2,23,11/07/2018,2,4
HH223006701,HH22300670116,3,2,26,11/07/2018,2,4
HH223006701,HH2230067012,3,2,18,11/07/2018,2,4
HH223006701,HH22300670120,2,2,48,11/07/2018,2,4
HH223006701,HH2230067013,3,1,20,11/27/2018,2,4
HH223006701,HH2230067015,3,1,18,11/07/2018,2,4
HH223006701,HH2230067016,3,1,15,11/07/2018,2,4
HH223006701,HH2230067017,3,1,13,11/07/2018,2,4
HH223006701,HH2230067018,3,2,10,11/07/2018,2,4
HH223006701,HH2230067019,3,1,9,11/07/2018,2,4
HH223006801,HH2230068011,1,1,25,11/07/2018,2,4
HH223006801,HH2230068012,2,2,22,11/07/2018,2,4
HH223006801,HH2230068014,3,1,5,11/07/2018,2,4
HH223006801,HH2230068015,3,2,2,11/07/2018,2,4
HH223006801,HH2230068016,8,1,12,11/07/2018,2,4
HH223006801,HH2230068017,8,2,12,11/07/2018,2,4
HH223006801,HH2230068018,6,2,57,11/07/2018,2,4
HH223006901,HH2230069011,5,1,55,11/07/2018,2,4
HH223006901,HH2230069012,2,2,47,11/07/2018,2,4
HH223006901,HH2230069013,3,1,21,11/07/2018,2,4
HH223006901,HH2230069014,3,1,19,11/07/2018,2,4
HH223006901,HH2230069015,3,1,16,11/07/1928,2,4
HH223006901,HH2230069016,3,2,12,11/07/2018,2,4
HH223006901,HH2230069017,3,2,10,11/07/2018,2,4
HH223006901,HH2230069018,3,2,5,11/07/2018,2,4
HH223006901,HH2230069019,3,1,5,11/07/2018,2,4
HH223007001,HH2230070011,1,1,50,11/07/2018,2,4
HH223007001,HH22300700110,3,1,11,11/07/2018,2,4
HH223007001,HH22300700111,5,2,6,11/07/2018,2,4
HH223007001,HH22300700112,5,2,4,11/07/2018,2,4
HH223007001,HH2230070012,2,2,45,11/07/2018,2,4
HH223007001,HH2230070013,3,2,27,11/07/2018,2,4
HH223007001,HH2230070014,3,1,23,11/07/2018,2,4
HH223007001,HH2230070015,3,1,20,11/07/2018,2,4
HH223007001,HH2230070016,3,1,17,11/07/2018,2,4
HH223007001,HH2230070017,3,2,15,11/07/2018,2,4
HH223007001,HH2230070018,3,2,11,11/07/2018,2,4
HH223007001,HH2230070019,3,2,10,11/07/2018,2,4
HH223007101,HH2230071011,1,1,69,11/06/2018,2,4
HH223007101,HH2230071012,2,2,67,11/06/2018,2,4
HH223007101,HH2230071013,3,1,18,11/06/2018,2,4
HH223007101,HH2230071014,5,1,5,11/06/2018,2,4
HH223007201,HH2230072011,1,1,47,11/07/2018,2,4
HH223007201,HH2230072012,2,2,46,11/07/2018,2,4
HH223007201,HH2230072013,3,1,27,11/07/2018,2,4
HH223007201,HH2230072014,3,1,17,11/07/2018,2,4
HH223007201,HH2230072015,3,2,16,11/07/2018,2,4
HH223007201,HH2230072016,3,1,12,11/07/2018,2,4
HH223007201,HH2230072017,3,2,9,11/07/2018,2,4
HH223007201,HH2230072018,3,1,5,11/07/2018,2,4
HH223007301,HH2230073011,1,1,57,11/06/2018,2,4
HH223007301,HH22300730110,3,1,3,11/06/2018,2,4
HH223007301,HH2230073012,2,2,42,11/06/2018,2,4
HH223007301,HH22300730120,5,1,0,11/06/2018,2,4
HH223007301,HH2230073013,3,1,22,11/06/2018,2,4
HH223007301,HH2230073014,4,2,20,11/06/2018,2,4
HH223007301,HH2230073015,3,1,15,11/06/2018,2,4
HH223007301,HH2230073016,3,2,15,11/06/2018,2,4
HH223007301,HH2230073017,3,2,11,11/06/2018,2,4
HH223007301,HH2230073018,3,2,6,11/06/2018,2,4
HH223007301,HH2230073019,3,2,6,11/06/2018,2,4
HH223007401,HH2230074011,1,1,65,11/24/2016,2,4
HH223007401,HH2230074012,2,2,64,11/24/2016,2,4
HH223007401,HH2230074013,3,2,30,11/24/2016,2,4
HH223007401,HH2230074014,5,2,12,11/24/2016,2,4
HH223007401,HH2230074015,5,1,10,11/24/2016,2,4
HH223007401,HH2230074016,5,1,8,11/24/2016,2,4
HH223007401,HH2230074017,5,1,6,11/24/2016,2,4
HH223007401,HH2230074018,5,2,3,11/24/2016,2,4
HH223007501,HH2230075011,1,1,52,11/06/2018,2,4
HH223007501,HH2230075012,3,2,22,11/06/2018,2,4
HH223007501,HH22300750120,5,1,0,11/06/2018,2,4
HH223007501,HH22300750121,5,1,0,11/06/2018,2,4
HH223007501,HH2230075013,3,2,18,11/06/2018,2,4
HH223007501,HH2230075014,3,1,14,11/06/2018,2,4
HH223007501,HH2230075015,3,1,12,11/06/2018,2,4
HH223007501,HH2230075016,3,1,10,11/06/2018,2,4
HH223007501,HH2230075017,3,2,8,11/06/2018,2,4
HH223007501,HH2230075018,3,2,6,11/06/2018,2,4
HH223007501,HH2230075019,3,1,4,11/06/2018,2,4
HH223007601,HH2230076011,1,2,37,11/06/2018,2,4
HH223007601,HH2230076012,3,2,16,11/06/2018,2,4
HH223007601,HH2230076013,3,1,12,11/06/2018,2,4
HH223007601,HH2230076014,3,2,6,11/06/2018,2,4
HH223007601,HH2230076015,3,1,4,11/06/2018,2,4
HH223007701,HH2230077011,1,1,52,11/07/2018,2,4
HH223007701,HH22300770110,5,2,3,11/07/2018,2,4
HH223007701,HH2230077012,2,2,51,11/07/2018,2,4
HH223007701,HH2230077013,3,2,25,11/07/2018,2,4
HH223007701,HH2230077014,3,2,22,11/07/2018,2,4
HH223007701,HH2230077015,3,2,20,11/07/2018,2,4
HH223007701,HH2230077016,3,2,5,11/07/2018,2,4
HH223007701,HH2230077017,6,2,77,11/07/2018,2,4
HH223007701,HH2230077018,5,1,8,11/07/2018,2,4
HH223007701,HH2230077019,5,1,5,11/07/2018,2,4
HH223007901,HH2230079011,1,2,88,11/06/2018,2,4
HH223008201,HH2230082011,1,1,35,11/06/2018,2,4
HH223008201,HH2230082012,2,2,30,11/06/2018,2,4
HH223008201,HH2230082013,3,1,10,11/06/2018,2,4
HH223008201,HH2230082014,3,2,8,11/06/2018,2,4
HH223008201,HH2230082015,3,2,2,11/06/2018,2,4
HH223008201,HH2230082016,11,1,15,11/06/2018,2,4
HH223008201,HH2230082017,3,1,6,11/06/2018,2,4
HH223008201,HH2230082018,3,1,14,11/06/2018,2,4
HH223008301,HH2230083011,1,1,55,11/07/2018,2,4
HH223008301,HH22300830110,5,1,8,11/07/2018,2,4
HH223008301,HH22300830111,5,1,8,11/07/2018,2,4
HH223008301,HH2230083012,2,2,24,11/07/2018,2,4
HH223008301,HH22300830120,5,1,0,11/07/2018,2,4
HH223008301,HH22300830121,5,1,3,11/07/2018,2,4
HH223008301,HH22300830122,5,2,7,11/07/2018,2,4
HH223008301,HH22300830123,3,1,28,11/07/2018,2,4
HH223008301,HH22300830124,2,2,45,11/07/2018,2,4
HH223008301,HH2230083013,3,2,32,11/07/2018,2,4
HH223008301,HH2230083014,3,2,30,11/07/2018,2,4
HH223008301,HH2230083015,3,2,18,11/07/2018,2,4
HH223008301,HH2230083016,3,1,20,11/07/2018,2,4
HH223008301,HH2230083017,3,2,16,11/07/2018,2,4
HH223008301,HH2230083018,3,1,13,11/07/2018,2,4
HH223008301,HH2230083019,3,2,10,11/07/2018,2,4
HH223008501,HH2230085011,1,1,43,11/06/2018,2,4
HH223008501,HH2230085012,2,2,41,11/06/2018,2,4
HH223008501,HH22300850120,2,2,20,11/06/2018,2,4
HH223008501,HH2230085013,3,2,11,11/06/2018,2,4
HH223008501,HH2230085014,3,2,9,11/06/2018,2,4
HH223008501,HH2230085015,3,2,4,11/06/2018,2,4
HH223008601,HH2230086012,3,1,30,11/06/2018,2,4
HH223008601,HH22300860120,3,1,26,11/06/2018,2,4
HH223008601,HH22300860121,5,2,24,11/06/2018,2,4
HH223008601,HH2230086013,3,2,32,11/06/2018,2,4
HH223008601,HH2230086014,3,1,28,11/06/2018,2,4
HH223008601,HH2230086015,3,1,7,11/06/2018,2,4
HH223008601,HH2230086016,4,1,25,11/06/2018,2,4
HH223008701,HH2230087011,1,2,32,11/06/2018,2,4
HH223008701,HH2230087012,6,2,12,11/06/2018,2,4
HH223008701,HH22300870120,3,1,20,11/06/2018,2,4
HH223008701,HH22300870121,3,2,12,11/06/2018,2,4
HH223008701,HH22300870122,3,2,9,11/06/2018,2,4
HH223008701,HH22300870123,3,2,75,11/06/2018,2,4
HH223008701,HH2230087013,3,2,7,11/06/2018,2,4
HH223008801,HH2230088011,1,1,30,11/06/2018,2,4
HH223008801,HH2230088012,8,1,35,11/06/2018,2,4
HH223008801,HH22300880120,8,2,22,11/06/2018,2,4
HH223008801,HH22300880121,8,2,18,11/06/2018,2,4
HH223008801,HH22300880122,8,2,15,11/06/2018,2,4
HH223008801,HH22300880123,9,2,50,11/06/2018,2,4
HH223009001,HH2230090011,1,1,25,11/06/2018,2,4
HH223009001,HH2230090012,2,2,24,11/06/2018,2,4
HH223009001,HH2230090013,3,1,14,11/06/2018,2,4
HH223009001,HH2230090014,3,2,12,11/06/2018,2,4
HH223009001,HH2230090015,3,1,5,11/06/2018,2,4
HH223009001,HH2230090016,3,2,2,11/06/2018,2,4
HH223009101,HH2230091011,1,1,101,11/06/2018,2,4
HH223009101,HH2230091012,2,2,90,11/06/2018,2,4
HH223009201,HH2230092011,1,1,71,11/06/2018,2,4
HH223009201,HH2230092012,2,2,65,11/06/2018,2,4
HH223009201,HH22300920120,3,2,19,11/06/2018,2,4
HH223009201,HH22300920121,5,2,3,11/06/2018,2,4
HH223009201,HH22300920122,5,2,1,11/06/2018,2,4
HH223009201,HH2230092013,3,2,23,11/06/2018,2,4
HH223009201,HH2230092015,3,1,22,11/06/2018,2,4
HH223009201,HH2230092016,3,2,21,11/06/2018,2,4
HH223009201,HH2230092017,5,1,15,11/06/2018,2,4
HH223009401,HH2230094011,1,2,45,11/06/2018,2,4
HH223009401,HH2230094012,3,1,19,11/06/2018,2,4
HH223009401,HH22300940120,5,2,0,11/06/2018,2,4
HH223009401,HH22300940121,5,1,0,11/06/2018,2,4
HH223009401,HH22300940122,4,2,17,11/06/2018,2,4
HH223009401,HH2230094013,3,2,17,11/06/2018,2,4
HH223009401,HH2230094014,3,1,14,11/06/2018,2,4
HH223009401,HH2230094015,3,2,12,11/06/2018,2,4
HH223009401,HH2230094016,3,2,10,11/06/2018,2,4
HH223009401,HH2230094017,3,2,6,11/06/2018,2,4
HH223009501,HH2230095011,1,2,24,11/06/2018,2,4
HH223009501,HH2230095013,3,2,8,11/06/2018,2,4
HH223009501,HH2230095014,3,1,2,11/06/2018,2,4
HH223009601,HH2230096011,1,1,42,11/06/2018,2,4
HH223009601,HH2230096012,2,2,30,11/06/2018,2,4
HH223009601,HH2230096013,3,1,16,11/06/2018,2,4
HH223009601,HH2230096014,3,2,14,11/06/2018,2,4
HH223009601,HH2230096015,3,1,11,11/06/2018,2,4
HH223009601,HH2230096016,3,1,7,11/06/2018,2,4
HH223009601,HH2230096017,3,1,6,11/06/2018,2,4
HH223009601,HH2230096018,3,1,2,11/06/2018,2,4
HH223009801,HH2230098011,1,1,45,11/06/2018,2,4
HH223009801,HH2230098012,2,2,36,11/06/2018,2,4
HH223009801,HH2230098013,3,2,14,11/06/2018,2,4
HH223009801,HH2230098014,3,2,12,11/06/2018,2,4
HH223009801,HH2230098015,3,1,16,11/06/2018,2,4
HH223009801,HH2230098016,3,2,8,11/06/2018,2,4
HH223009801,HH2230098017,3,1,3,11/06/2018,2,4
HH223009901,HH2230099011,1,1,26,11/06/2018,2,4
HH223009901,HH2230099012,2,2,2,11/06/2018,2,4
HH223009901,HH22300990120,3,2,2,11/06/2018,2,4
HH223009901,HH2230099013,3,1,5,11/06/2018,2,4
HH223009901,HH2230099014,3,2,12,11/06/2018,2,4
HH223009902,HH2230099021,1,2,60,11/06/2018,2,4
HH223010001,HH2230100011,1,1,62,11/06/2018,2,4
HH223010001,HH2230100012,2,2,53,11/06/2018,2,4
HH223010001,HH22301000120,9,2,90,11/06/2018,2,4
HH223010001,HH2230100013,3,1,20,11/06/2018,2,4
HH223010001,HH2230100014,3,2,15,11/06/2018,2,4
HH223010001,HH2230100015,3,1,14,11/06/2018,2,4
HH223010001,HH2230100016,3,2,12,11/06/2018,2,4
HH223010001,HH2230100017,3,1,10,11/06/2018,2,4
HH223010101,HH2230101011,1,1,37,11/06/2018,2,4
HH223010101,HH2230101012,2,2,21,11/06/2018,2,4
HH223010101,HH2230101013,3,2,14,11/06/2018,2,4
HH223010101,HH2230101014,3,2,12,11/06/2018,2,4
HH223010101,HH2230101015,3,2,9,11/06/2018,2,4
HH223010101,HH2230101016,3,1,7,11/06/2018,2,4
HH223010101,HH2230101017,3,1,4,11/06/2018,2,4
HH223010201,HH2230102011,1,1,50,11/06/2018,2,4
HH223010201,HH2230102012,2,2,43,11/24/2016,2,4
HH223010201,HH22301020120,5,2,11,11/06/2018,2,4
HH223010201,HH2230102013,3,2,16,11/06/2018,2,4
HH223010201,HH2230102014,3,1,14,11/06/2018,2,4
HH223010201,HH2230102015,3,2,12,11/06/2018,2,4
HH223010201,HH2230102016,3,1,8,11/06/2018,2,4
HH223010201,HH2230102017,3,1,7,11/06/2018,2,4
HH223010301,HH2230103011,1,1,48,11/06/2018,2,4
HH223010301,HH2230103012,2,2,30,11/06/2018,2,4
HH223010301,HH2230103013,3,2,22,11/06/2018,2,4
HH223010301,HH2230103014,3,1,14,11/06/2018,2,4
HH223010301,HH2230103015,3,1,12,11/06/2018,2,4
HH223010301,HH2230103016,3,2,10,11/06/2018,2,4
HH223010301,HH2230103017,3,1,7,11/06/2018,2,4
HH223010301,HH2230103018,3,1,2,11/06/2018,2,4
HH223010401,HH2230104011,1,1,27,11/06/2018,2,4
HH223010401,HH2230104012,2,2,25,11/06/2018,2,4
HH223010401,HH2230104013,3,2,6,11/06/2018,2,4
HH223010401,HH2230104014,3,2,3,11/06/2018,2,4
HH223010401,HH2230104015,8,1,14,11/06/2018,2,4
HH223010501,HH2230105011,1,1,65,11/06/2018,2,4
HH223010501,HH2230105012,2,2,54,11/06/2018,2,4
HH223010501,HH2230105013,3,1,22,11/06/2018,2,4
HH223010501,HH2230105014,3,1,19,11/06/2018,2,4
HH223010501,HH2230105015,3,2,18,11/06/2018,2,4
HH223010501,HH2230105016,3,2,13,11/06/2018,2,4
HH223010501,HH2230105017,3,1,12,11/06/2018,2,4
HH223010501,HH2230105018,3,1,7,11/06/2018,2,4
HH223011001,HH2230110011,1,1,85,11/07/2018,2,4
HH223011001,HH2230110012,2,2,82,11/07/2018,2,4
HH223011001,HH22301100120,4,2,19,11/07/2018,2,4
HH223011001,HH2230110013,3,1,22,11/07/2018,2,4
HH223011101,HH2230111011,1,1,21,11/06/2018,2,4
HH223011101,HH2230111012,2,2,21,11/06/2018,2,4
HH223011101,HH22301110120,3,1,3,11/06/2018,2,4
HH223011201,HH2230112011,1,1,71,11/06/2018,2,4
HH223011201,HH2230112012,2,2,42,11/06/2018,2,4
HH223011201,HH2230112013,3,1,30,11/06/2018,2,4
HH223011201,HH2230112014,3,1,18,11/06/2018,2,4
HH223011201,HH2230112015,9,1,17,11/06/2018,2,4
HH223011201,HH2230112016,5,2,6,11/06/2018,2,4
HH223011301,HH2230113011,1,2,70,11/06/2018,2,4
HH223011301,HH22301130110,5,1,6,11/06/2018,2,4
HH223011301,HH22301130111,5,2,2,11/06/2018,2,4
HH223011301,HH22301130112,3,1,39,11/06/2018,2,4
HH223011301,HH2230113012,3,2,40,11/06/2018,2,4
HH223011301,HH2230113013,3,2,38,11/06/2018,2,4
HH223011301,HH2230113014,5,1,15,11/06/2018,2,4
HH223011301,HH2230113015,5,1,12,11/06/2018,2,4
HH223011301,HH2230113016,5,1,10,11/06/2018,2,4
HH223011301,HH2230113017,5,1,8,11/06/2018,2,4
HH223011301,HH2230113018,5,2,13,11/06/2018,2,4
HH223011301,HH2230113019,5,2,9,11/06/2018,2,4
HH223011401,HH2230114011,1,1,33,11/06/2018,2,4
HH223011401,HH2230114012,2,2,25,11/06/2018,2,4
HH223011401,HH2230114013,3,2,0,11/06/2018,2,4
HH223011501,HH22301150120,1,1,55,11/06/2018,2,4
HH223011501,HH22301150121,2,2,50,11/06/2018,2,4
HH223011501,HH22301150122,5,1,6,11/06/2018,2,4
HH223011501,HH22301150123,5,2,1,11/06/2018,2,4
HH223011501,HH22301150124,5,2,0,11/06/2018,2,4
HH223011501,HH22301150125,3,2,22,11/06/2018,2,4
HH223011501,HH22301150126,3,2,20,11/06/2018,2,4
HH223011501,HH22301150127,3,1,18,11/06/2018,2,4
HH223011501,HH22301150128,3,2,16,11/06/2018,2,4
HH223011601,HH22301160120,1,1,71,11/06/2018,2,4
HH223011601,HH22301160121,2,2,58,11/06/2018,2,4
HH223011601,HH22301160122,3,1,27,11/06/2018,2,4
HH223011601,HH22301160123,4,2,22,11/06/2018,2,4
HH223011601,HH22301160124,5,2,3,11/06/2018,2,4
HH223011601,HH22301160125,5,1,0,11/06/2018,2,4
HH223011601,HH22301160126,5,1,11,11/06/2018,2,4
HH223011701,HH2230117011,1,1,36,11/06/2018,2,4
HH223011701,HH2230117012,2,2,27,11/06/2018,2,4
HH223011701,HH2230117013,3,1,5,11/06/2018,2,4
HH223011701,HH2230117014,3,1,3,11/06/2018,2,4
HH223011801,HH2230118011,2,1,55,11/07/2018,2,4
HH223011801,HH2230118012,1,2,50,11/07/2018,2,4
HH223011801,HH2230118013,5,1,10,11/07/2018,2,4
HH223011901,HH2230119011,1,1,17,11/07/2018,2,4
HH223012001,HH2230120011,1,2,23,11/06/2018,2,4
HH223012001,HH2230120012,8,2,17,11/06/2018,2,4
HH223012101,HH2230121011,1,1,28,11/07/2018,2,4
HH223012101,HH2230121012,2,2,26,11/07/2018,2,4
HH223012101,HH2230121013,3,2,7,11/07/2018,2,4
HH223012101,HH2230121014,3,2,6,11/07/2018,2,4
HH223012101,HH2230121015,3,1,3,11/07/2018,2,4
HH223012101,HH2230121016,3,2,0,11/07/2018,2,4
HH224000201,HH2240002011,1,1,41,11/23/2016,2,4
HH224000201,HH2240002012,2,2,34,11/23/2016,2,4
HH224000201,HH22400020120,3,1,0,11/05/2018,2,4
HH224000201,HH2240002013,3,2,16,11/23/2016,2,4
HH224000201,HH2240002014,3,2,14,11/23/2016,2,4
HH224000201,HH2240002015,3,1,9,11/23/2016,2,4
HH224000201,HH2240002016,3,1,7,11/23/2016,2,4
HH224000301,HH2240003011,1,1,24,11/23/2016,2,4
HH224000301,HH2240003012,2,2,23,11/23/2016,2,4
HH224000301,HH2240003013,3,1,7,11/23/2016,2,4
HH224000301,HH2240003014,3,1,5,11/23/2016,2,4
HH224000301,HH2240003015,3,2,3,11/23/2016,2,4
HH224000401,HH2240004011,1,1,24,01/11/2017,2,4
HH224000401,HH2240004012,2,2,23,01/11/2017,2,4
HH224000401,HH2240004013,3,1,7,01/11/2017,2,4
HH224000401,HH2240004014,3,2,2,01/11/2017,2,4
HH224000902,HH2240009021,1,2,55,01/11/2017,2,4
HH224000902,HH2240009022,5,1,11,01/11/2017,2,4
HH224000902,HH2240009023,5,1,9,01/11/2017,2,4
HH224000902,HH2240009024,5,1,7,01/11/2017,2,4
HH224000902,HH2240009025,5,1,8,11/08/2018,2,4
HH224000902,HH2240009026,5,1,5,01/11/2017,2,4
HH224000902,HH2240009027,5,1,4,01/11/2017,2,4
HH224001101,HH2240011011,1,1,71,11/23/2016,2,4
HH224001101,HH2240011012,3,1,44,11/23/2016,2,4
HH224001101,HH2240011013,3,1,30,11/23/2016,2,4
HH224001101,HH2240011014,5,1,22,11/23/2016,2,4
HH224001101,HH2240011015,3,2,40,11/23/2016,2,4
HH224001201,HH2240012011,1,1,72,11/23/2016,2,4
HH224001201,HH2240012012,2,2,60,11/23/2016,2,4
HH224001201,HH2240012013,3,1,16,11/23/2016,2,4
HH224001201,HH2240012014,3,1,19,11/23/2016,2,4
HH224001201,HH2240012016,3,1,7,11/23/2016,2,4
HH224001202,HH2240012021,1,1,2,11/23/2016,2,4
HH224001202,HH2240012022,3,2,5,11/23/2016,2,4
HH224001202,HH2240012023,3,2,3,11/23/2016,2,4
HH224001202,HH2240012024,2,1,30,11/23/2016,2,4
HH224001203,HH2240012031,1,2,82,11/23/2016,2,4
HH224001203,HH2240012032,3,2,23,11/23/2016,2,4
HH224001203,HH22400120320,5,2,1,11/06/2018,2,4
HH224001203,HH2240012033,5,1,4,11/23/2016,2,4
HH224001204,HH2240012041,1,1,29,11/23/2016,2,4
HH224001204,HH2240012042,2,2,25,11/23/2016,2,4
HH224001301,HH2240013011,1,1,42,11/23/2016,2,4
HH224001401,HH2240014011,1,1,40,11/23/2016,2,4
HH224001401,HH2240014012,2,2,29,11/23/2016,2,4
HH224001401,HH22400140120,5,2,0,11/06/2018,2,4
HH224001401,HH2240014013,3,1,12,11/23/2016,2,4
HH224001401,HH2240014014,3,1,10,11/23/2016,2,4
HH224001401,HH2240014015,3,2,7,11/23/2016,2,4
HH224001401,HH2240014016,3,1,4,11/23/2016,2,4
HH224001401,HH2240014017,8,1,44,11/23/2016,2,4
HH224001401,HH2240014018,4,2,30,11/23/2016,2,4
HH224001401,HH2240014019,5,2,3,11/23/2016,2,4
HH224001601,HH2240016011,1,1,41,11/23/2016,2,4
HH224001601,HH2240016012,2,2,34,11/23/2016,2,4
HH224001601,HH2240016013,3,1,16,11/23/2016,2,4
HH224001601,HH2240016014,3,1,14,11/23/2016,2,4
HH224001601,HH2240016015,3,2,14,11/23/2016,2,4
HH224001601,HH2240016016,3,2,10,11/23/2016,2,4
HH224001601,HH2240016017,3,2,8,11/23/2016,2,4
HH224001601,HH2240016018,8,1,27,11/23/2016,2,4
HH224001801,HH2240018011,1,2,72,11/23/2016,2,4
HH224001801,HH2240018012,3,2,23,11/23/2016,2,4
HH224001801,HH22400180120,5,2,3,11/05/2018,2,4
HH224001801,HH2240018013,3,1,15,11/23/2016,2,4
HH224001901,HH2240019011,1,1,25,11/23/2016,2,4
HH224001901,HH2240019012,2,2,24,11/23/2016,2,4
HH224001901,HH22400190120,2,2,20,11/05/2018,2,4
HH224001901,HH22400190121,3,2,0,11/05/2018,2,4
HH224001901,HH2240019013,3,2,4,11/23/2016,2,4
HH224001901,HH2240019014,3,1,2,11/23/2016,2,4
HH224002001,HH2240020011,1,1,27,11/23/2016,2,4
HH224002001,HH2240020012,2,2,25,11/23/2016,2,4
HH224002001,HH2240020013,3,1,7,11/23/2016,2,4
HH224002001,HH2240020014,3,1,6,11/23/2016,2,4
HH224002001,HH2240020015,3,2,2,11/23/2016,2,4
HH224002101,HH2240021011,1,1,22,11/23/2016,2,4
HH224002101,HH2240021012,2,2,20,11/23/2016,2,4
HH224002101,HH22400210120,2,2,19,11/05/2018,2,4
HH224002101,HH22400210121,3,2,0,11/05/2018,2,4
HH224002101,HH2240021013,3,1,2,11/23/2016,2,4
HH224002201,HH2240022011,1,1,57,11/23/2016,2,4
HH224002201,HH22400220110,3,1,6,11/23/2016,2,4
HH224002201,HH2240022012,2,2,46,11/23/2016,2,4
HH224002201,HH22400220120,3,1,2,11/05/2018,2,4
HH224002201,HH2240022013,3,1,20,11/23/2016,2,4
HH224002201,HH2240022014,3,1,18,11/23/2016,2,4
HH224002201,HH2240022015,3,1,16,11/23/2016,2,4
HH224002201,HH2240022016,3,2,14,11/23/2016,2,4
HH224002201,HH2240022017,3,1,10,11/23/2016,2,4
HH224002201,HH2240022018,3,1,8,11/23/2016,2,4
HH224002201,HH2240022019,3,1,6,11/23/2016,2,4
HH224002301,HH2240023011,1,1,76,11/23/2016,2,4
HH224002301,HH2240023012,2,2,74,11/23/2016,2,4
HH224002301,HH22400230120,5,2,0,11/05/2018,2,4
HH224002301,HH2240023013,3,1,30,11/23/2016,2,4
HH224002301,HH2240023014,4,2,29,11/23/2016,2,4
HH224002301,HH2240023015,5,2,10,11/23/2016,2,4
HH224002301,HH2240023016,5,1,8,11/23/2016,2,4
HH224002301,HH2240023018,5,1,4,11/23/2016,2,4
HH224002301,HH2240023019,9,2,15,11/23/2016,2,4
HH224002501,HH2240025011,1,1,32,11/23/2016,2,4
HH224002501,HH2240025012,2,2,30,11/23/2016,2,4
HH224002501,HH22400250120,3,2,9,11/05/2018,2,4
HH224002501,HH2240025013,3,1,14,11/23/2016,2,4
HH224002501,HH2240025014,3,1,12,11/23/2016,2,4
HH224002501,HH2240025016,3,1,8,11/23/2016,2,4
HH224002501,HH2240025017,3,1,5,11/23/2016,2,4
HH224002502,HH2240025021,1,1,46,11/23/2016,2,4
HH224002502,HH2240025022,2,2,39,11/23/2016,2,4
