"Tweet id","Tweet permalink","Tweet text","time","impressions","engagements","engagement rate","retweets","replies","likes","user profile clicks","url clicks","hashtag clicks","detail expands","permalink clicks","app opens","app installs","follows","email tweet","dial phone","media views","media engagements","promoted impressions","promoted engagements","promoted engagement rate","promoted retweets","promoted replies","promoted likes","promoted user profile clicks","promoted url clicks","promoted hashtag clicks","promoted detail expands","promoted permalink clicks","promoted app opens","promoted app installs","promoted follows","promoted email tweet","promoted dial phone","promoted media views","promoted media engagements"
"706929557996081152","https://twitter.com/phylogenomics/status/706929557996081152","1st candidate for #UCDavis College of Biological Sciences Dean – talk at 2:15 today https://t.co/Wuw0Z2jI0F","2016-03-07 19:48 +0000","2476.0","25.0","0.010096930533117932","0.0","1.0","1.0","2.0","19.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706921517062291456","https://twitter.com/phylogenomics/status/706921517062291456","Dear @NIHDirector please ask @nature to refund any $$ people spent to access this while #closedaccess","2016-03-07 19:16 +0000","3224.0","39.0","0.012096774193548387","1.0","0.0","6.0","1.0","0.0","0.0","30.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706920667166343169","https://twitter.com/phylogenomics/status/706920667166343169","@noahbullock @boehninglab @WhiteHouse @NIHDirector yes ""fixed"" after uproar - too bad they don't care enough to check before uproar","2016-03-07 19:13 +0000","109.0","3.0","0.027522935779816515","0.0","0.0","2.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706916182087995392","https://twitter.com/phylogenomics/status/706916182087995392","@RenateMyles @lteytelman oops - that was supposed to say ""consistent pattern"" -","2016-03-07 18:55 +0000","100.0","1.0","0.01","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706914617696497664","https://twitter.com/phylogenomics/status/706914617696497664",".@RenateMyles @lteytelman and AFAIK they have NEVER returned money to people who paid for what were supposed to be #openaccess pieces","2016-03-07 18:49 +0000","2326.0","21.0","0.009028374892519347","0.0","0.0","1.0","2.0","0.0","0.0","18.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706914445381906432","https://twitter.com/phylogenomics/status/706914445381906432",".@RenateMyles @lteytelman I don't think it is intentional either; but clearly they don't care much about getting it right","2016-03-07 18:48 +0000","2262.0","12.0","0.005305039787798408","0.0","0.0","1.0","1.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706914271188267008","https://twitter.com/phylogenomics/status/706914271188267008",".@RenateMyles @lteytelman see for example  https://t.co/q5dzXpisnD https://t.co/d4kga3StEn #brokenpromises #closedaccess","2016-03-07 18:47 +0000","2242.0","10.0","0.0044603033006244425","0.0","1.0","0.0","0.0","5.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706913683490770944","https://twitter.com/phylogenomics/status/706913683490770944","Note @RenateMyles @lteytelman there is a constant pattern w/ Nature journals ""mistakenly"" putting what should be open pieces behind paywall","2016-03-07 18:45 +0000","3330.0","32.0","0.00960960960960961","3.0","3.0","3.0","1.0","0.0","0.0","22.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706913558425042945","https://twitter.com/phylogenomics/status/706913558425042945","So @RenateMyles @lteytelman maybe @NIHDirector should publish in places that are default #openaccess then these ""mistakes"" would not happen","2016-03-07 18:45 +0000","2505.0","15.0","0.005988023952095809","2.0","0.0","6.0","2.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706913086951690240","https://twitter.com/phylogenomics/status/706913086951690240","Dear @RenateMyles @lteytelman - thanks for looking into this. I request you also work w/ journals to refund any $$ people paid for these","2016-03-07 18:43 +0000","2749.0","46.0","0.01673335758457621","0.0","3.0","2.0","2.0","0.0","0.0","39.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706894809693167616","https://twitter.com/phylogenomics/status/706894809693167616","Today at #UCDavis: Megan Dennis on Autism Genetics: a brief history and the current state https://t.co/m5WGyguOZr","2016-03-07 17:30 +0000","2953.0","22.0","0.007450050795800881","3.0","0.0","4.0","3.0","9.0","1.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706892151494279172","https://twitter.com/phylogenomics/status/706892151494279172","Nice article by @ksenapathy w/ comments from me, @MicrobiomDigest @DrMel_T on microbiome hype #microbiomania https://t.co/5uABinRrKY","2016-03-07 17:19 +0000","4799.0","134.0","0.02792248385080225","8.0","1.0","4.0","9.0","17.0","0.0","22.0","0.0","0","0","0","0","0","73","73","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706879826460696577","https://twitter.com/phylogenomics/status/706879826460696577","Francis Collins' Shameless #ClosedAccess Self-Promotion about Empty NIH ""Ending Sexual Harassment"" Letter in Nature https://t.co/glXDUJ77xk","2016-03-07 16:30 +0000","4074.0","91.0","0.022336769759450172","7.0","0.0","1.0","2.0","52.0","2.0","22.0","1.0","0","0","0","0","0","4","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706878976346554369","https://twitter.com/phylogenomics/status/706878976346554369","Deceptive lead testing, water utilities and the EPA vs. citizen science  https://t.co/RxgjX7dWHB","2016-03-07 16:27 +0000","2556.0","12.0","0.004694835680751174","2.0","0.0","1.0","1.0","8.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706878885279834112","https://twitter.com/phylogenomics/status/706878885279834112","21st Annual International Meeting on Microbial Genomes at Lake Arrowhead 9/18-22 https://t.co/bGpHbhdpsY","2016-03-07 16:27 +0000","2602.0","19.0","0.007302075326671791","3.0","0.0","1.0","0.0","14.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706877509745283072","https://twitter.com/phylogenomics/status/706877509745283072","@ewanbirney @statesdj @NIHDirector umm - there is no request for input in that piece nor any place to provide input ...","2016-03-07 16:21 +0000","679.0","1.0","0.0014727540500736377","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706869037678993409","https://twitter.com/phylogenomics/status/706869037678993409","@ewanbirney @erlichya @NIHDirector @nature I don't think a character limit had any role in this","2016-03-07 15:48 +0000","765.0","7.0","0.009150326797385621","0.0","0.0","0.0","0.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706867364164284416","https://twitter.com/phylogenomics/status/706867364164284416","So @ewanbirney @erlichya @NIHDirector I wonder - will @nature now refund any $$ people paid to access it","2016-03-07 15:41 +0000","2360.0","40.0","0.01694915254237288","0.0","1.0","1.0","1.0","0.0","0.0","37.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706867119351148544","https://twitter.com/phylogenomics/status/706867119351148544",".@ewanbirney when I read the original Tweet I thought @NIH had some sort of new policy on the topic and instead it is basically nothing","2016-03-07 15:40 +0000","2649.0","18.0","0.006795016987542469","0.0","2.0","2.0","1.0","0.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706866948299055104","https://twitter.com/phylogenomics/status/706866948299055104","come on @ewanbirney everyone should gather data on this topic but the way he promoted article it implied it was about much much more","2016-03-07 15:39 +0000","2924.0","26.0","0.008891928864569083","0.0","2.0","0.0","1.0","0.0","0.0","23.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706865569304150016","https://twitter.com/phylogenomics/status/706865569304150016","yes @mattrussell_PhD someone should admit a mistake was made b @NIHDirector or @nature but I won't hold my breath","2016-03-07 15:34 +0000","2369.0","15.0","0.006331785563528915","1.0","0.0","1.0","3.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706865387510435842","https://twitter.com/phylogenomics/status/706865387510435842","Unbelievable - an empty letter promoted by @nihdirector as about ""ending sexual harassment in all #NIH supported environments"" #shameful","2016-03-07 15:33 +0000","3681.0","36.0","0.009779951100244499","2.0","1.0","3.0","3.0","0.0","0.0","26.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706864720351879168","https://twitter.com/phylogenomics/status/706864720351879168","And after all this I find that article @NIHDirector was promoting, now that I have access to it, is useless https://t.co/izWh3PUwSB","2016-03-07 15:30 +0000","4660.0","153.0","0.032832618025751076","7.0","2.0","5.0","5.0","17.0","0.0","20.0","1.0","0","0","0","0","0","96","96","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706864217605799936","https://twitter.com/phylogenomics/status/706864217605799936","And today I find out that the article has quietly been put outside a paywall w/ no comment about why it was paywalled in 1st place","2016-03-07 15:28 +0000","3639.0","50.0","0.013740038472107722","6.0","1.0","8.0","1.0","0.0","0.0","34.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706863575826960384","https://twitter.com/phylogenomics/status/706863575826960384","As so, astonished, I created a screenshot and added some text critiquing @NIHDirector and shared it widely https://t.co/WcDBFpznax","2016-03-07 15:26 +0000","2840.0","97.0","0.03415492957746479","0.0","1.0","1.0","1.0","13.0","0.0","27.0","0.0","0","0","0","0","0","54","54","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706863308754685952","https://twitter.com/phylogenomics/status/706863308754685952","So then I tried to get the article on @nih sexual harassment policy and found it was amazingly behind a paywall https://t.co/hkpdQ17tsq","2016-03-07 15:25 +0000","5630.0","93.0","0.01651865008880995","3.0","1.0","4.0","3.0","12.0","0.0","24.0","0.0","0","0","0","0","0","46","46","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706862716653150208","https://twitter.com/phylogenomics/status/706862716653150208","Last night I saw Tweet by @nihdirector pointing proudly to his new @nature article on ""ending sexual harassment"" https://t.co/rJVd4CtYCi","2016-03-07 15:22 +0000","2637.0","103.0","0.03905953735305271","1.0","2.0","2.0","2.0","5.0","0.0","38.0","0.0","0","0","0","0","0","53","53","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706861229516529664","https://twitter.com/phylogenomics/status/706861229516529664",".@WrightingApril @mtholder so now they quietly made it freely available after an uproar on Twitter - how generous of them","2016-03-07 15:17 +0000","2717.0","32.0","0.011777695988222304","1.0","0.0","2.0","5.0","0.0","0.0","24.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706756024510722048","https://twitter.com/phylogenomics/status/706756024510722048","and @lteytelman @NIHDirector here is one on fixing cell lines in Science - also behind a paywall https://t.co/nfTKODE0vI","2016-03-07 08:19 +0000","3383.0","64.0","0.018918120011823827","3.0","0.0","1.0","2.0","4.0","0.0","24.0","0.0","0","0","0","0","0","30","30","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706755730095755264","https://twitter.com/phylogenomics/status/706755730095755264","eg @lteytelman here's recent one by @NIHDirector in JAMA on ""sharing"" info clinical trials info - behind paywall https://t.co/GGz16cpqbj","2016-03-07 08:17 +0000","4603.0","56.0","0.012165978709537258","5.0","1.0","4.0","4.0","2.0","0.0","25.0","0.0","0","0","0","0","0","15","15","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706755279497498624","https://twitter.com/phylogenomics/status/706755279497498624","dear @lteytelman why do you think a mistake? @NIHDirector seems to care more about publishing in ""high profile"" journals than openness","2016-03-07 08:16 +0000","2201.0","52.0","0.023625624716038164","2.0","2.0","3.0","4.0","0.0","0.0","40.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706751355457671168","https://twitter.com/phylogenomics/status/706751355457671168","Dear @BarackObama did you know @NIHDirector is publishing @NIH policy piece on sexual harassment behind a paywall? https://t.co/y4EUFDOXL6","2016-03-07 08:00 +0000","3218.0","88.0","0.027346177750155375","6.0","1.0","9.0","4.0","5.0","0.0","25.0","1.0","0","0","0","0","0","37","37","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706750210932801536","https://twitter.com/phylogenomics/status/706750210932801536","Hi. I am @NIHDirector. I think it is fun to publish @nih sexual harassment policy pieces behind a paywall. https://t.co/CRlmmS042b","2016-03-07 07:55 +0000","22524.0","1167.0","0.05181140117208311","59.0","9.0","58.0","63.0","138.0","0.0","373.0","11.0","0","0","1","0","0","455","455","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706748704925941760","https://twitter.com/phylogenomics/status/706748704925941760","Seriously @BarackObama should fire @NIHDirector for this insult to the victims of sexual harassment in #scimed https://t.co/uLplJOPDmG","2016-03-07 07:49 +0000","4061.0","92.0","0.02265451859147993","4.0","0.0","1.0","12.0","10.0","0.0","29.0","0.0","0","0","0","0","0","36","36","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706746681895718912","https://twitter.com/phylogenomics/status/706746681895718912","Really - this is appalling @NIHDirector publishes article on @NIH sexual harassment policy behind paywall at @nature https://t.co/U7UIQH2WJ1","2016-03-07 07:41 +0000","15831.0","540.0","0.03411028993746447","51.0","4.0","33.0","23.0","50.0","0.0","138.0","17.0","0","0","0","0","0","224","224","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706746367096393728","https://twitter.com/phylogenomics/status/706746367096393728","It is disgraceful @NIHDirector @NIH_COSWD that you have published @NIH sex harassment policy behind a paywall https://t.co/Fy8tnLdubg","2016-03-07 07:40 +0000","4291.0","161.0","0.037520391517128875","14.0","0.0","7.0","7.0","10.0","0.0","44.0","1.0","0","0","0","0","0","78","78","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706744886431592448","https://twitter.com/phylogenomics/status/706744886431592448","Well I don't always agree w/ my brother but he is spot on w/ this - today @NIHDirector is a joke https://t.co/sSxuTSXZIb","2016-03-07 07:34 +0000","3495.0","49.0","0.01402002861230329","5.0","1.0","6.0","11.0","9.0","0.0","14.0","3.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706736257666150401","https://twitter.com/phylogenomics/status/706736257666150401","@ejwillingham sorry - was trying to make a joke about the ""ego deflation""","2016-03-07 07:00 +0000","334.0","8.0","0.023952095808383235","0.0","1.0","1.0","0.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706726564147245056","https://twitter.com/phylogenomics/status/706726564147245056","@brembs @ceptional @hpashler @sharoz maybe divide and conquer &amp; have people go through boards for these https://t.co/84t0InirhB","2016-03-07 06:21 +0000","1074.0","5.0","0.004655493482309125","1.0","0.0","1.0","0.0","1.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706724192687771648","https://twitter.com/phylogenomics/status/706724192687771648","Does this leave you deflated?: A whole field of psychology research may be bunk. Scientists should be terrified https://t.co/Z1qKQAB5ui","2016-03-07 06:12 +0000","36086.0","1037.0","0.02873690627944355","31.0","5.0","31.0","11.0","846.0","0.0","113.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706722982039674880","https://twitter.com/phylogenomics/status/706722982039674880","Hoping @HillaryClinton &amp; @BernieSanders will do something NOW re: lead in water test flaws https://t.co/RxgjX7dWHB https://t.co/SIwGsSwmQL","2016-03-07 06:07 +0000","2841.0","29.0","0.010207673354452657","3.0","0.0","4.0","1.0","9.0","0.0","6.0","1.0","0","0","0","0","0","5","5","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706685949892112385","https://twitter.com/phylogenomics/status/706685949892112385","@BillHanage as an evolutionary biologist the ""creator"" thing got to me but one should always dig deeper before major move like retraction","2016-03-07 03:40 +0000","342.0","10.0","0.029239766081871343","0.0","1.0","0.0","0.0","0.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706685762876510208","https://twitter.com/phylogenomics/status/706685762876510208","@BillHanage ahh - yes - I kind of get this (I view #PLOSOne as being about technical merit w/o BS about novelty/importance","2016-03-07 03:39 +0000","339.0","7.0","0.02064896755162242","0.0","1.0","0.0","0.0","0.0","1.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706684144416239617","https://twitter.com/phylogenomics/status/706684144416239617","@BillHanage sorry - have horrible cold - may have addled brain - but what do you mean by ""data first""?","2016-03-07 03:33 +0000","541.0","6.0","0.011090573012939002","0.0","3.0","0.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706682370154344448","https://twitter.com/phylogenomics/status/706682370154344448","@BillHanage curious - which part of story do you think undermines its principles?","2016-03-07 03:26 +0000","447.0","11.0","0.024608501118568233","0.0","1.0","0.0","0.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706681406286594049","https://twitter.com/phylogenomics/status/706681406286594049","By Jonathan Eisen at #microBEnet: GSC18: Genomic Metadata Standards Consortium annual meeting, June 12-15th, 2016,… https://t.co/9PSky0VZb0","2016-03-07 03:22 +0000","3490.0","25.0","0.0071633237822349575","2.0","0.0","1.0","1.0","11.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706681050592706560","https://twitter.com/phylogenomics/status/706681050592706560","GSC18: Genomic Metadata Standards Consortium annual meeting, June 12-15th, 2016, Crete https://t.co/rV5Po1VFpD https://t.co/MbDdKA4XER","2016-03-07 03:21 +0000","5294.0","49.0","0.009255761239138648","7.0","0.0","5.0","2.0","8.0","0.0","8.0","1.0","0","0","0","0","0","18","18","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706657207035817984","https://twitter.com/phylogenomics/status/706657207035817984","By Jonathan Eisen at #microBEnet: Deceptive lead testing, water utilities and the EPA vs. citizen science  https://t.co/EOUucifDMD","2016-03-07 01:46 +0000","3386.0","35.0","0.010336680448907265","4.0","0.0","6.0","1.0","17.0","0.0","6.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706656600488947712","https://twitter.com/phylogenomics/status/706656600488947712","Deceptive lead testing, water utilities and the EPA vs. citizen science  https://t.co/RxgjX7dWHB https://t.co/yBDl9N7rwC","2016-03-07 01:43 +0000","3332.0","38.0","0.011404561824729893","4.0","0.0","4.0","0.0","20.0","0.0","8.0","0.0","0","0","0","0","0","2","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706645988228763649","https://twitter.com/phylogenomics/status/706645988228763649","@JTFouquier  the lack of wings (or hidden wings) really threw me off","2016-03-07 01:01 +0000","147.0","1.0","0.006802721088435374","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706644846727966720","https://twitter.com/phylogenomics/status/706644846727966720","@JoanStrassmann YES ...","2016-03-07 00:57 +0000","211.0","2.0","0.009478672985781991","0.0","0.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706638843789897728","https://twitter.com/phylogenomics/status/706638843789897728","From #ICIS blog: Worth a look: The Fix Ins’t In (regarding SciHub) https://t.co/yDKyAMkteh","2016-03-07 00:33 +0000","2851.0","18.0","0.006313574184496668","0.0","0.0","1.0","5.0","11.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706638840853823488","https://twitter.com/phylogenomics/status/706638840853823488","From #ICIS blog: Worth a look: Open Access Reinterpreted https://t.co/BvnZi8qP9n","2016-03-07 00:33 +0000","2759.0","8.0","0.002899601304820587","1.0","0.0","0.0","1.0","6.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706593068368187392","https://twitter.com/phylogenomics/status/706593068368187392","By Jonathan Eisen at #microBEnet: 21st Annual International Meeting on Microbial Genomes at Lake Arrowhead 9/18-22 https://t.co/RJ9nQBzFkC","2016-03-06 21:31 +0000","3144.0","32.0","0.010178117048346057","0.0","0.0","0.0","3.0","18.0","1.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706589725964967936","https://twitter.com/phylogenomics/status/706589725964967936","21st Annual International Meeting on Microbial Genomes at Lake Arrowhead 9/18-22 https://t.co/bGpHbhdpsY https://t.co/fE0dKXO1iC","2016-03-06 21:18 +0000","5631.0","110.0","0.019534718522464925","6.0","1.0","7.0","2.0","26.0","0.0","23.0","0.0","0","0","0","0","0","45","45","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706586465413672960","https://twitter.com/phylogenomics/status/706586465413672960","Lake Arrowhead Microbial Genomes 9/18-22  https://t.co/DK9eVXiC6u info about past meetings: https://t.co/pTibgnSpVO https://t.co/6kRAmYMAYZ","2016-03-06 21:05 +0000","4797.0","93.0","0.01938711694809256","5.0","0.0","1.0","2.0","39.0","0.0","15.0","0.0","0","0","0","0","0","31","31","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706584156248014848","https://twitter.com/phylogenomics/status/706584156248014848","Interesting tak eon SciHub: The Fix Isn't In | Library Babel Fish https://t.co/zwCzfGOdYY","2016-03-06 20:56 +0000","3426.0","23.0","0.006713368359603036","1.0","0.0","2.0","1.0","14.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706569357128630272","https://twitter.com/phylogenomics/status/706569357128630272","@ceptional I don't know of any off the top of my head","2016-03-06 19:57 +0000","158.0","3.0","0.0189873417721519","0.0","1.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706557111094759424","https://twitter.com/phylogenomics/status/706557111094759424","@easternblot I am not sure if I assumed that or not","2016-03-06 19:08 +0000","322.0","1.0","0.003105590062111801","0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706553523035459584","https://twitter.com/phylogenomics/status/706553523035459584","@alisonborealis I don't think it was on purpose - they probably just got data from Genbank and never looked for paper","2016-03-06 18:54 +0000","125.0","5.0","0.04","0.0","1.0","0.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706553089575120896","https://twitter.com/phylogenomics/status/706553089575120896","@ralfmuschall thanks","2016-03-06 18:52 +0000","201.0","2.0","0.009950248756218905","0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706552896775520256","https://twitter.com/phylogenomics/status/706552896775520256","@leafwarbler @inaturalist no - got to try it","2016-03-06 18:51 +0000","326.0","2.0","0.006134969325153374","0.0","1.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706552821143867393","https://twitter.com/phylogenomics/status/706552821143867393","@nabroderick thanks","2016-03-06 18:51 +0000","282.0","5.0","0.01773049645390071","0.0","0.0","1.0","1.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706551633312755712","https://twitter.com/phylogenomics/status/706551633312755712","Grr: paper partly on Coprothermobacter phylogeny https://t.co/7nfykjwqHn doesn't cite our paper on data they used https://t.co/bz860XjHtx","2016-03-06 18:46 +0000","2619.0","38.0","0.014509354715540282","1.0","1.0","2.0","2.0","24.0","0.0","8.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706542606407217152","https://twitter.com/phylogenomics/status/706542606407217152","Entomology ID help needed - anyone know what this is? https://t.co/RznCA6ulDc","2016-03-06 18:10 +0000","6701.0","463.0","0.06909416504999254","10.0","18.0","4.0","11.0","25.0","0.0","182.0","1.0","0","0","0","0","0","212","212","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706536370265657344","https://twitter.com/phylogenomics/status/706536370265657344","@fionabrinkman OMG - good point - will do (and boy do I feel kind of stupid right now)","2016-03-06 17:46 +0000","722.0","27.0","0.037396121883656507","0.0","2.0","1.0","2.0","0.0","0.0","22.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706534896001355780","https://twitter.com/phylogenomics/status/706534896001355780","@PatSchloss yes great idea and also one of the reasons I try to live Tweet meetings I am at","2016-03-06 17:40 +0000","712.0","11.0","0.01544943820224719","0.0","1.0","6.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706532942416211968","https://twitter.com/phylogenomics/status/706532942416211968","@smoroi and I am glad I followed my instinct that my opinions were just one angle on the issue","2016-03-06 17:32 +0000","93.0","3.0","0.03225806451612903","0.0","1.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706531659311546368","https://twitter.com/phylogenomics/status/706531659311546368","Thanks everyone so far for responses to my ? about conference timing - summarized responses so far here: https://t.co/0TcNHMVtUL","2016-03-06 17:27 +0000","3085.0","107.0","0.034683954619124796","4.0","2.0","4.0","0.0","83.0","0.0","14.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"706531159144988672","https://twitter.com/phylogenomics/status/706531159144988672","The Tree of Life:  Conferences on Weekends? Good or Bad Idea? Summary of responses to query .. https://t.co/Y8u9NPInCB","2016-03-06 17:25 +0000","4049.0","223.0","0.055075327241294145","6.0","5.0","6.0","1.0","100.0","0.0","105.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
