﻿Wavelength_nm,,RW1_Average,RW1_Horizon,RW1_Area centralis,Horizon_extrema,,RW2_Average,RW2_Horizon,RW2_Area centralis,RW2_Horizon_extrema,,RS3_Average,RS3_Horizon,RS3_Area centralis,,RS4_Average,RS4_Horizon,RS4_Area centralis
943.11,,0.043185951,0.11052237,0.013258653,0.12742492,,0.039122056,0.035034431,0.043209681,0.069104156,,0.022346447,-0.027652059,0.080678037,,0.05469239,0.022907351,0.073763414
943.54,,0.043067898,0.11021241,0.013225893,0.12715136,,0.038804374,0.034614724,0.042994024,0.068569174,,0.022001225,-0.027779347,0.08007856,,0.054656274,0.023022247,0.07363669
943.97,,0.042866234,0.10992303,0.013063213,0.12683048,,0.038392856,0.034209168,0.042576543,0.068155668,,0.022092287,-0.027654719,0.080130462,,0.054586101,0.023076311,0.073491975
944.4,,0.042749991,0.10961916,0.01303036,0.12648776,,0.038050529,0.033824441,0.042276616,0.067565566,,0.021859991,-0.02784379,0.079847734,,0.054441919,0.023054746,0.073274223
944.83,,0.042430855,0.10918194,0.012763707,0.12611004,,0.037509611,0.033238473,0.041780748,0.066862998,,0.021331843,-0.028266737,0.079196853,,0.054063697,0.022876361,0.072776098
945.26,,0.042437058,0.10908282,0.01281672,0.12604172,,0.037371731,0.033040306,0.041703156,0.066515106,,0.021235423,-0.028295206,0.079021157,,0.053988496,0.023079623,0.07253382
945.69,,0.042314548,0.10885749,0.012739907,0.12575584,,0.036942034,0.032651021,0.041233046,0.066018496,,0.020920603,-0.028551327,0.078637854,,0.053772837,0.022948243,0.072267594
946.12,,0.042227123,0.10871385,0.012677467,0.1256696,,0.036462225,0.032163262,0.040761187,0.065489662,,0.020387899,-0.02902967,0.07804173,,0.053457608,0.022765956,0.071872599
946.54,,0.042026815,0.10836945,0.0125412,0.1253238,,0.036353548,0.032015498,0.040691598,0.065286248,,0.020062764,-0.02923364,0.077575236,,0.053220514,0.022677337,0.071546421
946.97,,0.041824634,0.10815903,0.01234268,0.12518128,,0.035992088,0.031660663,0.040323513,0.064930088,,0.019860095,-0.029289356,0.077201122,,0.053157031,0.022823836,0.071356947
947.4,,0.041606428,0.10757607,0.012286587,0.12449192,,0.035488747,0.031210322,0.039767172,0.064425422,,0.01974611,-0.029359705,0.077036228,,0.05284984,0.022633522,0.070979631
947.83,,0.041550665,0.10754163,0.012221347,0.12450368,,0.035491159,0.031235921,0.039746396,0.064507996,,0.019578944,-0.029391953,0.076711657,,0.052826447,0.022842816,0.070816625
948.26,,0.041317662,0.1070496,0.012103467,0.1239462,,0.035182752,0.031026889,0.039338614,0.064110814,,0.019287047,-0.02952568,0.076235229,,0.052528322,0.022671721,0.070442283
948.69,,0.041130794,0.10670499,0.011986707,0.12378184,,0.034689057,0.030546444,0.038831669,0.063639644,,0.01909776,-0.029657333,0.075978701,,0.052352004,0.022523559,0.070249071
949.12,,0.041029154,0.10650255,0.011929867,0.1235206,,0.034469292,0.030388292,0.038550292,0.063399342,,0.018874661,-0.029690006,0.075533439,,0.052159227,0.022491814,0.069959675
949.55,,0.040765071,0.10599834,0.011772507,0.12296984,,0.034041503,0.029918765,0.03816424,0.06292849,,0.018446343,-0.030050373,0.075025846,,0.051881433,0.022403766,0.069568034
949.98,,0.040749046,0.10578855,0.0118426,0.1227856,,0.033736302,0.029635427,0.037837177,0.062480852,,0.01826591,-0.030131419,0.07472946,,0.051757768,0.022334395,0.069411793
950.41,,0.040501892,0.1052331,0.011732467,0.1221836,,0.033392094,0.029205756,0.037578431,0.061851106,,0.017804698,-0.03046901,0.074124023,,0.051499645,0.022245264,0.069052273
950.84,,0.0403704,0.10501995,0.011637267,0.1219862,,0.033012746,0.028811171,0.037214321,0.061269696,,0.017590252,-0.030527333,0.073727435,,0.051284398,0.02223908,0.06871159
951.27,,0.040229991,0.10467261,0.011588827,0.12161856,,0.032681311,0.028480398,0.036882223,0.060887248,,0.017276579,-0.030721725,0.073274599,,0.051035844,0.022134824,0.068376456
951.7,,0.03997644,0.10422699,0.01142064,0.12119184,,0.032135835,0.027949497,0.036322172,0.060090022,,0.017024654,-0.030822193,0.072845976,,0.050814641,0.022125631,0.068028047
952.12,,0.0398286,0.10394055,0.0113344,0.1209166,,0.031830661,0.027658898,0.036002423,0.059710648,,0.01673568,-0.030979441,0.072403322,,0.050406713,0.02178592,0.067579188
952.55,,0.039625578,0.10347519,0.011247973,0.12039664,,0.031581826,0.027453788,0.035709863,0.059346538,,0.016459686,-0.031134189,0.071985873,,0.0501698,0.021697042,0.067253455
952.98,,0.039429083,0.10305456,0.011151093,0.11998336,,0.031323981,0.027197268,0.035450693,0.058960168,,0.016173979,-0.031400739,0.071677816,,0.049852655,0.02162079,0.066791774
953.41,,0.039257917,0.10269294,0.011064573,0.11966164,,0.031036191,0.026990303,0.035082078,0.058757178,,0.015967528,-0.031484551,0.071328287,,0.049719812,0.021622316,0.066578309
953.84,,0.038988794,0.10218789,0.010900307,0.11904424,,0.030823051,0.026755301,0.034890801,0.058455926,,0.015574196,-0.031725772,0.070757493,,0.049388269,0.021425169,0.06616613
954.27,,0.038772268,0.10170321,0.01080296,0.11855816,,0.030449825,0.026490725,0.034408925,0.0582258,,0.015371786,-0.031836245,0.070447821,,0.049174202,0.021477564,0.065792185
954.7,,0.038558972,0.10122483,0.01070748,0.11815188,,0.030348356,0.026379319,0.034317394,0.058074644,,0.014995618,-0.03210934,0.069951403,,0.049011525,0.02132401,0.065624035
955.13,,0.038282289,0.10074687,0.010520253,0.11762772,,0.030041752,0.026108489,0.033975014,0.057684564,,0.014761086,-0.032193153,0.069541032,,0.048794744,0.021386008,0.065239985
955.56,,0.038169729,0.10036341,0.010528093,0.11719596,,0.029677721,0.025828596,0.033526846,0.057350346,,0.014599077,-0.032287129,0.069299652,,0.048558675,0.021300211,0.064913754
955.98,,0.037897634,0.09998268,0.01030428,0.11685968,,0.029274312,0.025435124,0.033113499,0.056840274,,0.01411116,-0.032691132,0.068713833,,0.048317085,0.021214402,0.064578694
956.41,,0.037798643,0.09974307,0.010267787,0.11659032,,0.029044981,0.025232293,0.032857668,0.056524818,,0.013842272,-0.032843112,0.068308553,,0.048163213,0.021191934,0.06434598
956.84,,0.037712252,0.09940056,0.010295227,0.11626496,,0.02886759,0.025031052,0.032704127,0.056102302,,0.013651982,-0.032946295,0.068016638,,0.047779892,0.020901264,0.063907069
957.27,,0.037480477,0.09910425,0.010092133,0.1159606,,0.028485274,0.024661324,0.032309224,0.055613324,,0.01335232,-0.033169901,0.067628244,,0.047609269,0.020874687,0.063650018
957.7,,0.037417025,0.09897489,0.010057973,0.11583684,,0.02808478,0.024236317,0.031933242,0.055075692,,0.013048016,-0.033318901,0.067142753,,0.047352211,0.020721515,0.063330628
958.13,,0.037343428,0.09878547,0.010035853,0.11569852,,0.027794075,0.023965487,0.031622662,0.054682962,,0.012934776,-0.033376798,0.066964946,,0.047186196,0.020587288,0.063145541
958.56,,0.037230028,0.09844212,0.010024653,0.11538212,,0.027470563,0.02359295,0.031348175,0.0543091,,0.012738182,-0.033490624,0.066671788,,0.046941231,0.020444924,0.062839015
958.98,,0.037158757,0.09841293,0.00993468,0.11538688,,0.027173339,0.023316926,0.031029751,0.053850226,,0.012683797,-0.033503501,0.066568978,,0.046800449,0.020334707,0.062679894
959.41,,0.037031594,0.09810024,0.009889973,0.11507244,,0.026913162,0.023095174,0.030731149,0.053527774,,0.012437918,-0.033743977,0.066316796,,0.046631227,0.020289452,0.062436292
959.84,,0.036941326,0.09788058,0.009857213,0.11488148,,0.026792852,0.022954989,0.030630714,0.053282914,,0.012224476,-0.033895691,0.066031337,,0.046502677,0.020301477,0.062223397
960.27,,0.036874062,0.09769515,0.009842467,0.1146838,,0.026679644,0.022894781,0.030464506,0.053267756,,0.012008168,-0.03406124,0.065755811,,0.046344706,0.020178279,0.062044563
960.7,,0.036708452,0.09748326,0.009697427,0.11449396,,0.026422567,0.022670167,0.030174967,0.052921242,,0.011791831,-0.034194808,0.065442911,,0.046245076,0.020130195,0.061914004
961.13,,0.03669456,0.09734361,0.009739427,0.11436796,,0.02618579,0.022461877,0.029909702,0.052699702,,0.011688678,-0.034243765,0.065276528,,0.046111626,0.020046255,0.061750848
961.56,,0.036626843,0.09727662,0.009671387,0.11427752,,0.025871129,0.022106141,0.029636116,0.052317466,,0.011587931,-0.034296128,0.065119333,,0.045960254,0.019928877,0.061579079
961.98,,0.036546785,0.09710505,0.009632,0.1141378,,0.02548248,0.021717492,0.029247467,0.051784392,,0.011493488,-0.034346363,0.064973313,,0.045821489,0.019919662,0.061362585
962.41,,0.036377169,0.09695805,0.009452333,0.1139894,,0.025291812,0.021555312,0.029028312,0.051654012,,0.011282423,-0.034574865,0.064782593,,0.045691981,0.019822749,0.061213519
962.84,,0.036360628,0.09684402,0.00947912,0.11389532,,0.024993607,0.02120477,0.028782445,0.05128492,,0.01119798,-0.034659635,0.064698532,,0.045526275,0.019740167,0.06099794
963.27,,0.036278631,0.0967113,0.009419667,0.1137738,,0.02471928,0.020873467,0.028565092,0.050867492,,0.011028693,-0.034826302,0.064526188,,0.045351291,0.019555786,0.060828595
963.7,,0.036268615,0.0967554,0.0093856,0.1138816,,0.024527049,0.020667986,0.028386111,0.050655386,,0.010891499,-0.034995098,0.064425862,,0.045191704,0.019503007,0.060604923
964.13,,0.036115025,0.09651054,0.009272573,0.11366264,,0.024540511,0.020657598,0.028423423,0.050700648,,0.010745622,-0.035183955,0.064330129,,0.044984373,0.01933151,0.06037609
964.55,,0.036118385,0.09652125,0.009272667,0.1136688,,0.024282798,0.020393923,0.028171673,0.050414448,,0.010718315,-0.035257764,0.064357073,,0.044863191,0.019237053,0.060238874
964.98,,0.036010218,0.09638223,0.009178213,0.11357668,,0.024243446,0.020351258,0.028135633,0.050341308,,0.01056175,-0.035414001,0.064200127,,0.044756803,0.019197041,0.06009266
965.41,,0.036028569,0.09640785,0.009193333,0.1136226,,0.024153372,0.020289672,0.028017072,0.050255872,,0.010473239,-0.035498665,0.064107126,,0.044571317,0.019070793,0.059871632
965.84,,0.03598056,0.09631566,0.00916496,0.11356016,,0.02405246,0.020187435,0.027917485,0.05023976,,0.010356789,-0.035565502,0.063932796,,0.044456758,0.018956969,0.059756632
966.27,,0.035925185,0.0962871,0.009097667,0.113547,,0.023933104,0.020076029,0.027790179,0.050072704,,0.010178534,-0.03577192,0.063787397,,0.044308273,0.018862184,0.059575927
966.69,,0.035935911,0.09628668,0.009113347,0.11355148,,0.023941399,0.020063786,0.027819011,0.050178386,,0.009956409,-0.036038417,0.06361704,,0.044226045,0.018819837,0.05946977
967.12,,0.035987538,0.09642885,0.009124733,0.1136912,,0.023862164,0.019995151,0.027729176,0.050066026,,0.009939962,-0.036054701,0.063600402,,0.044215076,0.018845853,0.05943661
967.55,,0.035892231,0.0962451,0.009068733,0.1134994,,0.023701706,0.019806206,0.027597206,0.049830706,,0.009857983,-0.036121698,0.063500944,,0.044162452,0.018876023,0.059334309
967.98,,0.035951612,0.09640722,0.009082453,0.11367972,,0.023603497,0.019701372,0.027505622,0.049670222,,0.009773282,-0.036207053,0.063417008,,0.04412232,0.018875554,0.05927038
968.41,,0.03585708,0.09631293,0.008987813,0.11360748,,0.023334973,0.019514335,0.02715561,0.04956666,,0.009597978,-0.03641576,0.063280673,,0.044049421,0.01888625,0.059147323
968.84,,0.035787554,0.09625035,0.0089152,0.1135554,,0.02315994,0.019305515,0.027014365,0.04932604,,0.009491873,-0.036596529,0.063261675,,0.043854264,0.018715927,0.058937266
969.26,,0.035746911,0.09619953,0.00887908,0.11344788,,0.023024817,0.019149854,0.026899779,0.049208804,,0.009393447,-0.03674473,0.063221321,,0.043751643,0.018708737,0.058777387
969.69,,0.035678225,0.09611574,0.008817107,0.11346664,,0.022994659,0.019087897,0.026901422,0.049164072,,0.009242671,-0.03695961,0.063145331,,0.043577393,0.018624143,0.058549343
970.12,,0.035688175,0.09619281,0.008797227,0.11358816,,0.022810485,0.018932872,0.026688097,0.048981222,,0.009116135,-0.037126915,0.063066361,,0.043477183,0.018512765,0.058455833
970.55,,0.035726751,0.09619827,0.00885052,0.11360972,,0.022746885,0.018850722,0.026643047,0.048917622,,0.009082753,-0.037190506,0.063068223,,0.043400089,0.018488761,0.058346885
970.97,,0.035736249,0.09623943,0.008845947,0.11368028,,0.022464845,0.018537545,0.026392145,0.04858722,,0.009080977,-0.037240421,0.063122608,,0.043254441,0.018394919,0.058170154
971.4,,0.035727785,0.09635115,0.008784067,0.113848,,0.02232837,0.018436845,0.026219895,0.04846797,,0.008856904,-0.037474564,0.062910283,,0.043281622,0.018476343,0.05816479
971.83,,0.035753372,0.09636123,0.008816547,0.11388328,,0.022233977,0.018216577,0.026251377,0.048210602,,0.008979485,-0.037347808,0.063027993,,0.043196941,0.018421563,0.058062167
972.26,,0.035735732,0.09634569,0.008797973,0.11388524,,0.022107864,0.018128226,0.026087501,0.048033476,,0.008743721,-0.037625161,0.06284075,,0.043110719,0.018417697,0.057926532
972.69,,0.035697997,0.09639777,0.00872032,0.11395412,,0.022041799,0.017981999,0.026101599,0.047938924,,0.008759796,-0.037607121,0.062854533,,0.042988908,0.018339255,0.057778699
973.11,,0.035659163,0.09635724,0.00868224,0.11392304,,0.02189748,0.01781118,0.02598378,0.04774558,,0.00872203,-0.037667892,0.062843606,,0.042938047,0.018313615,0.057712707
973.54,,0.035596422,0.09634191,0.008598427,0.11397036,,0.021815277,0.017738252,0.025892302,0.047704452,,0.008772948,-0.037629418,0.062909042,,0.042891739,0.018250237,0.05767664
973.97,,0.035490323,0.09619365,0.008511067,0.1137752,,0.021674456,0.017641156,0.025707756,0.047625906,,0.008692459,-0.037692796,0.062808591,,0.042781865,0.018190872,0.05753646
974.4,,0.035529545,0.09629256,0.00852376,0.11392136,,0.021608127,0.017547664,0.025668589,0.047503264,,0.008717446,-0.037675342,0.062842364,,0.042742639,0.018140324,0.057504029
974.82,,0.03549588,0.09632448,0.008460947,0.11396308,,0.021447669,0.017378594,0.025516744,0.047355394,,0.008433257,-0.038070298,0.062687404,,0.042601375,0.018013277,0.057354234
975.25,,0.035515975,0.09635766,0.008475227,0.11403756,,0.021537133,0.017434933,0.025639333,0.047474008,,0.008363255,-0.038175503,0.062658473,,0.042523512,0.017943255,0.057271666
975.68,,0.035548025,0.09647064,0.008471307,0.11414144,,0.021279315,0.017157902,0.025400727,0.047211552,,0.008244542,-0.038348822,0.062603468,,0.042406309,0.017886464,0.057118216
976.11,,0.035679517,0.09665439,0.008579573,0.11438504,,0.021296301,0.017187476,0.025405126,0.047352426,,0.008174541,-0.038497662,0.062625445,,0.042323309,0.017711197,0.057090577
976.53,,0.03566136,0.09666426,0.00854896,0.11441696,,0.021100334,0.016993496,0.025207171,0.047097496,,0.008046258,-0.038577643,0.062440809,,0.042241132,0.017743211,0.056939884
976.96,,0.035734698,0.09679446,0.008597027,0.11459336,,0.021073781,0.016968268,0.025179293,0.046990118,,0.008137922,-0.038571204,0.062631902,,0.042191347,0.017744943,0.056859189
977.39,,0.035697157,0.09679908,0.008540747,0.11460708,,0.021059232,0.016908007,0.025210457,0.046949732,,0.007956399,-0.038766235,0.062466139,,0.042108074,0.017669577,0.056771172
977.82,,0.035774889,0.09693747,0.00859152,0.11475212,,0.021036575,0.016876737,0.025196412,0.046966162,,0.007977431,-0.038795715,0.062546103,,0.042045629,0.017685653,0.056661615
978.24,,0.035685526,0.09690513,0.008476813,0.11475548,,0.020821501,0.016665638,0.024977363,0.046788188,,0.008014911,-0.038882348,0.062728379,,0.041894613,0.017531589,0.056512428
978.67,,0.035736637,0.09693306,0.008538227,0.11484116,,0.02077759,0.016610465,0.024944715,0.04679264,,0.00791382,-0.039028794,0.062680203,,0.041858723,0.0175,0.056473957
979.1,,0.035725006,0.09701391,0.008485493,0.11493076,,0.020759491,0.016583753,0.024935228,0.046803028,,0.00784677,-0.039186308,0.062718694,,0.041718579,0.017414373,0.056301103
979.53,,0.035750852,0.09710736,0.008481293,0.11508196,,0.020734713,0.016560963,0.024908463,0.046753738,,0.007751696,-0.039331158,0.062681693,,0.041617127,0.017412892,0.056139668
979.95,,0.035672603,0.09704058,0.008397947,0.11504528,,0.020754509,0.016634421,0.024874596,0.046843096,,0.007594243,-0.039579402,0.062630163,,0.041556954,0.017310277,0.05610496
980.38,,0.035761772,0.09718023,0.00846468,0.11517268,,0.020638333,0.016433445,0.02484322,0.04668452,,0.007587023,-0.039611756,0.062652265,,0.041531065,0.017271628,0.056086728
980.81,,0.035694831,0.09719535,0.008361267,0.1152368,,0.020581888,0.016388925,0.02477485,0.0466983,,0.007440945,-0.039836427,0.06259788,,0.041521692,0.017257637,0.056080125
981.23,,0.035749883,0.09729216,0.00839776,0.11536196,,0.02052062,0.016286582,0.024754657,0.046525732,,0.007419999,-0.039900763,0.062627556,,0.041340654,0.017091688,0.055890034
981.66,,0.035769655,0.09741039,0.008373773,0.11552184,,0.020327302,0.016113802,0.024540802,0.046366202,,0.007383122,-0.040036619,0.062706153,,0.04127683,0.017068501,0.055801827
982.09,,0.035712277,0.0973917,0.0082992,0.115521,,0.020136873,0.015883623,0.024390123,0.046086998,,0.007246988,-0.040260598,0.062672504,,0.041168147,0.016887131,0.055736757
982.52,,0.03580332,0.09750762,0.008379187,0.11566212,,0.020046402,0.015750752,0.024342052,0.045963402,,0.007199709,-0.040401616,0.062734588,,0.041222588,0.017005962,0.055752564
982.94,,0.035750529,0.09756201,0.00827876,0.11575676,,0.020001087,0.015714712,0.024287462,0.045969762,,0.007204207,-0.040434449,0.06278264,,0.041259299,0.016983203,0.055824956
983.37,,0.03576384,0.09767289,0.008248707,0.11586904,,0.019966902,0.015655352,0.024278452,0.045960752,,0.007260741,-0.040470263,0.062946913,,0.041268853,0.016946943,0.055861999
983.8,,0.035925249,0.09792573,0.00836948,0.11620588,,0.01987288,0.01552688,0.02421888,0.04582698,,0.007248105,-0.040548966,0.063011355,,0.041251322,0.01694905,0.055832686
984.22,,0.035873169,0.0978663,0.008320667,0.1161188,,0.019775996,0.015388921,0.024163071,0.045658546,,0.007197846,-0.040623786,0.06298975,,0.041213952,0.016848602,0.055833161
984.65,,0.035991351,0.09809142,0.00839132,0.11637472,,0.019840153,0.01542459,0.024255715,0.04582539,,0.007223004,-0.040665186,0.06309256,,0.041158734,0.0168031,0.055772114
985.08,,0.035905025,0.09813384,0.008247773,0.11648364,,0.019800191,0.015348853,0.024251528,0.045758928,,0.006974747,-0.040999159,0.062944305,,0.041097349,0.01676596,0.055696181
985.5,,0.035959108,0.0982611,0.008269333,0.1166494,,0.019668406,0.015167381,0.024169431,0.045622506,,0.007005006,-0.040994689,0.06300465,,0.041019786,0.016658811,0.055636371
985.93,,0.035912908,0.0982821,0.008193267,0.1166844,,0.019545234,0.015025659,0.024064809,0.045297934,,0.007019046,-0.041092071,0.063148683,,0.040986131,0.016604672,0.055615007
986.36,,0.035966086,0.09839529,0.008219773,0.11686444,,0.01959047,0.014970857,0.024210082,0.045365032,,0.006954776,-0.041239848,0.063181836,,0.04092465,0.016534455,0.055558767
986.78,,0.035987474,0.09854292,0.008185053,0.11705092,,0.019537973,0.014917698,0.024158248,0.045360898,,0.0068242,-0.041480536,0.063179725,,0.040810624,0.01647051,0.055414692
987.21,,0.035983015,0.09871155,0.008103667,0.1172486,,0.019389017,0.014795904,0.023982129,0.045337154,,0.00685314,-0.041541732,0.063313825,,0.04085619,0.016489486,0.055476212
987.64,,0.036044529,0.09878316,0.008160693,0.11733456,,0.019507631,0.014886693,0.024128568,0.045474318,,0.006778583,-0.04168424,0.063318543,,0.040838525,0.016476949,0.05545547
988.06,,0.036021009,0.09895494,0.008050373,0.11755324,,0.019490247,0.014850759,0.024129734,0.045565584,,0.006751133,-0.041784389,0.063375908,,0.040659757,0.016296368,0.055277791
988.49,,0.036181255,0.09913029,0.008203907,0.11777864,,0.019546718,0.014954268,0.024139168,0.045747268,,0.006875433,-0.041767254,0.063625235,,0.040724661,0.016407085,0.055315206
988.92,,0.036220994,0.09925419,0.00820624,0.11791864,,0.019596962,0.014923687,0.024270237,0.045755112,,0.006859043,-0.041850694,0.06368707,,0.040665967,0.016333485,0.055265456
989.34,,0.036276886,0.09946839,0.008191773,0.11820424,,0.01959826,0.014926973,0.024269548,0.045798148,,0.006709269,-0.042089786,0.063641501,,0.040622052,0.016359069,0.055179841
989.77,,0.036391449,0.09965613,0.008273813,0.11840388,,0.019504795,0.01475202,0.02425757,0.04556357,,0.006695745,-0.042153005,0.063685953,,0.040559619,0.016238398,0.055152351
990.2,,0.036380658,0.09984177,0.00817572,0.11864692,,0.019459083,0.014679145,0.02423902,0.04561657,,0.006562304,-0.042376664,0.063657767,,0.040504897,0.016223766,0.055073576
990.62,,0.03648624,0.10009419,0.00821604,0.11892384,,0.019465787,0.014706387,0.024225187,0.045625262,,0.006490068,-0.042588404,0.063748284,,0.040579861,0.016295954,0.055150206
991.05,,0.036404114,0.10009671,0.008096293,0.11896556,,0.019284633,0.014563658,0.024005608,0.045542158,,0.006406857,-0.04274677,0.063752754,,0.040477361,0.016143694,0.055077561
991.48,,0.036536446,0.1004577,0.008127,0.119399,,0.01941451,0.014710097,0.024118922,0.045756172,,0.006421069,-0.042849793,0.063903741,,0.040444527,0.01605578,0.055077775
991.9,,0.036538191,0.10060806,0.008062693,0.11958296,,0.019318262,0.014649624,0.023986899,0.045808324,,0.006357801,-0.042966438,0.063902748,,0.04044141,0.015984631,0.055115478
992.33,,0.036558738,0.10074855,0.008029933,0.1197672,,0.01922628,0.014595405,0.023857155,0.04582963,,0.006279061,-0.043153327,0.063950179,,0.040317842,0.015889426,0.054974891
992.76,,0.036625292,0.100947,0.008037867,0.1199982,,0.019178183,0.014530745,0.02382562,0.04575702,,0.006478978,-0.043090374,0.06430989,,0.040282945,0.015838289,0.054949738
993.18,,0.036598089,0.10099362,0.007977853,0.12005672,,0.019065372,0.014463647,0.023667097,0.045756172,,0.006386398,-0.043298389,0.064351983,,0.040367946,0.015924273,0.05503415
993.61,,0.036637246,0.10113495,0.0079716,0.1202166,,0.018915462,0.014275974,0.023554949,0.045625474,,0.006454222,-0.043307276,0.064509302,,0.040365524,0.016027141,0.054968554
994.04,,0.036716917,0.10137204,0.007981307,0.12048904,,0.0189232,0.014281062,0.023565337,0.045728612,,0.006537461,-0.043285192,0.064663889,,0.040348281,0.015960337,0.054981047
994.46,,0.036765895,0.10146738,0.00800968,0.12058508,,0.018870173,0.014161123,0.023579223,0.045641798,,0.006478176,-0.043444356,0.06472113,,0.040346166,0.015977702,0.054967244
994.89,,0.036794908,0.1015707,0.008005667,0.1207584,,0.019019183,0.01429887,0.023739495,0.04593192,,0.006611417,-0.043349102,0.064898688,,0.040400954,0.016030013,0.055023518
995.32,,0.036878197,0.10185042,0.008001653,0.12105772,,0.018785135,0.014074097,0.023496172,0.045756172,,0.006411183,-0.043660512,0.064828162,,0.040255988,0.015868079,0.054888733
995.74,,0.036881234,0.10187688,0.00799428,0.12112408,,0.01883355,0.014062225,0.023604875,0.0458397,,0.006467717,-0.043676104,0.064968843,,0.040275352,0.015924582,0.054885814
996.17,,0.036976994,0.10210704,0.008030307,0.12137944,,0.018792634,0.014012034,0.023573234,0.045737834,,0.00641041,-0.043851711,0.065049551,,0.040336052,0.015861878,0.055020557
996.59,,0.037086969,0.10234035,0.008085467,0.1216068,,0.018677412,0.013825262,0.023529562,0.045625262,,0.006400324,-0.043991558,0.065190853,,0.040222471,0.015708062,0.054931117
997.02,,0.037130068,0.10250226,0.00807576,0.12186916,,0.018569345,0.013693345,0.023445345,0.04557152,,0.006338345,-0.044144656,0.06523518,,0.04022272,0.015635723,0.054974919
997.45,,0.037150615,0.10265115,0.008039267,0.1219974,,0.018518677,0.013551252,0.023486102,0.045290302,,0.006243215,-0.044335163,0.065251322,,0.040148628,0.015552743,0.054906159
997.87,,0.037258717,0.10293444,0.008069507,0.12234964,,0.018502883,0.013519558,0.023486208,0.045319558,,0.006249404,-0.044478629,0.065432108,,0.040236101,0.015529702,0.055059941
998.3,,0.0373296,0.1030533,0.008119067,0.1224888,,0.01856492,0.013539857,0.023589982,0.045383582,,0.006345079,-0.044445583,0.065600851,,0.040174408,0.015440557,0.055014718
998.72,,0.037288246,0.1031331,0.008023867,0.1226512,,0.018460642,0.013388542,0.023532742,0.045305142,,0.006167626,-0.044766305,0.065590545,,0.040168052,0.015430508,0.055010579
999.15,,0.037369855,0.10350354,0.007977107,0.12308044,,0.018550159,0.013427709,0.023672609,0.045287334,,0.006284849,-0.044790305,0.065872528,,0.040170661,0.015365786,0.055053586
999.58,,0.037476342,0.10375008,0.008021347,0.12338648,,0.018505984,0.013340471,0.023671496,0.045271646,,0.006243644,-0.044863847,0.065869051,,0.040118605,0.01531448,0.05500108
1000,,0.037408818,0.10379733,0.007902813,0.12344948,,0.018499491,0.013321391,0.023677591,0.045294966,,0.006218888,-0.045089263,0.066078396,,0.0400799,0.015210998,0.055001241
1000.43,,0.037525126,0.10404198,0.00796208,0.12371968,,0.01845407,0.013234895,0.023673245,0.04519522,,0.006222441,-0.04516504,0.066174501,,0.040118926,0.015289123,0.055016807
1000.85,,0.03762108,0.10429398,0.00798868,0.12398708,,0.018466313,0.013245813,0.023686813,0.045312138,,0.006206796,-0.045273278,0.066266881,,0.04007909,0.015187305,0.055014161
1001.28,,0.0376866,0.10449915,0.007992133,0.1242304,,0.018268517,0.012976467,0.023560567,0.045034842,,0.006171236,-0.045437124,0.06638099,,0.040028742,0.015080718,0.054997556
1001.71,,0.037703982,0.10454262,0.00799792,0.12430572,,0.018319848,0.013032435,0.02360726,0.04506696,,0.006173758,-0.045553557,0.066522292,,0.040081079,0.015122278,0.05505636
1002.13,,0.037812471,0.10485909,0.008013973,0.12468904,,0.018234756,0.012961256,0.023508256,0.044970606,,0.006179718,-0.045667861,0.06666856,,0.040042884,0.015063642,0.055030428
1002.56,,0.037859769,0.1051029,0.007973933,0.124985,,0.018040484,0.012747772,0.023333197,0.044884322,,0.006081464,-0.04584299,0.066659993,,0.040160814,0.015088541,0.055204178
1002.98,,0.037945514,0.10529736,0.00801136,0.12521236,,0.018134454,0.012791391,0.023477516,0.044929266,,0.006193185,-0.045887636,0.066954143,,0.040172216,0.015160655,0.055179152
1003.41,,0.038013748,0.10559409,0.00797804,0.12554864,,0.017901492,0.012523317,0.023279667,0.044634692,,0.006026935,-0.046168501,0.066921612,,0.040104274,0.015040504,0.055142535
1003.83,,0.038091545,0.10573836,0.008026293,0.12570236,,0.017903612,0.012477737,0.023329487,0.044655362,,0.006159775,-0.046207667,0.067255123,,0.040147416,0.015044998,0.055208867
1004.26,,0.038165594,0.10600674,0.008013973,0.12605824,,0.017836223,0.01233151,0.023340935,0.04446276,,0.006146307,-0.046315692,0.067351973,,0.040011461,0.014955871,0.055044816
1004.69,,0.03829896,0.10623606,0.008104693,0.12627356,,0.017799891,0.012191166,0.023408616,0.044354216,,0.006121035,-0.046380507,0.067372833,,0.040090967,0.014988559,0.055152412
1005.11,,0.038328812,0.10643367,0.008059987,0.12650232,,0.017653293,0.012012768,0.023293818,0.044183768,,0.006164159,-0.046416959,0.067508796,,0.039973859,0.014874498,0.055033475
1005.54,,0.038349942,0.10652103,0.00805168,0.12657988,,0.017657215,0.011988865,0.023325565,0.04422479,,0.006264504,-0.04641813,0.067727578,,0.040085122,0.014960615,0.055159827
1005.96,,0.03837708,0.10671108,0.008006413,0.12681088,,0.017614179,0.011927279,0.023301079,0.044248004,,0.0062678,-0.046529614,0.067864782,,0.040151968,0.014995631,0.05524577
