"","D712 CAMHB 0ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1a","D712 CAMHB 0ug/mL Nafcillin 1a","D712 CAMHB 20ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1a","D712 CAMHB 0.5ug/mL Nafcillin 1c","D712 CAMHB 15ug/mL Nafcillin 1a","D712 CAMHB 15ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1c","D712 CAMHB 0ug/mL Nafcillin 1b","D712 CAMHB 15ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1b","D712 CAMHB 0ug/mL Nafcillin 3b","D712 CAMHB 0ug/mL Nafcillin 2b","D712 CAMHB 0ug/mL Nafcillin 3a","D712 CAMHB 0ug/mL Nafcillin 2a","D712 CAMHB 0.5ug/mL Nafcillin 3b","D712 CAMHB 0.5ug/mL Nafcillin 2b","D712 CAMHB 0.5ug/mL Nafcillin 3a","D712 CAMHB 0.5ug/mL Nafcillin 2a","D712 CAMHB 15ug/mL Nafcillin 3b","D712 CAMHB 15ug/mL Nafcillin 2b","D712 CAMHB 15ug/mL Nafcillin 3a","D712 CAMHB 15ug/mL Nafcillin 2a","D712 CAMHB 20ug/mL Nafcillin 3b","D712 CAMHB 20ug/mL Nafcillin 2b","D712 CAMHB 20ug/mL Nafcillin 3a","D712 CAMHB 20ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 1a","D712 R10LB 0.25ug/mL Nafcillin 1b","D712 R10LB 0.25ug/mL Nafcillin 1c","D712 R10LB 0.5ug/mL Nafcillin 1a","D712 R10LB 0.5ug/mL Nafcillin 1b","D712 R10LB 0.5ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 1a","D712 R10LB 0ug/mL Nafcillin 1b","D712 R10LB 0ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 3b","D712 R10LB 0ug/mL Nafcillin 2b","D712 R10LB 0ug/mL Nafcillin 3a","D712 R10LB 0ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 3b","D712 R10LB 0.25ug/mL Nafcillin 2b","D712 R10LB 0.25ug/mL Nafcillin 3a","D712 R10LB 0.25ug/mL Nafcillin 2a","D712 R10LB 0.5ug/mL Nafcillin 3b","D712 R10LB 0.5ug/mL Nafcillin 2b","D712 R10LB 0.5ug/mL Nafcillin 3a","D712 R10LB 0.5ug/mL Nafcillin 2a"
"U01_D712_02412",5.84180243955427,5.96453120528156,5.75197863101228,6.14584399994586,5.72213690812711,5.7931986582739,6.21286996934441,6.02329225322916,5.99128994226987,5.96742752947686,5.83220670059394,6.00439899398514,5.92356425011932,6.00676807645919,5.72870683694317,6.12574553246335,6.17071756554364,6.06471357100623,5.97904157859181,6.24316200954398,5.99606525102075,5.83784001898598,5.7286627006212,5.86258968801554,5.9304276208225,5.77664837414975,5.97516778299434,5.9334918041526,6.09570592693905,6.0505312926472,5.99965562297843,6.33617303273467,5.9622117878664,6.66202661938106,6.22786679218178,5.92713612908363,6.20947578628677,5.8787077271528,6.24302948673189,5.68334573455448,6.07539255344725,6.10896964389098,6.06607328005003,5.83191775861043,5.98873007995122,6.56856978640045,6.50909182990117,6.56671977728732,6.04372264916603
"U01_D712_02413",5.79519584210946,5.9822759621717,5.75602112086299,6.0780176308888,5.82047226040072,5.70041568235422,5.85443192396425,5.8168159219637,5.90235487338426,5.80978324383887,5.80924942080229,5.67480567178136,5.83426858754723,6.02886878526398,5.89738591758029,6.00623340641409,5.79443669092274,6.01411130014835,5.90611578131109,6.0431239882412,5.88210961168957,5.76731518326968,5.64744977827002,5.73507546355469,5.81409619284571,5.76400048163723,5.85871345172754,5.76918372347195,5.93038395870964,5.90611406162509,5.85650983373836,6.06682171900038,6.0303067327286,6.40791016685237,5.87960834093067,5.81281389305836,5.90822055502527,5.75585840719441,5.88482069044359,5.62851494006641,5.89916511913721,6.00826033940609,5.87591570911211,5.74918555666305,5.8882897013252,6.26962235020334,6.32910792594048,6.29105805769605,6.10774318051273
"U01_D712_02414",5.74007780708225,6.03913906680505,5.84364951806743,5.99304134561596,5.67632609890036,5.76150350521996,5.94672842218823,5.94994374611434,5.98857516178703,5.88073628692343,5.73842285838809,5.8282824175736,5.89904225150337,6.05086924201403,5.89256348905466,6.06437450579717,5.78873128967652,6.05819024477231,5.92880453155635,6.08072799652474,5.90700092197261,5.77637865493021,5.66280516117843,5.79659930433464,6.00707439111857,5.74705536159724,5.95011965003965,5.79109345648141,5.98989996840619,6.12026412979619,5.99459688350519,5.84044996438917,5.97859501648457,6.28921614319479,6.2389975794061,6.03507861695582,6.06881325656658,5.9144466140805,5.82152602771671,5.72989471157062,6.16713768368812,6.02563342177002,6.11693229756256,5.85962172969237,6.13863783585782,6.3046220379706,6.1427895400358,6.35060241622394,5.96112364916489
"U01_D712_02415",6.61013807073398,6.78377584900084,6.54792036093127,6.70819060566347,6.54441807747313,6.614201888124,6.68826328269022,6.74689592973003,6.75053839218367,6.52012816043964,6.4814746798899,6.53537776239192,6.60523926079391,6.75690179256656,6.59419810585223,6.67954065316861,6.5219319242974,6.8003327855199,6.61958786609223,6.78299455647065,6.67941178275791,6.62667944917579,6.59296060866855,6.5680501151192,6.76935004995714,6.60270591176119,6.78576293089402,6.57535084654746,6.95337799720244,6.83683745751115,6.85022485002986,6.84764245723891,6.94132011769907,7.07551125836294,6.67562383036186,6.7332026060124,6.6990739827785,6.74224262080942,6.64579930032369,6.57238958244088,6.90186234573248,6.97641209785857,6.8293538062987,6.75172241924224,6.88606242723424,7.06552477966579,6.93470423586046,7.00785131003293,7.02593398696403
"U01_D712_02416",5.37060549142237,5.19491926193868,5.09697752483469,5.43744727983821,4.97542905436197,5.16717605987905,5.60100799826312,5.63896423338139,5.54966863729969,5.40010965370121,5.03007974690539,5.12572632329906,5.36097980231707,5.40597226239519,5.25149142404924,5.46712064878239,5.39861285588765,5.03185675386199,4.90764855618669,5.54641555414998,5.34532363485766,5.62418246305811,5.0511402454896,4.97720049512171,5.16496597470347,5.22201668941223,5.41320480356602,5.34627460100082,5.60281997724874,5.34173201300808,5.48885271756937,5.73642340442732,5.67728776268267,5.9722347987968,5.60387121750753,5.54350074430312,5.32588561961359,5.44398800308376,5.52449805142697,5.17317182990732,5.37376353702501,5.70144628464083,5.62190686637772,5.35789380405181,5.27001156723072,5.69392485525689,5.85623798747888,5.79700513562874,5.86335429028859
"U01_D712_02417",6.50524542615346,6.59009585804188,6.67439028542117,6.7668596588335,6.54639812222468,6.64786774427187,6.49237950938399,6.6402949982818,6.79710822938701,6.64699766253117,6.48430089103426,6.59245291976092,6.50103863206801,6.84326329992257,6.54444281492703,6.69288722164952,6.42839544541939,6.67069978597153,6.52175481416062,6.68078768997245,6.63480614388338,6.56396956585727,6.57250503362011,6.50836975988179,6.69284115857889,6.5862585266747,6.80936396198792,6.60570884855945,6.90031570704657,6.92535780789906,6.73789691942974,6.79647336535301,7.00910650922824,7.10334658610018,6.7060870763002,6.71784105929679,6.6873759029788,6.71334256318134,6.88444133867586,6.58494209071861,6.95908628274692,6.93378598773176,6.98097345301891,6.74054137174995,6.72345594880437,6.98732099978802,6.67092248620342,7.02899465057661,6.8650313232205
"U01_D712_02418",10.5696062220043,10.5160878111677,10.5634212220433,10.511884897416,10.669072832975,10.6152870767126,10.4840191862751,10.4507763102958,10.5970155785783,10.4844636781095,10.4825624082192,10.6637034405918,10.4436820393137,10.6698120926034,10.5269554745118,10.6408627745314,10.5394778758973,10.6914002330609,10.5413340102172,10.6376495787735,10.634691865867,10.4944486427256,10.6923519954531,10.5278285104268,10.585353149166,10.5049034937,10.6005826807709,10.4324026759372,10.8831976814976,10.8443849106705,10.8082336806028,10.7815901568771,10.7797376511697,10.5810639850775,10.8096442473005,10.7603364269811,10.8116182012783,10.7377826143152,10.7813231268838,10.6639267190657,10.8208234136897,10.8795134984992,10.8898978209043,10.7889932668552,10.8733799120856,10.9117749380736,10.6635880255815,10.8494092597685,10.788450738381
"U01_D712_02419",6.74422551266194,6.85656528972769,6.83891924065847,6.69795402591683,6.86656871436796,6.79754906505575,7.01216923870655,6.91637491740557,6.632967907505,6.92711950064278,6.78928158478768,6.88965447512044,6.80755417237938,6.88831617723802,6.76202527402748,6.94190621211737,6.98747513203586,7.0284973983013,6.92311727729726,7.08423865078875,6.69027151861505,6.7642407930651,6.62845516900134,6.66000287435319,6.74275208092048,6.71518822252717,6.68153591255247,6.76249156159557,7.4966227315818,7.45768569819283,7.58124971248852,7.51223519840044,7.27352443531145,7.1016501101108,7.53207931529335,7.55406824699049,7.61055373882574,7.31737888394824,7.19843583664928,7.09712077407375,7.30716272807015,7.48279511333458,7.47464038050504,7.23379725614376,7.46566563698006,7.53057111846713,7.59985613224095,7.54219387292248,7.52136853246318
"U01_D712_02420",8.40274056033344,8.35593676064424,8.39080961374022,8.44566355160929,8.74297871332284,8.3763099628014,8.65093830231498,8.56617704745597,8.18252562289982,8.6665489743467,8.44477588772478,8.60322241535404,8.4877631499708,8.50118176757539,8.45992992056691,8.47127373120519,8.64492024835134,8.69901973776999,8.76226814314106,8.87176919242432,8.30407259808984,8.38611959656035,8.07305405150778,8.25652484751583,8.3676158277554,8.35008471065725,8.39185581253115,8.42049860919611,9.35280735194403,9.28819494640237,9.41196373726038,9.27646020744521,9.05751745030601,8.94816114553488,9.3482158034815,9.41293091075898,9.33773531442436,9.12803474491318,9.12336033965494,8.92075979125597,9.11472490246327,9.24397952580241,9.29052060338508,9.11300636033024,9.43842934050297,9.45018362451959,9.37621534350381,9.42350818700846,9.16399945194764
"U01_D712_02421",10.0254018371635,10.151767300926,10.0337996766914,10.1383511124932,10.2062845482483,10.0986567496433,10.1045816285607,10.1798936361508,10.1740396306308,10.0644773707401,10.0149212062347,10.1054667561374,10.057999325188,10.2001188557571,10.1216071866857,10.2037327066688,10.1202132871154,10.2425729210155,10.2122084061557,10.238788702223,10.1178894685146,10.0428396299434,10.0271456717596,10.0386683392636,10.1067639912915,10.0442443189237,10.1376300217442,10.0620701225576,10.5060700972605,10.4889668972027,10.4893855006526,10.4975471179223,10.6194339524423,10.6463344958424,10.4112498670569,10.4475456677182,10.3564399727505,10.3981216092402,10.3532019271281,10.2970805247232,10.3956357093521,10.5109564857707,10.5439837502196,10.421907393713,10.5380270800974,10.6268225364062,10.6451199342627,10.6349193809377,10.5561972854304
"U01_D712_02422",6.86554066576937,7.07118010905374,6.81743314102051,6.96148735983407,6.81904200077048,6.69670414349775,6.96318648866128,7.09359588149181,6.89145473740605,6.91734613894744,6.90614980200772,6.81281901670648,6.81582556050911,7.09579079448231,6.9754547099238,7.00955598286335,6.88412493822842,7.07814694146943,6.78413610360198,6.92635595290992,7.06385080165505,6.89307596116846,7.03442804861196,6.94734511896917,7.05004567927779,6.89317016287225,7.02216140457658,6.83295404976318,6.7640850009969,6.7005625019761,6.57681812263409,6.84808043352987,6.88455048623714,6.89622564543163,6.63838332334734,6.52390719091011,6.47620599443525,6.58305966062486,6.70185785051888,6.34224142176084,6.44607069895091,6.7551606026958,6.75291822362287,6.57768301221398,6.59052457800507,6.91853003826697,7.06417807777329,6.98711125893075,6.78351844195352
"U01_D712_02423",10.6033762289822,10.3585628821316,10.5686523074466,10.2528375412691,10.8680334999907,10.801436097292,10.2407716553973,10.278550772775,10.3459381350912,10.5838552257785,10.5664491350227,10.8434120590312,10.5169713125035,10.8819499144919,10.6747698013766,10.8665720514567,10.9502994905433,10.8988216024607,11.0762748930221,10.8965936938025,10.4654264035777,10.287030750938,10.6069611617283,10.3542233505174,10.4002999911291,10.3007975581844,10.4392317427305,10.2755187450103,10.3003364785123,10.1692948098309,10.1407361702453,10.3601403694737,10.4585359161051,10.8393650676298,10.0515371842194,9.89788942581068,10.1490625399034,10.2250371077927,10.182583900275,10.1660380086563,10.0512164189862,10.5141984562726,10.3206929780004,10.387500493329,10.3180830530556,10.3902814946161,10.5626741654755,10.4069956996392,10.5111070790982
"U01_D712_02424",6.3789763227583,6.13725746705239,6.44089338415525,6.17465056243185,6.56965443494329,6.52317438590527,6.38472727483781,6.25812414633138,6.24722666775626,6.39938262161589,6.35652785260179,6.42866292186966,6.4766775104824,6.31668692034961,6.48799587071488,6.48221520920826,6.45248753026164,6.33076970218389,6.45440874611183,6.49356288568466,6.40456460928461,6.18742366243345,6.22922028801086,6.34725555648523,6.32230860088957,6.32587466897568,6.37204519174284,6.29672397403718,6.33339240954491,6.3952229954511,6.40233936907296,6.32798472870913,6.37649850636537,6.2421956161256,6.32671494568767,6.43756811804022,6.30866424413843,6.41931235009905,6.29214122802136,6.27397317611848,6.39700108960458,6.44480656139079,6.48365499387829,6.45413082808391,6.4087863590374,6.26532894702688,6.34301210648667,6.44203376745603,6.28676201436924
"U01_D712_02425",5.24997910318608,5.31600193672258,5.48321502363276,5.07326130115172,5.06236405844249,5.38043530491649,5.33987069071847,5.18178414991287,4.94040307075866,5.21963468961869,5.41432886832878,5.40019076232419,5.25200436002801,4.96956261188759,4.9946115903001,5.11308804468733,5.10259315432602,5.59055763531597,5.13226039925983,5.1947691546898,5.46892177528343,5.27923916563438,5.36005318361144,5.28858255831932,5.29445821970222,5.26383171696924,5.08249106421573,5.29302618272012,5.26967078099944,5.36264541188188,5.34393089932944,5.11218990104016,5.32359946758533,5.41631701086302,5.08281792846135,5.01199431049094,5.28125115406679,5.19646179752109,4.94290426403237,5.22502772577091,5.33814726503037,5.28124357210206,5.36550361846562,5.01412741235266,5.10515642831191,5.41833119771595,5.22033866743002,5.20801654943659,5.46635836219153
"U01_D712_02426",8.12703215484832,7.94992173517057,8.10621828168828,8.0131493821117,8.16371963331977,8.16979270928655,8.09735594919602,8.08002782772434,8.01803754125038,8.24570955669765,8.04915926251843,8.13067987348496,8.12154132823613,8.12866023221329,8.12242951961843,8.12732333407945,8.06822181186961,8.09261572757512,8.14706871891853,8.08849142879175,7.99298292270907,8.16068095170069,8.00635675731177,8.0675535311977,8.09640572552508,7.96959301067407,8.1932509695613,7.99624524498617,8.25132087908999,8.1390338231879,8.21536382638213,8.13058272665983,8.03654871307653,7.85580962072911,8.19499064343057,8.31068360382858,8.14776813943733,8.06904122743688,8.18952599556438,7.99546046759597,8.07741675302739,8.16016021524937,8.14708049889078,8.16567234388308,8.3057941602326,8.24879006680768,7.99610606021537,8.25075330481301,8.18216441358875
"U01_D712_02427",9.82249152636745,9.74522785059267,9.81120000509704,9.70136675495752,9.81241478968763,9.72927260576625,9.72335952045197,9.75497208686428,9.7342640120776,9.85503047361225,9.67099783597611,9.76525100425384,9.86927723999653,9.83068520504127,9.81396331436498,9.82616571508447,9.77350745005129,9.76025942384368,9.79458008756255,9.74412569455418,9.77801277348924,9.74279298199537,9.73327160384319,9.71714874059066,9.76773572579011,9.76683333703643,9.74965164627371,9.75160946045011,9.93105937049734,9.93272607268906,9.92921420563964,9.8369896236178,9.87194457863772,9.73247572346207,9.8813832118675,9.92844034481582,9.83156438801771,9.86645028125379,9.9146321683951,9.77069389375245,9.87368086905522,9.96537942533999,9.97070116074054,9.86241654305736,9.94912564479601,9.96407088035894,9.79700532456342,9.96740683013653,9.84455822069425
"U01_D712_02434",7.22940429276644,6.24424922870515,7.31760235528096,6.14124079598111,7.33293375119579,7.40954452819145,6.64696265426044,6.60138940583947,6.2666401576854,7.25630598150933,7.40624626396154,7.2249627051966,7.27186976254803,7.37677133352707,7.26564631269899,7.46606327955787,7.00101585043929,7.20229211512714,7.2643110375643,7.30909777267033,6.80110732032137,6.44626870879159,6.74803408069518,6.47810013420684,6.53784084473353,6.42658149770898,6.49416648772285,6.32827416727913,4.70757059478807,4.6184281946458,4.63458221796851,4.63647581406054,4.42887105113426,4.92376541638142,4.4674529740336,4.6031142352347,4.5241107796675,4.67397495393643,4.45981870674339,4.72008187992126,4.45204879415675,4.65280680338962,4.71887333382509,4.71334199838953,4.62244927094507,4.20550411782418,4.32027749325962,4.54465447157365,4.7831314603718
"U01_D712_02435",8.44470701509876,8.37138465948505,8.54236948474809,8.30029445200718,8.38091021049174,8.37214071148159,8.31093994006398,8.32675224623658,8.33699844486638,8.45564175269053,8.27027540510057,8.38050319760892,8.48550122101923,8.48038244004913,8.43872841645368,8.42798440609449,8.32911068254898,8.43765952373871,8.41259761404633,8.47674182001392,8.3844184697057,8.26064222617513,8.22943618567061,8.28138534108189,8.47313994565637,8.25252126702132,8.42434099709299,8.27926361903316,8.46295034354445,8.35490826384487,8.35607602786814,8.31980463464469,8.35263500670587,8.31042618762451,8.38333513875332,8.36286816659372,8.36484918912291,8.31770416831775,8.38782808179232,8.37749257560197,8.44788564070971,8.32097198148944,8.41139769233988,8.36915759423323,8.40267492180872,8.44911268140151,8.27233456278473,8.4225394585503,8.34125877385724
"U01_D712_02436",8.17631684405741,8.03351865967606,8.16192676355931,7.87424012756235,8.08507503680014,7.93568960045902,8.11507709064479,8.00625217831666,7.88439484084516,8.22034646616468,8.02819415500491,8.03982182791204,8.13076463691014,8.03944881205119,8.12326085843734,8.05254201954202,8.12912092497466,8.12943041637124,8.15624534156471,8.25874600254597,7.93094789957343,7.95361463645193,7.64469250917654,7.85717730830343,8.13543219671999,8.01385884176009,8.12858658291752,8.00630180923757,8.20412163224098,8.16417445570626,8.12900349595117,8.06590851554832,8.12618327382182,8.10124033135896,8.14354454956289,8.15447349778925,8.1586041054416,8.14682478692613,8.1617999975864,8.14207668725819,8.17332405458012,8.06285726543613,8.21244369719795,8.15175441190792,8.07994661968871,8.14051481483689,8.15814950206497,8.19931144539665,8.06010388479283
"U01_D712_02437",8.72912507430721,8.66961781244967,8.7517110183935,8.69750137806342,8.67742233430013,8.57937880323908,8.69375404748088,8.69864117631807,8.65532708243229,8.77620697388907,8.73321886825677,8.70863026636326,8.77652787220733,8.77985249318775,8.69530961807438,8.78765993855066,8.64127164541379,8.71432251344449,8.63657243191862,8.72003331024818,8.80383531274623,8.68150381379737,8.66730415897609,8.60653340244939,8.69332131838867,8.5948172041309,8.78360558777276,8.62706206608925,8.74007238996539,8.73939968787399,8.73251186483655,8.69420270892409,8.77867051747271,8.84711608779074,8.71648877405539,8.71527298283867,8.70709842641288,8.74759863236228,8.79579828405943,8.69325419308216,8.73129693797009,8.7919541609337,8.71275528320109,8.70367430944143,8.70470276122951,8.71889522672553,8.74942371999844,8.78605031809303,8.7602835734058
"U01_D712_02438",2.36118916763402,2.58940320866061,2.44192121566132,2.66427905832885,2.5571649565886,2.59471339290731,2.58236704772889,2.55490799243214,2.71942117875714,2.45699838975988,2.37225458744889,2.95770465992094,2.3915979464241,2.57608974440254,2.5526163975042,2.56288093921566,2.41451819214822,2.9850578745834,2.78163851197576,2.89945576046405,2.65057453984946,2.6301667792952,2.49254610722766,2.5618076788562,2.43287559286486,2.53743935899629,2.68379625862929,2.58692906011516,3.86836893261406,3.74361093267575,3.60988073687817,3.41931193385682,3.45395824823635,3.39844037674636,3.46479087773306,3.37688936384802,3.59699072882409,3.44994040012972,3.46791825257272,3.10524191000855,3.31884475350752,3.77813842188217,3.77090474611138,3.51433201205614,3.75683860054307,3.73421175940607,3.42350564304784,3.81715420749857,3.64501659052972
"U01_D712_02439",7.81022663814158,8.33531805409969,7.78921612504251,8.42869115135366,7.6830059905031,7.73541749937137,8.26818525119858,8.19580031298466,8.40202468629865,7.8017997753857,8.2644194110754,7.75812503111079,7.78000315858522,7.75563741941055,7.7654294895559,7.75973754697106,7.85939717325035,7.69967774357306,7.90058652596523,7.83966809856589,8.33668317458881,8.36011277084035,8.1517257754624,8.313519083412,8.34134700057642,8.29012993313603,8.40279130933343,8.3517361395295,6.9481247386358,7.00287883755729,7.48536259105711,7.50276770474186,7.83619668901357,8.39652221126655,6.98784406070402,7.05350399295427,7.13841162494271,7.65884791772412,7.32807132907109,8.06665022871855,7.26366952943343,7.28002857246609,7.26400769193773,7.74635078250284,7.07960601501505,7.1429798268387,7.91259247194119,7.15361631758749,7.65940152022132
"U01_D712_02440",6.3191251504932,7.13696190635246,6.61204144092211,7.16150062227258,6.50563306162955,6.54041968175858,6.95995917760168,7.03433332366099,7.16049365263528,6.3012256305941,6.87850289744115,6.31131279316034,6.32667751813798,6.6574482731995,6.36581923646123,6.47309618372505,6.51618420562079,6.48551372610938,6.45801987269787,6.31923038928003,7.1739456034535,7.27039254218095,7.22508690410759,7.1999994400679,7.15849306032261,6.93026268495221,7.08420375755147,6.97184976618694,5.56771073308996,5.64538699340899,6.158869733017,6.15849891239532,6.63084090907112,7.16481674360818,5.48955300061158,5.80010522024805,5.77905045380754,6.40228619385492,6.29560751123877,6.75340575901188,5.87336058170658,5.87993760270333,5.81872412761449,6.37023977630451,5.8786570498879,5.68073393055122,5.71875555006105,5.86125633713937,6.72782568827357
"U01_D712_02441",6.562421507405,7.12507411884655,6.49266141220541,7.15803219176679,6.46368883881952,6.50230780700133,7.0355405760864,7.05240073439098,7.10673143673095,6.51925560149133,7.05738988350208,6.44060358171276,6.50532793621815,6.45996529030069,6.46870412118135,6.49796104565061,6.54736518363405,6.36364450128728,6.50456526130757,6.43585793785334,7.05643818066728,7.11223720378355,7.00717001644335,7.08072351645682,7.04589208770565,7.04599346440086,7.09218133314275,7.12915156201791,5.45984268180928,5.67045320241292,5.90804234738605,5.96939783815845,6.22489276976378,6.76021796572018,5.5130434745832,5.66302766233594,5.66176731908934,6.25338218749587,5.69484594815978,6.39508418083287,5.93103351190187,5.97890337276691,5.5519595009429,6.2602181356662,5.68513607679738,5.51625268101467,6.18094852799492,5.59103941266638,6.25442719229029
"U01_D712_02442",5.38406376368881,5.97631256741602,5.52892308243811,5.9732339866403,5.3880956926666,5.55229861179074,6.13482818633907,6.17160185596566,5.96579016743726,5.30375415395123,6.2491951216147,5.40835192603562,5.62185756357731,5.37438334856407,5.37691317079316,5.44768098481683,5.33857989033098,5.21740745580795,5.47305644646958,5.37484648649969,6.19839742905637,6.13507119255106,6.12700361417552,6.08268275891452,6.05628587067681,6.13163320002543,6.23567351946878,6.21460810585822,4.02175974119873,4.05921764631054,3.99583179417421,4.16231165851899,4.26028571509465,4.48392511912902,3.97931231357641,3.98475916700904,4.1887056035408,4.18209523300435,4.22825964038139,4.32246827289206,4.1254737119106,4.010234083643,4.22145097019123,4.16182754165515,4.23042104796954,4.1670788303158,3.99179424042977,4.10478588376237,4.02379764219353
"U01_D712_02443",9.04801131791614,9.85457626947558,9.06143831891473,9.68226004165987,8.99335838102222,8.99501674975906,9.64264665986193,9.65859042144357,9.6480314614738,9.03220059270401,9.44194989850279,8.96704659899954,9.10281851425685,9.08996859282523,9.11138914071822,9.08863690238994,9.01088427136903,8.92949598012591,9.08141273410803,8.93307394814248,9.71101699679543,9.62057034976566,9.62462951018538,9.63634973546205,9.67021879321035,9.64331175612477,9.71025326739026,9.5905213241975,8.68656024502106,8.65317820998547,8.67009206990643,8.82908782548083,8.69445419630097,8.20209649125399,8.62059629979,8.56926539021877,8.67561295847821,8.47554030904573,8.56533102417084,8.25743074201707,8.53711872216969,8.53005019104189,8.38833890083776,8.30519037823447,8.44749013016231,8.73330543442711,8.88720179533206,8.75056528662317,8.61739207909524
"U01_D712_02444",3.44025509454961,3.9462686628642,3.44267886883165,3.83700468144687,3.3762336632885,3.22876784037021,4.32105786916885,4.05176164612188,3.91344301978579,3.57715445966742,3.43362538947856,3.44677680788158,3.25354060212667,3.30766719242184,3.42016934440368,3.3570958551156,3.68853297429132,3.08411336970029,3.25868321081851,3.26949291838298,3.79716816482115,4.17578119435144,4.1683479923163,3.68614997948528,3.89323922766253,3.96165023508025,3.62460379677257,4.07683153648467,3.46988080367595,3.34365754126705,3.43702424310886,3.78098553438685,3.44910167555259,3.78508284434299,3.13117528329935,3.4219303260124,3.62513470311971,3.40465977971066,3.12626245439931,3.2049598087172,3.34351331736848,3.32505352877996,3.39892291463054,3.31031934013661,3.41268965748441,3.57556984383077,3.91976812957761,3.69701283941242,3.25977029826948
"U01_D712_02445",7.49687901672069,7.4840343484267,7.58341215403387,7.35565963673496,7.61856843279593,7.61043829260749,7.38009663301686,7.4175841559477,7.3480556979684,7.57905486043939,7.59061310585858,7.65045582652772,7.48803552049718,7.61826806877947,7.51457624860596,7.57344330637083,7.62151392296181,7.56856049882436,7.52362612850211,7.60120206444191,7.6344845949319,7.41445314269867,7.49825037293091,7.43295552319263,7.43805631806955,7.38094557363346,7.53545005582613,7.40126136740643,6.98321351021869,6.94224588593801,6.95373023965793,7.11781100100084,7.27353618304876,7.59523669828772,6.93803056838904,6.76893319643924,6.90978991359338,6.99050942391696,6.94828773583471,7.29432357201849,7.00645633848382,6.97960403800424,6.91302172191293,7.08463678782718,6.95111437077879,7.18273192283391,7.34483930881187,6.99971586019158,7.32532440457473
"U01_D712_02446",9.49061227484962,9.02344700555844,9.42896837541074,9.27352104117118,9.0895615845452,8.9175506728386,9.51729903809611,9.33223729204326,8.90879734564993,9.806621749251,9.27157965250403,8.99480964850045,9.37200474115312,8.91063584462195,9.28897720774145,8.97722328580225,9.55073108016867,9.02801925256127,9.58038251143214,9.51985008873484,8.81213676240937,9.16768082343121,8.57523994387344,8.77253973307015,9.20519133473373,9.04617132944368,9.14450036810883,9.42081076011921,8.88876097484326,8.9661603681764,9.05503217584794,8.92082089388077,8.29135294930091,8.6644086979538,9.01884011033072,9.11865169573488,9.11390074325012,9.08991227510238,9.18431922088719,9.26488349086467,9.20466153280965,8.56330320394951,8.82134377713349,8.89266679069926,8.84110066920039,8.84478638836767,8.76864470256667,8.73639344723156,8.58167409152433
"U01_D712_02447",5.84782213992967,5.91332955624321,5.82071507161641,6.0058692071102,5.8318500913252,5.73516855061993,5.99825595924124,5.94292826966474,5.94668615940034,5.75135041281373,5.75311063629849,5.77412839157494,5.77191616044827,5.90854622447453,5.77591078485422,5.9499356350207,5.78785687760129,5.85304091785186,5.90967062739795,5.91936338642236,5.77132317054338,5.93981231029827,5.80205523818994,5.87939595715323,5.99284197977907,5.79643866740836,5.93410498875381,5.96433454679407,6.04801149514521,6.15129387705532,6.07526924970074,6.3203803544145,6.28082791192225,6.64416003433122,5.92611686249732,5.87740764183069,5.86530895346935,6.06160538130514,6.11466437417385,5.81245077011785,5.97356190531943,6.18804821662713,6.17704984667485,6.08383715214154,5.99848020418049,6.43811514638334,6.41107190105227,6.348209460121,6.21310274555891
"U01_D712_02448",5.86200499097158,5.71359695859307,5.64296683619022,6.17027893202887,5.61958330077102,5.69360036038159,5.96065196112028,5.79907094118272,5.81729115673336,5.77902249653494,5.98311815596261,5.62535350238738,5.77412430600335,5.93846670774618,5.75815894886067,5.98671935421205,5.69307489326839,5.96123849492292,5.47077342932682,5.54817387349256,5.88442625479081,5.68990365091325,5.77337260629762,5.77635897501262,5.98650430536903,5.86736472840838,5.72906297480868,5.96452925511875,5.79861148124309,5.62429977689509,5.69358597714824,6.10672966251383,6.27635691511005,6.53511366550945,5.57476745968016,5.39847610495825,5.5264869203064,5.70989968354296,5.66865923162158,5.45096333555337,5.51323474633446,5.9604815332238,5.72969223333298,5.68666932432424,6.05039686279485,6.21566770879267,6.08571404402468,6.264887958396,6.12285522174461
