Date;Price;Open;High;Low;Vol.;Change %;Price_5D_MA;Open_5D_MA;High_5D_MA;Low_5D_MA;Vol._5D_MA;Change %_5D_MA;Price_10D_MA;Open_10D_MA;High_10D_MA;Low_10D_MA;Vol._10D_MA;Change %_10D_MA;Price_50D_MA;Open_50D_MA;High_50D_MA;Low_50D_MA;Vol._50D_MA;Change %_50D_MA;Price_100D_MA;Open_100D_MA;High_100D_MA;Low_100D_MA;Vol._100D_MA;Change %_100D_MA;Price_200D_MA;Open_200D_MA;High_200D_MA;Low_200D_MA;Vol._200D_MA;Change %_200D_MA;RSI EWMA;RSI SMA;Position_10D_MA_50D_MA;Position_50D_MA_200D_MA;Previous_Position_10D_MA_50D_MA;Previous_Position_50D_MA_200D_MA;GoldenCross_10D_MA_50D_MA;DeathCross_10D_MA_50D_MA;GoldenCross_50D_MA_200D_MA;DeathCross_50D_MA_200D_MA;K;D;Momentum;Price_Orig;Price_D1;Price_Orig_D1;Price_D5;Price_Orig_D5;Price_D10;Price_Orig_D10;Price_D30;Price_Orig_D30
17/07/2014;0.639299175;0.633594785;0.642014242;0.652265543;0.010514826;0.817505258;0.596296736;0.603447031;0.596687556;0.612824735;0.008749376;0.755997497;0.570251857;0.579473219;0.56119063;0.595068203;0.009794301;0.747001091;0.644993977;0.639305391;0.61909392;0.676080506;0.01826648;0.564574222;0.569902378;0.565007752;0.554547943;0.586653435;0.020351369;0.428346374;0.885144312;0.893567996;0.885327264;0.878352171;0.01828335;0.287365752;0.573137639;0.373095061;1;1;1;1;0;0;0;0;0.823275862;0.609934486;0.522734474;627.6;0.639197311;627.5;0.624019558;612.6;0.601507589;590.5;0.537027605;527.2
16/07/2014;0.632576143;0.631557502;0.642624619;0.646996839;0.004366018;0.809173273;0.595916914;0.604193246;0.596428403;0.61380785;0.005999207;0.74918295;0.56974926;0.580684701;0.561738984;0.594495071;0.008125235;0.729825518;0.64331485;0.63759291;0.617491155;0.674137395;0.01752856;0.565303147;0.566575111;0.561901459;0.551475922;0.583308934;0.019663788;0.422412435;0.886037591;0.894841297;0.886525867;0.879368309;0.017802853;0.278540175;0.539995369;0.286351864;1;1;1;1;0;0;0;0;0.538793103;0.502684118;0.517902408;621;0.639299175;627.6;0.631353774;619.8;0.605072833;594;0.515636141;506.2
15/07/2014;0.632474279;0.632881736;0.634791455;0.651106428;0.003420047;0.806908267;0.596985163;0.601786101;0.594967724;0.612800157;0.005359633;0.766636534;0.571466466;0.5827656;0.562456061;0.596859239;0.007437433;0.733165213;0.641622449;0.636130715;0.615869571;0.67216982;0.017536452;0.56144413;0.563471151;0.558937963;0.548487456;0.579988013;0.019425394;0.422622486;0.887229035;0.896524747;0.888022637;0.880545542;0.017624632;0.27138027;0.539497767;0.2724035;1;1;1;1;0;0;0;0;0.467924528;0.508315437;0.530101394;620.9;0.632576143;621;0.630436997;618.9;0.609147397;598;0.519506978;510
14/07/2014;0.634002241;0.633289192;0.634791455;0.64910432;0.003674732;0.806827374;0.594397626;0.601112101;0.59402535;0.610489837;0.005743377;0.756901467;0.572736919;0.584718224;0.564143303;0.598592962;0.007033922;0.732483642;0.640099288;0.634408354;0.614492635;0.670258161;0.017390447;0.569205042;0.560359747;0.556007848;0.545630547;0.576761414;0.019192018;0.419235415;0.888678483;0.897243427;0.889416058;0.881315081;0.017493588;0.307577566;0.547251851;0.376949574;1;1;1;1;0;0;0;0;0.491166078;0.483127631;0.523209759;622.4;0.632474279;620.9;0.6369563;625.3;0.611490272;600.3;0.559233982;549
13/07/2014;0.635632067;0.637669349;0.636826043;0.654899895;0.002910679;0.806342016;0.593875371;0.600871386;0.594190265;0.610563571;0.005564296;0.760656422;0.574105099;0.588751746;0.567798993;0.600383998;0.006630412;0.72219193;0.638234328;0.630657362;0.612861642;0.666476782;0.017216818;0.624817769;0.557352553;0.552879302;0.542729193;0.573405123;0.018948605;0.426219608;0.888981516;0.897736831;0.889947055;0.881696752;0.017336334;0.310933771;0.555161632;0.582726701;1;1;1;1;0;0;0;0;0.54770318;0.445962289;0.525823828;624;0.634002241;622.4;0.639197311;627.5;0.628705307;617.2;0.576550881;566
12/07/2014;0.637669349;0.636752572;0.640895219;0.656480506;0.002692378;0.809577738;0.592569733;0.600221457;0.594190265;0.608007472;0.005474756;0.756762395;0.576841459;0.592101137;0.571454684;0.60313503;0.006639583;0.719874591;0.634195794;0.626507889;0.609066444;0.662230594;0.017149735;0.620101192;0.554114608;0.549457743;0.539744283;0.569724599;0.018825643;0.427768734;0.889181104;0.898033118;0.890270167;0.88193096;0.017210531;0.319038385;0.564638998;0.606499271;1;1;1;1;0;0;0;0;0.421686747;0.276863163;0.523051331;626;0.635632067;624;0.639299175;627.6;0.624019558;612.6;0.583172048;572.5
11/07/2014;0.637160029;0.621371091;0.636317396;0.642676502;0.002546844;0.829477431;0.592094955;0.601521315;0.595368233;0.606041242;0.005896875;0.746053821;0.579898922;0.595735583;0.57495571;0.605714122;0.007024752;0.716330425;0.630329819;0.622618581;0.605923644;0.657959943;0.017465422;0.625932596;0.550817116;0.546036185;0.536757595;0.565774865;0.018810587;0.430788216;0.889133641;0.897603379;0.89074058;0.881522026;0.017103948;0.324731504;0.562753608;0.573082164;1;1;1;1;0;0;0;0;0.390804598;0.198090874;0.51528834;625.5;0.637669349;626;0.632576143;621;0.631353774;619.8;0.590811857;580
10/07/2014;0.621371091;0.630029541;0.630722279;0.641201264;0.004511552;0.795583239;0.593946588;0.60744289;0.598030439;0.611104284;0.005577088;0.73200751;0.58343106;0.601436675;0.580087737;0.61058574;0.007730895;0.71046892;0.626241509;0.618222115;0.60220686;0.653273409;0.017836355;0.637166624;0.547426579;0.543610495;0.534357578;0.562353727;0.018873322;0.402641391;0.888917015;0.898159224;0.891111209;0.881263035;0.017014838;0.322021679;0.502034125;0.614783687;1;0;1;0;0;0;0;0;0.032327586;0.155064973;0.505624208;610;0.637160029;625.5;0.632474279;620.9;0.630436997;618.9;0.594173373;583.3
09/07/2014;0.631761231;0.632270551;0.635503561;0.649420443;0.003165363;0.811195599;0.598694362;0.611414679;0.601799934;0.616388527;0.004630518;0.741047215;0.587619367;0.59958382;0.583743427;0.610155892;0.008161918;0.762745365;0.621847903;0.613660988;0.597815723;0.648635803;0.017792948;0.645785096;0.54505953;0.540676671;0.531975338;0.559266646;0.01879804;0.424880534;0.888783145;0.899181537;0.892441671;0.881145311;0.016890782;0.289628083;0.545100442;0.692651792;1;0;1;0;0;0;0;0;0.178781925;0.270640319;0.511961343;620.2;0.621371091;610;0.634002241;622.4;0.6369563;625.3;0.59733116;586.4
08/07/2014;0.630029541;0.634919018;0.636826043;0.643940991;0.002655994;0.801812005;0.601543027;0.618467612;0.607760449;0.619387028;0.004246773;0.726792295;0.585315798;0.597061087;0.581254745;0.607963663;0.007785919;0.764858233;0.617062722;0.607710116;0.593277169;0.642474462;0.01817572;0.680687763;0.541929517;0.538041422;0.529491765;0.555863194;0.018599796;0.417292443;0.889778652;0.898262067;0.893530986;0.879964361;0.016803419;0.356851631;0.538611462;0.597833438;1;0;1;0;0;0;0;0;0.230088496;0.389799876;0.501584284;618.5;0.631761231;620.2;0.635632067;624;0.639197311;627.5;0.593154732;582.3
07/07/2014;0.635632067;0.642253234;0.645981689;0.64805058;0.003893033;0.797120207;0.607501484;0.62477433;0.613885879;0.626662079;0.004349105;0.728322092;0.58274697;0.594096519;0.579075392;0.606387552;0.007648359;0.764040349;0.611106133;0.601502373;0.587443229;0.635928692;0.018345402;0.684675414;0.539056307;0.535625005;0.527127304;0.552508867;0.01845174;0.4047419;0.888962044;0.898819136;0.894039413;0.877456235;0.016916991;0.297707836;0.561088344;0.57207183;1;0;1;0;0;0;0;0;0.37704918;0.518971745;0.502534854;624;0.630029541;618.5;0.637669349;626;0.639299175;627.6;0.588265254;577.5
06/07/2014;0.645105429;0.646429663;0.647812818;0.664383562;0.001637257;0.813137033;0.613175074;0.62961269;0.618574188;0.633052326;0.004464229;0.735414783;0.580261909;0.587283715;0.575026012;0.601659216;0.008877232;0.807320065;0.604960394;0.5951629;0.581289363;0.629683476;0.01792317;0.687805506;0.536598074;0.533319857;0.524851732;0.550072215;0.018188251;0.405660873;0.890275188;0.899819412;0.895521927;0.877814361;0.016761485;0.310933771;0.599989725;0.575128609;1;0;1;0;0;0;0;0;0.53634895;0.616178729;0.507604563;633.3;0.635632067;624;0.637160029;625.5;0.632576143;621;0.585718651;575
05/07/2014;0.641743914;0.646837119;0.646998983;0.663856691;0.001819174;0.806099337;0.617329377;0.633319693;0.624511144;0.636345762;0.00576896;0.743480982;0.572527503;0.578575297;0.56687101;0.593277166;0.009143182;0.815567067;0.598612231;0.588853066;0.575210775;0.622865111;0.017785056;0.685275705;0.534069128;0.531287322;0.522864163;0.547311331;0.018133044;0.403717902;0.891145344;0.903029598;0.898610499;0.878670644;0.016705572;0.263623707;0.589631192;0.583037326;1;0;1;0;0;0;0;0;0.6;0.70344121;0.513545627;630;0.645105429;633.3;0.621371091;610;0.632474279;620.9;0.591932362;581.1
04/07/2014;0.643984924;0.662116736;0.661241099;0.66227608;0.002073858;0.794612522;0.619703264;0.626218617;0.626867078;0.630324182;0.00731673;0.787775537;0.563885631;0.571448932;0.559700233;0.584407955;0.00964757;0.795665213;0.592383531;0.582497127;0.569157278;0.616294878;0.017777164;0.68707658;0.531622061;0.530311853;0.522033934;0.544727301;0.018067799;0.362075303;0.894004079;0.906166325;0.901642051;0.881396868;0.016637429;0.255345068;0.598270209;0.593148937;1;0;1;0;0;0;0;0;0.668888889;0.7839224;0.544043093;632.2;0.641743914;630;0.631761231;620.2;0.634002241;622.4;0.592951003;582.1
03/07/2014;0.655597433;0.661607416;0.663275687;0.675131718;0.002947062;0.803591652;0.612937685;0.614905038;0.616736559;0.623565267;0.007176024;0.804186079;0.557617133;0.563738206;0.552093586;0.578175149;0.009785131;0.794097601;0.586071871;0.575581338;0.562633302;0.609637274;0.017639051;0.692736472;0.530929811;0.529013701;0.52105615;0.543577752;0.018060271;0.37257785;0.897237651;0.909276116;0.904727059;0.884624965;0.01654133;0.255767701;0.64332164;0.636769549;1;0;1;0;0;0;0;0;0.804046858;0.853784274;0.555925222;643.6;0.643984924;632.2;0.630029541;618.5;0.635632067;624;0.598757258;587.8
02/07/2014;0.65997759;0.662727921;0.666225839;0.67544784;0.004220484;0.805371299;0.602611276;0.603591459;0.606959431;0.613586649;0.006881819;0.801821848;0.551432401;0.55806562;0.546146059;0.571268913;0.009867667;0.788985823;0.579448277;0.568593098;0.556109327;0.602343616;0.017931062;0.702169625;0.529783504;0.527847219;0.519895253;0.542367286;0.0179348;0.370766161;0.900511384;0.912477733;0.908314554;0.887950958;0.016419021;0.260739857;0.660605074;0.614226597;1;0;1;0;0;0;0;0;0.849840256;0.891505638;0.554499366;647.9;0.655597433;643.6;0.635632067;624;0.637669349;626;0.60598961;594.9
01/07/2014;0.662931649;0.662116736;0.673448627;0.678503688;0.005348372;0.822520628;0.592712166;0.587246949;0.595486029;0.599085703;0.008480755;0.838884639;0.545834031;0.551566375;0.541238998;0.566110729;0.009519181;0.799004907;0.572459656;0.561624618;0.549337566;0.595098886;0.017970523;0.701354944;0.52870605;0.526174457;0.518741467;0.540618399;0.017731538;0.382949115;0.903585528;0.915272872;0.911404314;0.890898997;0.016218086;0.256090891;0.671904645;0.614645823;1;0;1;0;0;0;0;0;0.880724175;0.859216424;0.579214195;650.8;0.65997759;647.9;0.645105429;633.3;0.637160029;625.5;0.589793216;579
30/06/2014;0.651930325;0.616787206;0.657171923;0.638040042;0.006221575;0.857628215;0.575406528;0.568832294;0.575884653;0.581414211;0.007546977;0.83923232;0.538965209;0.544055187;0.532746548;0.558703003;0.008886403;0.788236096;0.565464398;0.554527701;0.542405841;0.587728342;0.01787187;0.702083869;0.52713174;0.524696418;0.517111233;0.539091561;0.017365163;0.381452502;0.906883601;0.91962658;0.915485981;0.893957325;0.015968228;0.227326969;0.647479095;0.667552371;1;0;1;0;0;0;0;0;0.922978177;0.775849209;0.578422053;640;0.662931649;650.8;0.641743914;630;0.621371091;610;0.561271264;551
29/06/2014;0.614953652;0.614240603;0.617497457;0.633298209;0.00167364;0.813703284;0.558338279;0.563897648;0.561513452;0.572222086;0.006702739;0.774633197;0.533520411;0.542686925;0.526700599;0.556625401;0.008235283;0.746046892;0.558562056;0.549393551;0.536245703;0.581612433;0.017378608;0.658133951;0.52564303;0.523852619;0.515633889;0.538000963;0.016938562;0.361576432;0.911544715;0.924054972;0.920052316;0.898331675;0.015683424;0.235531026;0.549912895;0.60454298;1;0;1;0;0;0;0;0;0.685934489;0.686032067;0.534458175;603.7;0.651930325;640;0.643984924;632.2;0.631761231;620.2;0.585718651;575
28/06/2014;0.611286544;0.613731282;0.621057986;0.632349842;0.002110242;0.800841288;0.554445104;0.562188576;0.558898365;0.568289626;0.007035317;0.756623322;0.533283074;0.543399561;0.527656703;0.556525103;0.008968939;0.731461287;0.553498127;0.54442077;0.531393496;0.576303824;0.017429907;0.660492239;0.52499358;0.523444628;0.515605444;0.537368219;0.016998788;0.353410702;0.915586375;0.927341067;0.924067459;0.90140983;0.015611786;0.304146778;0.53879709;0.637165292;1;0;1;0;0;0;0;0;0.616570328;0.51494253;0.52210076;600.1;0.614953652;603.7;0.655597433;643.6;0.630029541;618.5;0.59733116;586.4
27/06/2014;0.617500255;0.593562188;0.616683622;0.613277134;0.008768419;0.8484873;0.554255193;0.56392172;0.55870989;0.566421707;0.007444645;0.753772339;0.53487463;0.545252416;0.529147099;0.55705525;0.009546693;0.735209924;0.548384421;0.539069267;0.526422101;0.570691168;0.017658781;0.66786725;0.524684673;0.523583716;0.51611567;0.537042022;0.016976203;0.344220974;0.91716726;0.928744146;0.925825569;0.902427207;0.015515687;0.284705648;0.559071189;0.557381668;1;0;1;0;0;0;0;0;0.734104046;0.306557132;0.52019962;606.2;0.611286544;600.1;0.65997759;647.9;0.635632067;624;0.601507589;590.5
26/06/2014;0.588672711;0.58419069;0.588809766;0.602739726;0.002692378;0.822925093;0.554635015;0.569289652;0.56196108;0.572074618;0.005359633;0.726931368;0.536005473;0.544696559;0.530285987;0.556338835;0.008382014;0.742161941;0.5429621;0.534369823;0.521428751;0.56571107;0.017106328;0.651616499;0.524773995;0.524329226;0.516412561;0.537611885;0.016399037;0.328257102;0.91953311;0.931812311;0.932879392;0.903050521;0.015209916;0.252038584;0.469392944;0.452276888;1;0;1;0;0;0;0;0;0.18490566;0.135323558;0.502693283;577.9;0.617500255;606.2;0.662931649;650.8;0.645105429;633.3;0.605072833;594
25/06/2014;0.578690028;0.595905063;0.595116989;0.598630137;0.003820266;0.782478563;0.560261128;0.575018655;0.567332611;0.577039349;0.005410799;0.715596968;0.536298654;0.545737009;0.533407384;0.557485099;0.008675477;0.741139586;0.538319612;0.529644034;0.517348129;0.56060516;0.017149735;0.652173913;0.525527655;0.52524906;0.517214345;0.538376286;0.016336302;0.321220396;0.923119612;0.937379327;0.93821787;0.906438473;0.015122553;0.209626094;0.4339216;0.311755978;1;0;1;0;0;0;0;0;0;0.3607827;0.495405577;568.1;0.588672711;577.9;0.651930325;640;0.641743914;630;0.609147397;598
24/06/2014;0.598247937;0.607008251;0.606205493;0.616438356;0.002619611;0.792751982;0.568071217;0.577642443;0.571573293;0.582667683;0.005346841;0.737153188;0.536703524;0.542886463;0.531551419;0.55479138;0.008730501;0.783874046;0.533736855;0.524424261;0.512533561;0.555422365;0.017118166;0.669196467;0.526573473;0.526176311;0.518115684;0.539474744;0.016223378;0.325395158;0.928748241;0.944049463;0.944751388;0.910130028;0.014960058;0.19291965;0.492820284;0.316434979;1;0;1;0;0;0;0;0;0.233560091;0.64734276;0.50982256;587.3;0.578690028;568.1;0.614953652;603.7;0.643984924;632.2;0.611490272;600.3
23/06/2014;0.610471631;0.621065499;0.620244151;0.624341412;0.003274513;0.797524672;0.571560831;0.580555087;0.575790416;0.586428097;0.006037581;0.740282317;0.532110348;0.541190388;0.529948539;0.549103049;0.009170694;0.764517448;0.528417406;0.519171554;0.507640579;0.549883099;0.017287848;0.673913043;0.527461117;0.526996002;0.518901468;0.540457265;0.016052738;0.327942026;0.935535456;0.949798904;0.95132767;0.916084349;0.014839497;0.220912888;0.533638358;0.338660464;1;0;1;0;0;0;0;0;0.69637883;0.763567289;0.511802915;599.3;0.598247937;587.3;0.611286544;600.1;0.655597433;643.6;0.628705307;617.2
22/06/2014;0.61913008;0.616277885;0.630722279;0.637513172;0.002837912;0.817262579;0.574456973;0.581951231;0.578476182;0.589205397;0.006434117;0.746957792;0.529778857;0.537940766;0.5307781;0.545879184;0.010317031;0.765539804;0.522829164;0.513566472;0.502336712;0.544235494;0.016940592;0.670525684;0.528248272;0.527500427;0.519468583;0.541329744;0.01582689;0.336501602;0.94099614;0.955165131;0.95653429;0.921728872;0.014696221;0.236848648;0.56387807;0.338461966;1;0;1;0;0;0;0;0;0.824538259;0.715669929;0.516318124;607.8;0.610471631;599.3;0.617500255;606.2;0.65997759;647.9;0.624019558;612.6
21/06/2014;0.612814505;0.608434349;0.612004069;0.62402529;0.002837912;0.809739524;0.576;0.575644513;0.577133299;0.582323592;0.006894611;0.780891454;0.527293796;0.542359112;0.533604229;0.540735328;0.010729712;0.708151581;0.517277424;0.508527826;0.497067348;0.53821045;0.016660419;0.653846154;0.528661389;0.528017833;0.519806363;0.541821004;0.015771683;0.328887255;0.945746095;0.959975513;0.961417797;0.926128006;0.01459488;0.245500199;0.545151375;0.314006603;1;0;1;0;0;0;0;0;0.742744063;0.60325505;0.538577313;601.6;0.61913008;607.8;0.588672711;577.9;0.662931649;650.8;0.631353774;619.8
20/06/2014;0.612203321;0.607008251;0.613428281;0.622760801;0.003638348;0.807555412;0.570872404;0.571672725;0.576991943;0.579325092;0.007252773;0.791182811;0.532249958;0.550910749;0.541435843;0.54716873;0.011014004;0.690226281;0.512362824;0.503973285;0.49261348;0.533135993;0.016711718;0.648272018;0.529413188;0.528689163;0.520579702;0.542632567;0.015585986;0.325395158;0.950046976;0.964882618;0.966127869;0.929979417;0.014469077;0.210073588;0.543397443;0.341369777;1;0;1;0;0;0;0;0;0.587552743;0.556192073;0.545231305;601;0.612814505;601.6;0.578690028;568.1;0.651930325;640;0.630436997;618.9
19/06/2014;0.613221962;0.619333809;0.624415056;0.63256059;0.004584319;0.79639217;0.563750742;0.564234648;0.569641427;0.569076118;0.007393479;0.813225784;0.539593455;0.559191585;0.549872051;0.555192572;0.011004833;0.691316794;0.507650649;0.499194805;0.488222342;0.528236277;0.016684095;0.659248778;0.530325023;0.529043373;0.521415263;0.543104177;0.015550855;0.340781389;0.956270719;0.971116893;0.97220998;0.936325323;0.01435201;0.211590095;0.546457803;0.32745546;1;0;1;0;0;0;0;0;0.50625;0.556774763;0.559173004;602;0.612203321;601;0.598247937;587.3;0.614953652;603.7;0.6369563;625.3
18/06/2014;0.622899053;0.626973617;0.631841302;0.636248683;0.004402401;0.805290406;0.552451039;0.558457502;0.562738538;0.555558286;0.00731673;0.790348376;0.546811303;0.567158861;0.556916285;0.562743581;0.010949809;0.69302072;0.502550216;0.493859768;0.483084711;0.522651578;0.016435491;0.680001715;0.530566938;0.529173188;0.521436597;0.543363562;0.015247215;0.344851126;0.96242266;0.976283554;0.97827546;0.941650134;0.014206988;0.239434169;0.574930417;0.382888551;1;0;0;0;1;0;0;0;0.562446899;0.477985907;0.544359949;611.5;0.613221962;602;0.610471631;599.3;0.611286544;600.1;0.639197311;627.5
17/06/2014;0.625751248;0.589589488;0.624923703;0.60800843;0.004147717;0.856738392;0.545590504;0.551573069;0.561442774;0.547250965;0.00851913;0.784715945;0.553903501;0.574185457;0.563538708;0.57079608;0.010408738;0.695406216;0.496659997;0.488037332;0.477718114;0.516630029;0.016309216;0.668510419;0.530632069;0.529275186;0.521434819;0.543540416;0.014973689;0.343485795;0.967272409;0.980440146;0.983145901;0.945864628;0.014020031;0.256811854;0.583210687;0.331659274;1;0;0;0;1;0;0;0;0.581787521;0.358850825;0.540716096;614.3;0.622899053;611.5;0.61913008;607.8;0.617500255;606.2;0.639299175;627.6
16/06/2014;0.590811857;0.59162677;0.611393693;0.611169652;0.003856649;0.821711697;0.539821958;0.565341935;0.567521086;0.545309313;0.008634253;0.692232807;0.560702519;0.583877313;0.570386097;0.580797226;0.010262007;0.663440567;0.491141442;0.483268731;0.47250207;0.51159751;0.016198725;0.649515479;0.530756749;0.529863063;0.521553931;0.54417709;0.014700162;0.330908995;0.971333541;0.983930703;0.987120655;0.949309584;0.01388025;0.270932776;0.49536986;0.262076433;1;0;0;0;1;0;0;0;0.282343369;0.190488915;0.476235741;580;0.625751248;614.3;0.612814505;601.6;0.588672711;577.9;0.632576143;621
15/06/2014;0.581644087;0.57553224;0.581688708;0.57881981;0.004038566;0.833198512;0.553376855;0.58375659;0.580784997;0.559343279;0.008672627;0.663653432;0.571173284;0.595308001;0.579525323;0.591500459;0.010362884;0.644220284;0.486545411;0.479290506;0.46809525;0.506757205;0.015808062;0.626361376;0.531391311;0.530608574;0.521909489;0.544574028;0.014449221;0.323846033;0.974614576;0.986494445;0.990073805;0.951763185;0.013703776;0.288211018;0.46927693;0.310152153;1;0;0;0;1;0;0;0;0.2091131;0.140783361;0.456036122;571;0.590811857;580;0.612203321;601;0.578690028;568.1;0.632474279;620.9
14/06/2014;0.564734644;0.594886422;0.594608342;0.574604847;0.004366018;0.769778353;0.572985163;0.605180175;0.602271121;0.583355863;0.00851913;0.642723037;0.584059306;0.607679371;0.593332583;0.605929046;0.010252836;0.635223555;0.482828766;0.476076311;0.464917948;0.503423161;0.01538583;0.612554669;0.532321755;0.532425987;0.523530834;0.54584541;0.014361391;0.299348842;0.977192184;0.989198984;0.99265395;0.9546567;0.013513325;0.271305688;0.418839493;0.291338344;1;0;0;0;1;0;0;0;0.074043938;0.130830205;0.442807351;554.4;0.581644087;571;0.613221962;602;0.598247937;587.3;0.634002241;622.4
13/06/2014;0.593460324;0.597840481;0.626246185;0.600632244;0.007822449;0.798738068;0.596557864;0.624413259;0.620977242;0.609826234;0.00851913;0.66733885;0.597727146;0.621547276;0.606942999;0.619497937;0.01030786;0.637677208;0.479696164;0.473082762;0.462091938;0.49995981;0.01508198;0.600977618;0.534342679;0.534083913;0.525139734;0.548040362;0.014301165;0.30738329;0.980347868;0.991193413;0.995376645;0.957154913;0.013303653;0.274935362;0.491251637;0.363997828;1;0;1;0;0;0;0;0;0.133795837;0.128799329;0.458333333;582.6;0.564734644;554.4;0.622899053;611.5;0.610471631;599.3;0.635632067;624
12/06/2014;0.600998268;0.64785576;0.651169888;0.599683878;0.004475168;0.749150623;0.615477745;0.643164913;0.633369458;0.631946322;0.006562032;0.675405048;0.61173005;0.633833129;0.617952251;0.633109812;0.009354108;0.659896401;0.476872177;0.46975989;0.4583877;0.496814485;0.014426928;0.612769059;0.536062139;0.535402464;0.526209964;0.549769599;0.013884602;0.313448511;0.983507202;0.993804903;0.998068455;0.959632059;0.012936728;0.304967184;0.512200297;0.527828446;1;0;1;0;0;0;0;0;0.18627451;0.213949195;0.463640684;590;0.593460324;582.6;0.625751248;614.3;0.61913008;607.8;0.637669349;626
11/06/2014;0.648976266;0.669552817;0.668667345;0.671338251;0.0039658;0.78846465;0.632807122;0.645764629;0.638764548;0.651043331;0.006242245;0.735275711;0.622829061;0.635415182;0.622859312;0.640961715;0.009308255;0.734528353;0.473560381;0.465113139;0.453833463;0.493700614;0.014138863;0.646385387;0.537513631;0.535749256;0.526830413;0.551410409;0.013693886;0.336842934;0.985576104;0.994343607;0.999492761;0.961006324;0.012727057;0.344644988;0.675710593;0.650380087;1;0;1;0;0;0;0;0;0;0.305527223;0.507287706;637.1;0.600998268;590;0.590811857;580;0.612814505;601.6;0.637160029;625.5
10/06/2014;0.665783844;0.666191301;0.674465921;0.681770285;0.003601965;0.808849701;0.63705638;0.646655273;0.640814211;0.655369037;0.006344577;0.74424588;0.624141397;0.632664405;0.627077416;0.639227992;0.009363279;0.763426936;0.468612596;0.459916418;0.448931072;0.48848986;0.013795553;0.649472601;0.537902556;0.534158093;0.527322861;0.550085971;0.013588491;0.389093105;0.986341598;0.993482905;1;0.960298745;0.012550583;0.418730111;0.750068535;0.724002208;1;0;1;0;0;0;0;0;0.424285714;0.484388372;0.51378327;653.6;0.648976266;637.1;0.581644087;571;0.612203321;601;0.621371091;610
09/06/2014;0.665885708;0.676275848;0.675381485;0.688092729;0.004366018;0.798414496;0.63935905;0.646125701;0.642463365;0.656106373;0.006344577;0.755997497;0.621628413;0.627961005;0.623224881;0.635158757;0.009289913;0.770651581;0.463415929;0.45514123;0.444132186;0.483205715;0.013665332;0.63660921;0.536171931;0.532617001;0.525909518;0.548376384;0.013342568;0.385601008;0.985080785;0.991657433;0.998657659;0.957548976;0.012381099;0.398418854;0.750529905;0.70475952;1;0;1;0;0;0;0;0;0.425714286;0.594083688;0.522576046;653.7;0.665783844;653.6;0.564734644;554.4;0.613221962;602;0.631761231;620.2
08/06/2014;0.674646022;0.677192625;0.679755849;0.695468915;0.002255776;0.808121663;0.639026706;0.650314132;0.646562691;0.652911249;0.006421326;0.733884987;0.618180041;0.617428238;0.61831782;0.626131935;0.00925323;0.846169575;0.458730301;0.450072945;0.439383484;0.478208144;0.013250991;0.648529286;0.534580872;0.530782897;0.524272173;0.546548895;0.013056494;0.390510949;0.984415085;0.990875088;0.998978395;0.95464183;0.012181911;0.407542761;0.789277947;0.751803084;1;0;1;0;0;0;0;0;0.580345286;0.674804068;0.505148923;662.3;0.665885708;653.7;0.593460324;582.6;0.622899053;611.5;0.630029541;618.5
07/06/2014;0.675359071;0.658857085;0.674465921;0.681559536;0.003565581;0.818799547;0.643916914;0.652312062;0.652617443;0.654140143;0.007048109;0.748487588;0.60571285;0.60391665;0.605213577;0.61293558;0.009748448;0.842080153;0.453510405;0.444257096;0.434421499;0.47208175;0.013022118;0.661607066;0.532770229;0.529126826;0.522887274;0.544287132;0.012986231;0.384419472;0.983476777;0.988379909;0.998056576;0.952175836;0.012092801;0.466562251;0.792367012;0.819724825;1;0;1;0;0;0;0;0;0.702598653;0.729032026;0.516318124;663;0.674646022;662.3;0.600998268;590;0.625751248;614.3;0.635632067;624
06/06/2014;0.667209942;0.673321789;0.677517803;0.689884089;0.004256867;0.798899854;0.645459941;0.652384277;0.655444565;0.64851181;0.007303938;0.764759057;0.593706372;0.592970554;0.593543489;0.600985786;0.009785131;0.84214831;0.447786107;0.439402871;0.429446968;0.466378229;0.012801136;0.647671726;0.531207083;0.528119831;0.521633932;0.542693483;0.012742817;0.379850864;0.981168126;0.985797802;0.995803106;0.949562379;0.011926811;0.485232697;0.779774452;0.789541089;1;0;1;0;0;0;0;0;0.691269841;0.724652493;0.528200253;655;0.675359071;663;0.648976266;637.1;0.590811857;580;0.645105429;633.3
05/06/2014;0.675664663;0.66395029;0.681586979;0.684931507;0.003601965;0.822520628;0.643442136;0.646847844;0.660462706;0.641212181;0.007278356;0.785272234;0.581839504;0.580798723;0.58145159;0.587087345;0.009830984;0.84467012;0.442665764;0.434742947;0.424939779;0.460657233;0.012477557;0.635322871;0.529848635;0.526037224;0.520362811;0.540518182;0.012629894;0.417266187;0.978494375;0.982749227;0.993070908;0.946386328;0.011731117;0.510242641;0.813832773;0.8227985;1;0;1;0;0;0;0;0;0.765517241;0.801868974;0.543409379;663.3;0.667209942;655;0.665783844;653.6;0.581644087;571;0.641743914;630
