GeneID,Pubmedcnt,rnk,Symbol,description
111413013,2,24500.0,LOC111413013,HNF4 motif-containing MPRA enhancer 140
111413014,3,22120.0,LOC111413014,HNF4 motif-containing MPRA enhancer 142
111413015,2,24500.0,LOC111413015,HNF4 motif-containing MPRA enhancer 143
111413016,2,24500.0,LOC111413016,HNF4 motif-containing MPRA enhancer 145
111413017,2,24500.0,LOC111413017,NFE2L2 motif-containing MPRA enhancer 146/147
111413018,2,24500.0,LOC111413018,NFE2L2 motif-containing MPRA enhancer 149
111413020,3,22120.0,LOC111413020,HNF4 motif-containing MPRA enhancer 150
111413021,2,24500.0,LOC111413021,HNF1 motif-containing MPRA enhancer 152
111413022,2,24500.0,LOC111413022,GATA motif-containing MPRA enhancer 154
111413023,3,22120.0,LOC111413023,HNF1 motif-containing MPRA enhancer 157
111413024,2,24500.0,LOC111413024,NFE2L2 motif-containing MPRA enhancer 159
111413025,2,24500.0,LOC111413025,ZFP161 motif-containing MPRA enhancer 161/162
111413027,2,24500.0,LOC111413027,GATA motif-containing MPRA enhancer 163
111413028,2,24500.0,LOC111413028,HNF1 motif-containing MPRA enhancer 165
111413029,2,24500.0,LOC111413029,FOXA and HNF1 motif-containing MPRA enhancers 32 and 166
111413030,2,24500.0,LOC111413030,FOXA motif-containing MPRA enhancer 167
111413032,6,19233.0,LOC111413032,FOXA motif-containing MPRA enhancer 170
111413033,2,24500.0,LOC111413033,NFE2L2 motif-containing MPRA enhancer 171
111413034,2,24500.0,LOC111413034,HNF4 motif-containing MPRA enhancer 173
111413035,2,24500.0,LOC111413035,HNF4 motif-containing MPRA enhancer 174
111413036,2,24500.0,LOC111413036,GATA motif-containing MPRA enhancer 175
111413037,2,24500.0,LOC111413037,GATA motif-containing MPRA enhancer 176/177
111413038,2,24500.0,LOC111413038,GATA motif-containing MPRA enhancer 179
111413039,2,24500.0,LOC111413039,HNF1 motif-containing MPRA enhancer 181
111413040,2,24500.0,LOC111413040,FOXA motif-containing MPRA enhancer 183
111413041,2,24500.0,LOC111413041,HNF4 motif-containing MPRA enhancer 184
111413042,2,24500.0,LOC111413042,HNF4 motif-containing MPRA enhancer 186
111413043,2,24500.0,LOC111413043,HNF4 motif-containing MPRA enhancer 189
111413044,3,22120.0,LOC111413044,NFE2L2 motif-containing MPRA enhancer 193
111413045,2,24500.0,LOC111413045,NFE2L2 motif-containing MPRA enhancer 194
111413046,3,22120.0,LOC111413046,HNF1 motif-containing MPRA enhancer 195
111413047,2,24500.0,LOC111413047,GATA motif-containing MPRA enhancer 196
111413048,3,22120.0,LOC111413048,NFE2L2 motif-containing MPRA enhancer 199
111429603,2,24500.0,LOC111429603,FOXA motif-containing MPRA enhancer 200
111429604,2,24500.0,LOC111429604,FOXA motif-containing MPRA enhancer 201
111429606,2,24500.0,LOC111429606,NFE2L2 motif-containing MPRA enhancer 202
111429607,2,24500.0,LOC111429607,HNF4 motif-containing MPRA enhancer 204/205
111429608,2,24500.0,LOC111429608,HNF1 motif-containing MPRA enhancer 206
111429610,2,24500.0,LOC111429610,HNF1 motif-containing MPRA enhancer 207
111429611,5,19942.0,LOC111429611,GATA motif-containing MPRA enhancer 208
111429612,2,24500.0,LOC111429612,HNF4 motif-containing MPRA enhancer 209
111429613,2,24500.0,LOC111429613,FOXA motif-containing MPRA enhancer 210/211
111429614,2,24500.0,LOC111429614,HNF4 motif-containing MPRA enhancer 212
111429615,2,24500.0,LOC111429615,HNF4 motif-containing MPRA enhancer 213
111429617,2,24500.0,LOC111429617,NFE2L2 motif-containing MPRA enhancer 214
111429618,2,24500.0,LOC111429618,NFE2L2 motif-containing MPRA enhancer 215
111429620,5,19942.0,LOC111429620,GATA motif-containing MPRA enhancer 217
111429622,2,24500.0,LOC111429622,FOXA motif-containing MPRA enhancer 219
111429623,2,24500.0,LOC111429623,NFE2L2 motif-containing MPRA enhancer 220/221
111429625,2,24500.0,LOC111429625,HNF4 motif-containing MPRA enhancer 223
111429626,2,24500.0,LOC111429626,FOXA motif-containing MPRA enhancer 226
111429628,2,24500.0,LOC111429628,GATA motif-containing MPRA enhancer 228
111429629,2,24500.0,LOC111429629,GATA motif-containing MPRA enhancer 229
111464985,2,24500.0,LOC111464985,HNF4 motif-containing MPRA enhancer 230
111464986,2,24500.0,LOC111464986,NFE2L2 motif-containing MPRA enhancer 233
111464987,2,24500.0,LOC111464987,GATA motif-containing MPRA enhancer 234
111464988,2,24500.0,LOC111464988,GATA motif-containing MPRA enhancer 235
111464990,2,24500.0,LOC111464990,GATA motif-containing MPRA enhancer 240
111464991,2,24500.0,LOC111464991,GATA motif-containing MPRA enhancers 242 and 247
111464992,2,24500.0,LOC111464992,HNF4 motif-containing MPRA enhancer 243
111464993,2,24500.0,LOC111464993,HNF1 motif-containing MPRA enhancer 244
111464994,2,24500.0,LOC111464994,NFE2L2 motif-containing MPRA enhancer 245
111465001,2,24500.0,LOC111465001,FOXA motif-containing MPRA enhancer 246
111465007,2,24500.0,LOC111465007,HNF1 motif-containing MPRA enhancer 248
111465008,2,24500.0,LOC111465008,HNF4 motif-containing MPRA enhancer 250
111465009,2,24500.0,LOC111465009,GATA motif-containing MPRA enhancer 252
111465010,3,22120.0,LOC111465010,HNF1 motif-containing MPRA enhancer 253
111465012,2,24500.0,LOC111465012,GATA motif-containing MPRA enhancer 254
111465013,3,22120.0,LOC111465013,HNF4 motif-containing MPRA enhancer 255
111465015,2,24500.0,LOC111465015,HNF4 motif-containing MPRA enhancer 256
111465016,2,24500.0,LOC111465016,HNF1 motif-containing MPRA enhancer 258
111465017,3,22120.0,LOC111465017,HNF1 motif-containing MPRA enhancer 259
111465018,2,24500.0,LOC111465018,GATA motif-containing MPRA enhancer 260
111465019,6,19233.0,LOC111465019,Sharpr-MPRA regulatory region 2314
111465020,2,24500.0,LOC111465020,HNF1 motif-containing MPRA enhancer 263/264
111500310,2,24500.0,LOC111500310,HNF4 motif-containing MPRA enhancer 267
111500312,2,24500.0,LOC111500312,GATA motif-containing MPRA enhancer 268
111500313,2,24500.0,LOC111500313,HNF1 motif-containing MPRA enhancer 269
111500315,2,24500.0,LOC111500315,FOXA motif-containing MPRA enhancer 271
111500319,2,24500.0,LOC111500319,NFE2L2 motif-containing MPRA enhancer 276
111501760,2,24500.0,LOC111501760,GATA motif-containing MPRA enhancer 279/280
111501763,2,24500.0,LOC111501763,NFE2L2 motif-containing MPRA enhancer 281
111501765,5,19942.0,LOC111501765,GATA motif-containing MPRA enhancer 282
111501766,2,24500.0,LOC111501766,GATA motif-containing MPRA enhancer 283
111501767,2,24500.0,LOC111501767,ZFP161 motif-containing MPRA enhancer 284/285
111501769,2,24500.0,LOC111501769,NFE2L2 motif-containing MPRA enhancer 286
111501772,2,24500.0,LOC111501772,GATA motif-containing MPRA enhancer 291
111501773,2,24500.0,LOC111501773,NFE2L2 motif-containing MPRA enhancer 292
111501774,2,24500.0,LOC111501774,GATA motif-containing MPRA enhancer 293
111501775,2,24500.0,LOC111501775,GATA motif-containing MPRA enhancer 294
111501776,2,24500.0,LOC111501776,NFE2L2 motif-containing MPRA enhancer 296
111501777,2,24500.0,LOC111501777,NFE2L2 motif-containing MPRA enhancer 298
111501778,2,24500.0,LOC111501778,GATA motif-containing MPRA enhancer 299
111501779,2,24500.0,LOC111501779,NFE2L2 motif-containing MPRA enhancer 301/302
111501788,2,24500.0,LOC111501788,NFE2L2 motif-containing MPRA enhancer 18
111501790,2,24500.0,LOC111501790,NFE2L2 motif-containing MPRA enhancer 30
111501791,3,22120.0,LOC111501791,NFE2L2 motif-containing MPRA enhancer 35
111501793,2,24500.0,LOC111501793,NFE2L2 motif-containing MPRA enhancer 38
111519897,3,22120.0,LOC111519897,NFE2L2 motif-containing MPRA enhancer 85
111519898,3,22120.0,LOC111519898,HNF1 motif-containing MPRA enhancer 93
111556106,3,22120.0,LOC111556106,NFE2L2 motif-containing MPRA enhancer 182
111556107,2,24500.0,LOC111556107,NFE2L2 motif-containing MPRA enhancer 257
111556113,2,24500.0,LOC111556113,HNF4 motif-containing MPRA enhancer 9
111556114,2,24500.0,LOC111556114,HNF1 motif-containing MPRA enhancer 12
111556115,3,22120.0,LOC111556115,GATA motif-containing MPRA enhancer 19
111556116,2,24500.0,LOC111556116,HNF1 motif-containing MPRA enhancer 26
111556120,2,24500.0,LOC111556120,GATA motif-containing MPRA enhancer 34
111556121,2,24500.0,LOC111556121,GATA motif-containing MPRA enhancer 36
111556122,3,22120.0,LOC111556122,HNF1 motif-containing MPRA enhancer 37
111556134,2,24500.0,LOC111556134,HNF4 motif-containing MPRA enhancer 50
111556135,2,24500.0,LOC111556135,HNF1 motif-containing MPRA enhancer 57
111556136,2,24500.0,LOC111556136,NFE2L2 motif-containing MPRA enhancer 61
111556137,2,24500.0,LOC111556137,HNF1 motif-containing MPRA enhancer 63
111556138,2,24500.0,LOC111556138,GATA motif-containing MPRA enhancer 65
111556139,2,24500.0,LOC111556139,HNF1 motif-containing MPRA enhancer 71
111556140,2,24500.0,LOC111556140,GATA motif-containing MPRA enhancer 81
111556141,2,24500.0,LOC111556141,GATA motif-containing MPRA enhancer 83
111556143,2,24500.0,LOC111556143,GATA motif-containing MPRA enhancer 88
111556144,2,24500.0,LOC111556144,HNF1 motif-containing MPRA enhancer 89
111556145,2,24500.0,LOC111556145,GFI1 motif-containing MPRA enhancer 103
111556148,2,24500.0,LOC111556148,HNF4 motif-containing MPRA enhancer 108
111556149,2,24500.0,LOC111556149,NFE2L2 motif-containing MPRA enhancer 109
111556151,2,24500.0,LOC111556151,ZFP161 motif-containing MPRA enhancer 114
111556152,2,24500.0,LOC111556152,HNF4 motif-containing MPRA enhancer 117
111556153,5,19942.0,LOC111556153,GATA motif-containing MPRA enhancer 124
111556155,2,24500.0,LOC111556155,HNF4 motif-containing MPRA enhancer 125
111556156,2,24500.0,LOC111556156,NFE2L2 motif-containing MPRA enhancer 126
111556158,2,24500.0,LOC111556158,HNF4 motif-containing MPRA enhancer 127
111556159,2,24500.0,LOC111556159,GATA motif-containing MPRA enhancer 128
111556160,2,24500.0,LOC111556160,NFE2L2 motif-containing MPRA enhancer 136
111556161,2,24500.0,LOC111556161,NFE2L2 motif-containing MPRA enhancer 141
111556162,2,24500.0,LOC111556162,HNF1 motif-containing MPRA enhancer 151
111556163,2,24500.0,LOC111556163,NFE2L2 motif-containing MPRA enhancer 158
111562369,2,24500.0,LOC111562369,FOXA motif-containing MPRA enhancer 168
111562370,2,24500.0,LOC111562370,FOXA motif-containing MPRA enhancer 169
111562371,2,24500.0,LOC111562371,NFE2L2 motif-containing MPRA enhancer 172
111562373,2,24500.0,LOC111562373,HNF4 motif-containing MPRA enhancer 178
111562374,2,24500.0,LOC111562374,HNF1 motif-containing MPRA enhancer 180
111562375,2,24500.0,LOC111562375,NFE2L2 motif-containing MPRA enhancer 185
111562376,2,24500.0,LOC111562376,HNF4 motif-containing MPRA enhancer 188
111562378,2,24500.0,LOC111562378,GATA motif-containing MPRA enhancer 198
111562379,2,24500.0,LOC111562379,HNF4 motif-containing MPRA enhancer 203
111562380,2,24500.0,LOC111562380,NFE2L2 motif-containing MPRA enhancer 216
111589205,2,24500.0,LOC111589205,HNF1 motif-containing MPRA enhancer 224
111589206,2,24500.0,LOC111589206,HNF4 motif-containing MPRA enhancer 225
111589207,2,24500.0,LOC111589207,FOXA motif-containing MPRA enhancer 227
111589208,5,19942.0,LOC111589208,NFE2L2 motif-containing MPRA enhancer 231
111589209,2,24500.0,LOC111589209,HNF4 motif-containing MPRA enhancer 232
111589210,2,24500.0,LOC111589210,FOXA motif-containing MPRA enhancer 238
111589211,2,24500.0,LOC111589211,NFE2L2 motif-containing MPRA enhancer 239
111589212,2,24500.0,LOC111589212,FOXA motif-containing MPRA enhancer 241
111589213,2,24500.0,LOC111589213,ZFP161 motif-containing MPRA enhancer 249
111589214,2,24500.0,LOC111589214,FOXA motif-containing MPRA enhancer 251
111589215,191,1507.0,LOC111589215,BRCA1 promoter region
111589216,2,24500.0,LOC111589216,BRCA1 intron 2 regulatory region
111591499,2,24500.0,LOC111591499,NFE2L2 motif-containing MPRA enhancer 265
111591500,2,24500.0,LOC111591500,NFE2L2 motif-containing MPRA enhancer 266
111591501,3,22120.0,LOC111591501,NFE2L2 motif-containing MPRA enhancer 272
111591502,3,22120.0,LOC111591502,GATA motif-containing MPRA enhancer 275
111591503,2,24500.0,LOC111591503,HNF1 motif-containing MPRA enhancer 277
111591504,3,22120.0,LOC111591504,GFI1 motif-containing MPRA enhancer 278
111591505,2,24500.0,LOC111591505,NFE2L2 motif-containing MPRA enhancer 287
111591506,3,22120.0,LOC111591506,NFE2L2 motif-containing MPRA enhancer 290
111591507,2,24500.0,LOC111591507,GATA motif-containing MPRA enhancer 295
111591508,2,24500.0,LOC111591508,FOXA motif-containing MPRA enhancer 297
111591509,2,24500.0,LOC111591509,HNF4 motif-containing MPRA enhancer 300
111674463,66,5200.0,LOC111674463,CFTR promoter region
111674464,36,8946.0,LOC111674464,CFTR intron 1 enhancer
111674465,16,14419.0,LOC111674465,DNase I hypersensitive site -80 kb upstream of CFTR
111674466,33,9510.0,LOC111674466,DNase I hypersensitive site -20.9 kb upstream of CFTR
111674467,13,15646.0,LOC111674467,CFTR intron 20 enhancer
111674468,10,17031.0,LOC111674468,CFTR intron 21 enhancer
111674470,30,10164.0,LOC111674470,DNase I hypersensitive region 15.6 kb downstream of CFTR
111674471,23,12046.0,LOC111674471,DNase I hypersensitive region 5.4 to 7.4 kb downstream of CFTR
111674472,18,13702.0,LOC111674472,DNase I hypersensitive sites in introns 16 and 17a of CFTR
111674473,19,13356.0,LOC111674473,DNase I hypersensitive sites in intron 10ab of CFTR
111674474,17,14065.0,LOC111674474,DNase I hypersensitive site in intron 10c of CFTR
111674475,23,12046.0,LOC111674475,CFTR intron 11 enhancer
111674476,16,14419.0,LOC111674476,CFTR -35 kb upstream enhancer
111674477,14,15215.0,LOC111674477,CFTR intron 23 enhancer
111674478,16,14419.0,LOC111674478,CFTR -44 kb upstream enhancer
111674479,9,17533.0,LOC111674479,CFTR +36.6 kb downstream enhancer
111718489,2,24500.0,LOC111718489,skeletal muscle cis-regulatory module in APOA4 and APOC3 intergenic region
111718490,1,28334.0,LOC111718490,skeletal muscle cis-regulatory module in IFITM10 intron
111718491,1,28334.0,LOC111718491,skeletal muscle cis-regulatory module in DPP3 intron
111718492,1,28334.0,LOC111718492,skeletal muscle cis-regulatory module in INPPL1 intron
111718493,1,28334.0,LOC111718493,skeletal muscle cis-regulatory module overlapping ALPK3
111718495,1,28334.0,LOC111718495,skeletal muscle cis-regulatory module in SETBP1 intron
111721701,1,28334.0,LOC111721701,skeletal muscle cis-regulatory module in DERL3 and SLC2A11 intergenic region
111721702,1,28334.0,LOC111721702,skeletal muscle cis-regulatory module in CABIN1 intron
111721703,1,28334.0,LOC111721703,skeletal muscle cis-regulatory module in TBX15 intron
111721704,1,28334.0,LOC111721704,skeletal muscle cis-regulatory module in TNNT2 intron
111721705,1,28334.0,LOC111721705,skeletal muscle cis-regulatory module overlapping ZEB2
111721706,1,28334.0,LOC111721706,skeletal muscle cis-regulatory module upstream of SMYD1
111721707,2,24500.0,LOC111721707,skeletal muscle cis-regulatory module in TBC1D1 intron
111721708,1,28334.0,LOC111721708,skeletal muscle cis-regulatory module in CCND3 intron
111721709,1,28334.0,LOC111721709,skeletal muscle cis-regulatory module in RREB1 intron
111721710,1,28334.0,LOC111721710,skeletal muscle cis-regulatory module in TPM2 intron
111721711,1,28334.0,LOC111721711,skeletal muscle cis-regulatory module in INF2 and ADSSL1 intergenic region
111721712,1,28334.0,LOC111721712,skeletal muscle cis-regulatory module in NFIC intron
111721713,1,28334.0,LOC111721713,skeletal muscle cis-regulatory module in GYS1 intron
111721714,1,28334.0,LOC111721714,MIR1 retrotransposon enhancer-blocking element
111721715,1,28334.0,LOC111721715,MIR2 retrotransposon enhancer-blocking element
111721716,1,28334.0,LOC111721716,MIR3 retrotransposon enhancer-blocking element
111776215,1,28334.0,LOC111776215,Sharpr-MPRA regulatory region 3147/8872
111776216,1,28334.0,LOC111776216,Sharpr-MPRA regulatory region 2985/8376
111776217,1,28334.0,LOC111776217,Sharpr-MPRA regulatory region 4742/14408
111776218,1,28334.0,LOC111776218,Sharpr-MPRA regulatory region 11377/13297
111776219,1,28334.0,LOC111776219,Sharpr-MPRA regulatory region 1085/2665
111776220,1,28334.0,LOC111776220,Sharpr-MPRA regulatory region 1272/3994
111776221,2,24500.0,LOC111776221,Sharpr-MPRA regulatory region 6241/11625
111811965,18,13702.0,LOC111811965,NF1 (neurofibromin 1) promoter region
111811966,2,24500.0,LOC111811966,Sharpr-MPRA regulatory region 11364/13366
111811967,1,28334.0,LOC111811967,Sharpr-MPRA regulatory region 11330/13384
111811968,1,28334.0,LOC111811968,Sharpr-MPRA regulatory region 7427/13434
111811969,1,28334.0,LOC111811969,Sharpr-MPRA regulatory region 792/14152
111811970,1,28334.0,LOC111811970,Sharpr-MPRA regulatory regions 411/7488 and 4104
111818956,1,28334.0,LOC111818956,Sharpr-MPRA regulatory regions 5244/11724 and 13137
111818958,1,28334.0,LOC111818958,Sharpr-MPRA regulatory regions 8460 and 2354
111818962,1,28334.0,LOC111818962,Sharpr-MPRA regulatory regions 1076 and 11287
111818963,1,28334.0,LOC111818963,Sharpr-MPRA regulatory regions 4217 and 14470
111818964,1,28334.0,LOC111818964,Sharpr-MPRA regulatory regions 2209 and 5551
111818965,1,28334.0,LOC111818965,Sharpr-MPRA regulatory regions 4530 and 14147
111818966,1,28334.0,LOC111818966,Sharpr-MPRA regulatory regions 2784 and 8617 duplicate 1
111818967,1,28334.0,LOC111818967,Sharpr-MPRA regulatory regions 2784 and 8617 duplicate 2
111818968,1,28334.0,LOC111818968,Sharpr-MPRA regulatory region 11353
111818969,1,28334.0,LOC111818969,Sharpr-MPRA regulatory region 4003
111822946,1,28334.0,LOC111822946,Sharpr-MPRA regulatory regions 6111 and 12908
111822947,2,24500.0,LOC111822947,Sharpr-MPRA regulatory regions 4216 and 10298
111822948,1,28334.0,LOC111822948,Sharpr-MPRA regulatory regions 2939 and 12041
111822949,1,28334.0,LOC111822949,Sharpr-MPRA regulatory regions 3826 and 8172
111822950,1,28334.0,LOC111822950,Sharpr-MPRA regulatory region 8431
111822951,1,28334.0,LOC111822951,Sharpr-MPRA regulatory regions 10217 and 14533
111822952,1,28334.0,LOC111822952,Sharpr-MPRA regulatory regions 8228 and 8679
111822955,2,24500.0,ATRIP-TREX1,ATRIP-TREX1 readthrough
111828490,1,28334.0,LOC111828490,Sharpr-MPRA regulatory regions 4336 and 10869
111828491,1,28334.0,LOC111828491,Sharpr-MPRA regulatory regions 262 and 14493
111828492,1,28334.0,LOC111828492,Sharpr-MPRA regulatory regions 465 and 6457
111828494,1,28334.0,LOC111828494,Sharpr-MPRA regulatory regions 10218 and 12364
111828495,1,28334.0,LOC111828495,Sharpr-MPRA regulatory regions 733 and 12449
111828496,1,28334.0,LOC111828496,Sharpr-MPRA regulatory regions 9834 and 13552
111828503,1,28334.0,LOC111828503,Sharpr-MPRA regulatory regions 2400 and 6542
111828504,1,28334.0,LOC111828504,Sharpr-MPRA regulatory region 4511
111828505,1,28334.0,LOC111828505,Sharpr-MPRA regulatory regions 10257 and 14041
111828506,1,28334.0,LOC111828506,Sharpr-MPRA regulatory regions 962 and 2236
111828507,1,28334.0,LOC111828507,Sharpr-MPRA regulatory regions 2672 and 6919
111828508,1,28334.0,LOC111828508,Sharpr-MPRA regulatory region 1865
111828509,1,28334.0,LOC111828509,Sharpr-MPRA regulatory regions 3830 and 4902
111828510,1,28334.0,LOC111828510,Sharpr-MPRA regulatory regions 1871 and 11985
111828511,1,28334.0,LOC111828511,Sharpr-MPRA regulatory regions 7837 and 8351
111828512,1,28334.0,LOC111828512,Sharpr-MPRA regulatory region 6546
111828513,1,28334.0,LOC111828513,Sharpr-MPRA regulatory regions 9483 and 12628
111828514,1,28334.0,LOC111828514,Sharpr-MPRA regulatory regions 1012 and 11425
111828515,1,28334.0,LOC111828515,Sharpr-MPRA regulatory regions 4170 and 8020
111828516,1,28334.0,LOC111828516,Sharpr-MPRA regulatory regions 3209 and 6245
111828517,1,28334.0,LOC111828517,Sharpr-MPRA regulatory regions 1971 and 3941
111828520,1,28334.0,LOC111828520,Sharpr-MPRA regulatory regions 3589 and 13401
111828522,1,28334.0,LOC111828522,Sharpr-MPRA regulatory regions 9329 and 12995
111828524,1,28334.0,LOC111828524,Sharpr-MPRA regulatory region 5918
111828525,1,28334.0,LOC111828525,Sharpr-MPRA regulatory regions 3748 and 6738
111828526,1,28334.0,LOC111828526,Sharpr-MPRA regulatory regions 5277 and 6602
111828527,1,28334.0,LOC111828527,Sharpr-MPRA regulatory regions 13021 and 15353
111828528,1,28334.0,LOC111828528,Sharpr-MPRA regulatory regions 12575 and 14060
111828529,1,28334.0,LOC111828529,Sharpr-MPRA regulatory regions 1042 and 14104
111828530,1,28334.0,LOC111828530,Sharpr-MPRA regulatory regions 2033 and 13781
111828531,1,28334.0,LOC111828531,Sharpr-MPRA regulatory regions 2439 and 5762
111832670,84,4056.0,LOC111832670,alpha fetoprotein (AFP) 5' regulatory region
111832671,27,10949.0,LOC111832671,albumin (ALB) 5' regulatory region
111832674,1,28334.0,LOC111832674,Sharpr-MPRA regulatory region 2332
111832675,1,28334.0,LOC111832675,Sharpr-MPRA regulatory region 10329
111875816,1,28334.0,LOC111875816,Sharpr-MPRA regulatory region 13917
111875817,1,28334.0,LOC111875817,Sharpr-MPRA regulatory region 11881
111875818,1,28334.0,LOC111875818,Sharpr-MPRA regulatory region 5935
111875819,1,28334.0,LOC111875819,Sharpr-MPRA regulatory region 15000
111875820,1,28334.0,LOC111875820,Sharpr-MPRA regulatory region 2777
111875821,1,28334.0,LOC111875821,Sharpr-MPRA regulatory region 190
111875822,4,20810.0,LOC111875822,Sharpr-MPRA regulatory region 11867
111875823,1,28334.0,LOC111875823,Sharpr-MPRA regulatory region 1411
111875824,1,28334.0,LOC111875824,Sharpr-MPRA regulatory region 2531
111875825,1,28334.0,LOC111875825,Sharpr-MPRA regulatory region 13267
111875826,1,28334.0,LOC111875826,Sharpr-MPRA regulatory region 3306
111875827,1,28334.0,LOC111875827,Sharpr-MPRA regulatory region 690
111875828,1,28334.0,LOC111875828,Sharpr-MPRA regulatory region 11808
111875829,1,28334.0,LOC111875829,Sharpr-MPRA regulatory region 2008
111875830,1,28334.0,LOC111875830,Sharpr-MPRA regulatory region 9266
111875831,1,28334.0,LOC111875831,Sharpr-MPRA regulatory region 5528
111875832,1,28334.0,LOC111875832,Sharpr-MPRA regulatory region 11829
111875833,1,28334.0,LOC111875833,Sharpr-MPRA regulatory region 10105
111875834,1,28334.0,LOC111875834,Sharpr-MPRA regulatory region 1286
111875835,1,28334.0,LOC111875835,Sharpr-MPRA regulatory region 5064
111946221,1,28334.0,LOC111946221,Sharpr-MPRA regulatory region 2011
111946222,1,28334.0,LOC111946222,Sharpr-MPRA regulatory region 6046
111946223,1,28334.0,LOC111946223,Sharpr-MPRA regulatory region 12763
111946224,1,28334.0,LOC111946224,Sharpr-MPRA regulatory region 7083
111946225,1,28334.0,LOC111946225,Sharpr-MPRA regulatory region 4915
111946226,1,28334.0,LOC111946226,Sharpr-MPRA regulatory region 670
111946227,1,28334.0,LOC111946227,Sharpr-MPRA regulatory region 12489
111946228,1,28334.0,LOC111946228,Sharpr-MPRA regulatory region 12954
111946229,1,28334.0,LOC111946229,Sharpr-MPRA regulatory region 11860
111946230,1,28334.0,LOC111946230,Sharpr-MPRA regulatory region 4688
111946231,1,28334.0,LOC111946231,Sharpr-MPRA regulatory region 97
111946232,1,28334.0,LOC111946232,Sharpr-MPRA regulatory region 12265
111946234,1,28334.0,LOC111946234,Sharpr-MPRA regulatory region 12277
111946236,1,28334.0,LOC111946236,Sharpr-MPRA regulatory region 2775
111946237,1,28334.0,LOC111946237,Sharpr-MPRA regulatory region 9590
111946238,1,28334.0,LOC111946238,Sharpr-MPRA regulatory region 2327
111946239,1,28334.0,LOC111946239,Sharpr-MPRA regulatory region 8316
111946240,1,28334.0,LOC111946240,Sharpr-MPRA regulatory region 4601
111946241,1,28334.0,LOC111946241,Sharpr-MPRA regulatory region 4527
111946242,1,28334.0,LOC111946242,Sharpr-MPRA regulatory region 6566
111946243,1,28334.0,LOC111946243,Sharpr-MPRA regulatory region 10647
111946244,1,28334.0,LOC111946244,Sharpr-MPRA regulatory region 10440
111946245,1,28334.0,LOC111946245,Sharpr-MPRA regulatory region 6271
111946246,1,28334.0,LOC111946246,Sharpr-MPRA regulatory region 12587
111946247,1,28334.0,LOC111946247,Sharpr-MPRA regulatory region 7957
111946248,1,28334.0,LOC111946248,Sharpr-MPRA regulatory region 4517
111946249,1,28334.0,LOC111946249,Sharpr-MPRA regulatory region 6196
111946250,1,28334.0,LOC111946250,Sharpr-MPRA regulatory region 10071
111946251,1,28334.0,LOC111946251,Sharpr-MPRA regulatory region 5095
111946252,1,28334.0,LOC111946252,Sharpr-MPRA regulatory region 2566
111949323,1,28334.0,LOC111949323,Sharpr-MPRA regulatory region 82
111982863,1,28334.0,LOC111982863,Sharpr-MPRA regulatory region 5966
111982864,1,28334.0,LOC111982864,Sharpr-MPRA regulatory region 2430
111982865,1,28334.0,LOC111982865,Sharpr-MPRA regulatory region 14270
111982866,1,28334.0,LOC111982866,Sharpr-MPRA regulatory region 10859
111982867,1,28334.0,LOC111982867,Sharpr-MPRA regulatory region 11165
111982868,1,28334.0,LOC111982868,Sharpr-MPRA regulatory region 12298
111982869,1,28334.0,LOC111982869,Sharpr-MPRA regulatory region 2121
111982870,1,28334.0,LOC111982870,Sharpr-MPRA regulatory region 14427
111982871,1,28334.0,LOC111982871,Sharpr-MPRA regulatory region 7934
111982872,1,28334.0,LOC111982872,Sharpr-MPRA regulatory region 9595
111982873,1,28334.0,LOC111982873,Sharpr-MPRA regulatory region 6049
111982875,1,28334.0,LOC111982875,Sharpr-MPRA regulatory region 8427
111982876,1,28334.0,LOC111982876,Sharpr-MPRA regulatory region 13640
111982877,1,28334.0,LOC111982877,Sharpr-MPRA regulatory region 4131
111982878,1,28334.0,LOC111982878,Sharpr-MPRA regulatory region 4381
111982879,1,28334.0,LOC111982879,Sharpr-MPRA regulatory region 7939
111982880,1,28334.0,LOC111982880,Sharpr-MPRA regulatory region 9903
111982881,1,28334.0,LOC111982881,Sharpr-MPRA regulatory region 9306
111982882,1,28334.0,LOC111982882,Sharpr-MPRA regulatory region 2936
111982883,1,28334.0,LOC111982883,Sharpr-MPRA regulatory region 568
111982884,1,28334.0,LOC111982884,Sharpr-MPRA regulatory region 12220
111982885,1,28334.0,LOC111982885,Sharpr-MPRA regulatory region 4280
111982886,1,28334.0,LOC111982886,Sharpr-MPRA regulatory region 10521
111982887,1,28334.0,LOC111982887,Sharpr-MPRA regulatory region 10024
111982888,1,28334.0,LOC111982888,Sharpr-MPRA regulatory region 340
111982889,1,28334.0,LOC111982889,Sharpr-MPRA regulatory region 13184
111982890,1,28334.0,LOC111982890,Sharpr-MPRA regulatory region 8932
111982891,1,28334.0,LOC111982891,Sharpr-MPRA regulatory region 8432
111982892,1,28334.0,LOC111982892,Sharpr-MPRA regulatory region 4296
111982893,1,28334.0,LOC111982893,Sharpr-MPRA regulatory region 42
111982894,1,28334.0,LOC111982894,Sharpr-MPRA regulatory region 10278
112042777,1,28334.0,LOC112042777,Sharpr-MPRA regulatory region 14251
112042778,1,28334.0,LOC112042778,Sharpr-MPRA regulatory region 11464
112042779,1,28334.0,LOC112042779,Sharpr-MPRA regulatory region 11099
112042780,1,28334.0,LOC112042780,Sharpr-MPRA regulatory region 11711
