ID,uniID,x_utm,y_utm,x_wgs,y_wgs,aspect,slope,elevation,shrub_cover,NDVI,solar,total,status,probability,expected
6923,55286,260401.5015,3889981.45,-119.629367,35.12421,315,1.51893,716,0.79799,0.22164,379903,0,0,0.9911920659796997,1
6924,39748,261721.5015,3889041.45,-119.614624,35.116056,234.4620056,3.0775199,741,1.58304,0.216397,382082,0,0,0.2910659188111539,0
6925,53960,260441.5015,3889901.45,-119.628905,35.123499,225,4.0446901,714,2.08816,0.222882,381214,0,0,0.9973732094726373,1
6926,43421,262141.5015,3889261.45,-119.610083,35.118137,275.1940002,7.86096,770,5.3731,0.231609,378668,0,0,6.062380708946748e-5,0
6927,57252,259881.5015,3890101.45,-119.635103,35.125167,216.8699951,3.5763299,699,3.61637,0.213302,380803,0,0,0.9999478749845494,1
6928,37697,260541.5015,3888921.45,-119.627525,35.114695,191.3099976,3.64697,701,0.74531,0.234455,381444,0,0,0.9999185416933934,1
6929,37073,261341.5015,3888881.45,-119.618744,35.114524,296.5650024,3.1996000000000002,728,4.14909,0.218171,379758,1,1,0.8700990438478015,1
6930,53326,261041.5015,3889861.45,-119.622316,35.123281,149.9309998,7.8130798,739,0.1209,0.127116,381832,0,0,0.07865185759854498,0
6931,61272,260601.5015,3890341.45,-119.627279,35.1275,158.9620056,4.9751902,740,0.75094,0.189054,382654,0,0,0.25218912897040846,0
6932,34092,261481.5015,3888701.45,-119.617157,35.112936,180,0.71616,727,0.07184,0.247567,381436,0,0,0.9386717059060015,1
6933,43694,260961.5015,3889281.45,-119.623025,35.118037,101.3099976,1.82533,717,3.65439,0.224153,380420,0,0,0.9932327525787447,1
6934,38006,260081.5015,3888941.45,-119.632574,35.114765,0,2.1475899,691,0.38287,0.222522,378222,0,0,0.9999520367163716,1
6935,32426,261361.5015,3888601.45,-119.618444,35.112007,233.1300049,3.5763299,720,2.15508,0.24405,381402,0,0,0.9918931863193501,1
6936,45977,260141.5015,3889421.45,-119.632055,35.119103,240.9450073,3.6817801,694,0.82989,0.21457,379844,0,0,0.9999632856106859,1
6937,49003,260901.5015,3889601.45,-119.623775,35.120906,315,0.506415,726,3.25546,0.220274,380778,0,0,0.953606588563907,1
6938,42409,261821.5015,3889201.45,-119.613574,35.11752,270,0.71616,747,2.93768,0.235551,381318,0,0,0.10203221851107414,0
6939,44050,261441.5015,3889301.45,-119.617769,35.118331,263.6600037,3.23927,731,1.25765,0.171296,380468,0,0,0.5536681998094896,1
6940,34775,261861.5015,3888741.45,-119.613003,35.113386,270,0.71616,736,0.53465,0.224409,381195,0,0,0.5189679284192994,1
6941,63288,261081.5015,3890461.45,-119.62205,35.128695,254.3580017,9.2164602,759,2.65482,0.226952,379202,0,0,7.610098950862511e-4,0
6942,41048,261161.5015,3889121.45,-119.620786,35.116643,296.5650024,1.60105,720,3.33132,0.223952,380147,1,1,0.9860864843078921,1
6943,48034,261441.5015,3889541.45,-119.617838,35.120493,85.6013031,4.65874,749,3.3e-4,0.171044,379972,0,0,0.004554333583389032,0
6944,53346,261441.5015,3889861.45,-119.61793,35.123376,243.4349976,3.1996000000000002,752,0,0.241742,382207,0,0,0.02509677566249573,0
6945,34395,260901.5015,3888721.45,-119.623521,35.112979,243.4349976,1.60105,710,2.07747,0.2518,380699,0,0,0.999336498184745,1
6946,54678,261521.5015,3889941.45,-119.617076,35.124115,302.4710083,4.65874,755,6.64194,0.227868,379127,0,0,0.006173699683201916,0
6947,40380,261081.5015,3889081.45,-119.621652,35.116264,300.9639893,2.0871301,717,0.08921,0.235719,379701,1,1,0.9875644604746373,1
6948,50362,261521.5015,3889681.45,-119.617001,35.121773,180,4.2891502,748,0.48292,0.180463,383079,0,0,0.04338640718468788,0
6949,45666,260561.5015,3889401.45,-119.627445,35.119023,180,1.4321001,709,0.06223,0.224883,381103,0,0,0.9990479645667248,1
6950,35363,260341.5015,3888781.45,-119.629677,35.113386,180,2.1475899,695,1.72309,0.233327,380854,0,0,0.9999820937644172,1
6951,32090,261281.5015,3888581.45,-119.619315,35.111808,255.9640045,2.95035,713,8.09839,0.230592,380066,0,0,0.9990118067218458,1
6952,45357,261021.5015,3889381.45,-119.622396,35.118952,209.0549927,3.6817801,722,9.97138,0.221868,381636,0,0,0.9958217818989578,1
6953,43327,260261.5015,3889261.45,-119.630693,35.117691,315,0.506415,696,1.05594,0.233848,379469,0,0,0.9999585269407613,1
6954,58950,260641.5015,3890201.45,-119.6268,35.126248,206.5650024,3.1996000000000002,730,4.93248,0.205481,382107,0,0,0.921007447624391,1
6955,60951,260821.5015,3890321.45,-119.624861,35.127372,135,3.0357201,740,0,0.222027,381919,0,0,0.25891934157013197,0
6956,34704,260441.5015,3888741.45,-119.62857,35.11305,245.5559998,4.3187199,696,2.2383,0.209983,379987,0,0,0.9999507286239617,1
6957,39063,261301.5015,3889001.45,-119.619217,35.115596,251.5650024,3.39325,723,0.97265,0.25342,380686,1,1,0.9730075321233512,1
6958,44338,260561.5015,3889321.45,-119.627422,35.118303,156.8009949,2.7251401,708,0.50153,0.230515,381341,0,0,0.9993923965414103,1
6959,54628,260521.5015,3889941.45,-119.62804,35.123878,206.5650024,1.60105,719,0.63768,0.218767,381452,0,0,0.9893067497184538,1
6960,51974,260561.5015,3889781.45,-119.627555,35.122446,237.529007,4.65874,713,1.94561,0.229654,380557,0,0,0.9972954456633897,1
6961,53925,259741.5015,3889901.45,-119.63658,35.123332,161.5650024,2.2636399,695,0.52745,0.224932,380802,0,0,0.9999732202230828,1
6962,33058,260721.5015,3888641.45,-119.625471,35.112215,296.5650024,1.60105,703,0.50142,0.23075,379529,0,0,0.9996736070493749,1
6963,38676,260201.5015,3888981.45,-119.63127,35.115154,270,1.4321001,691,0.22857,0.2416,379603,0,0,0.9999880771587637,1
6964,46385,261661.5015,3889441.45,-119.615397,35.119644,212.470993,4.65874,742,4.04896,0.210101,382436,0,0,0.32568278053047456,0
6965,57641,261021.5015,3890121.45,-119.62261,35.125618,270,4.2891502,741,3.63446,0.234778,380304,0,0,0.2295684296473834,0
6966,36047,260741.5015,3888821.45,-119.625304,35.113841,225,0.506415,707,3.68858,0.233371,380546,0,0,0.9996956975908066,1
6967,35378,260641.5015,3888781.45,-119.626389,35.113457,315,2.0248699,701,3.09132,0.239218,379029,0,0,0.9998627460718834,1
6968,50984,260681.5015,3889721.45,-119.626222,35.121934,222.2740021,10.5270004,722,0.00869,0.173712,379698,0,0,0.8210997355749994,1
6969,31059,260581.5015,3888521.45,-119.626971,35.111101,285.2550049,4.0760598,701,2.71709,0.238009,378664,0,0,0.9997869402903602,1
6970,35042,260561.5015,3888761.45,-119.62726,35.113258,315,2.0248699,700,6.93984,0.228906,378969,0,0,0.999937720638836,1
6971,51615,260021.5015,3889761.45,-119.63347,35.122137,296.5650024,1.60105,697,0.85518,0.226145,379243,0,0,0.9999225800200464,1
6972,44358,260961.5015,3889321.45,-119.623037,35.118398,180,2.8624101,718,5.72518,0.22934,381848,0,0,0.9974921526081317,1
6973,37020,260281.5015,3888881.45,-119.630364,35.114273,270,4.2891502,692,0.68274,0.245401,378662,0,0,0.9999736667194224,1
6974,37995,259861.5015,3888941.45,-119.634986,35.114713,278.1300049,5.0511498,685,0.65605,0.230145,377782,0,0,0.9999914865155506,1
6975,54673,261421.5015,3889941.45,-119.618173,35.124092,236.3099976,2.5805399,749,2.67414,0.198457,382072,0,0,0.04513317457107105,0
6976,52619,260181.5015,3889821.45,-119.631733,35.122716,246.8009949,2.7251401,705,0.20738,0.232708,380493,0,0,0.9996107154089844,1
6977,48953,259901.5015,3889601.45,-119.634739,35.120668,246.8009949,2.7251401,698,0.04822,0.231367,380232,0,0,0.9999268124179781,1
6978,40100,262121.5015,3889061.45,-119.610245,35.11633,247.2489929,11.8650999,768,2.94322,0.225855,377891,0,0,3.0608657920267144e-5,0
6979,41657,260061.5015,3889161.45,-119.632857,35.116742,281.3099976,3.64697,692,0.44056,0.233187,378672,0,0,0.9999689085733806,1
6980,48963,260101.5015,3889601.45,-119.632546,35.120715,296.5650024,3.1996000000000002,699,0.08306,0.224029,378549,0,0,0.9997515514740242,1
6981,46738,262081.5015,3889461.45,-119.610798,35.119924,186.3399963,9.6362696,784,2.72765,0.176284,383487,0,0,4.165022316372172e-6,0
6982,35351,260101.5015,3888781.45,-119.632308,35.113329,270,1.4321001,690,1.29332,0.224063,379671,0,0,0.9999906222472734,1
6983,55294,260561.5015,3889981.45,-119.627613,35.124248,225,3.5404799,720,0.01622,0.22368,381580,0,0,0.9852266376577099,1
6984,58621,260701.5015,3890181.45,-119.626136,35.126083,194.0359955,2.95035,731,2.16359,0.204116,382282,0,0,0.8521638892227248,1
6985,49383,261861.5015,3889621.45,-119.613256,35.121313,232.125,4.0760598,762,3.90784,0.204019,382617,0,0,0.0024751103620225994,0
6986,38354,260401.5015,3888961.45,-119.629072,35.115022,270,1.4321001,697,0.06293,0.252238,379843,0,0,0.9999544512730474,1
6987,55992,261241.5015,3890021.45,-119.620169,35.124769,180,6.4187899,747,0.10468,0.148448,382970,0,0,0.027953151262416612,0
6988,36755,261621.5015,3888861.45,-119.615669,35.11441,203.1990051,2.7251401,735,0.73179,0.235568,382406,0,0,0.726918445222615,1
6989,30726,260561.5015,3888501.45,-119.627185,35.110916,296.5650024,4.79318,700,2.23756,0.226632,377593,0,0,0.9996174053695878,1
6990,36427,261701.5015,3888841.45,-119.614786,35.114249,225,2.5304899,736,0.16038,0.239949,382001,0,0,0.6219800585711954,1
6991,48282,259761.5015,3889561.45,-119.636262,35.120274,186.3399963,3.23927,693,0.24313,0.234152,381054,0,0,0.9999870323783268,1
6992,49651,260581.5015,3889641.45,-119.627295,35.12119,234.4620056,3.0775199,713,3.5221,0.213023,381061,0,0,0.9981879698693066,1
6993,33353,259981.5015,3888661.45,-119.633589,35.112219,135,2.5304899,685,0.99286,0.21524,380032,1,1,0.9999968451343711,1
6994,54619,260341.5015,3889941.45,-119.630013,35.123835,270,4.2891502,713,0.0618,0.233046,379587,0,0,0.9943067358834415,1
6995,39315,259701.5015,3889021.45,-119.636763,35.115395,0,2.8624101,679,10.918,0.217082,377064,0,0,0.9999994042651182,1
6996,33352,259961.5015,3888661.45,-119.633808,35.112215,206.5650024,1.60105,686,0.68056,0.213662,380284,15,1,0.9999966441149638,1
6997,31726,260641.5015,3888561.45,-119.626325,35.111476,225,2.0248699,705,0.96242,0.2356,380945,0,0,0.9997474788143953,1
6998,34090,261441.5015,3888701.45,-119.617596,35.112927,225,1.51893,727,2.72172,0.236923,381612,0,0,0.9595792310623293,1
6999,30380,260281.5015,3888481.45,-119.630248,35.110669,0,0.71616,691,3.66479,0.216674,378972,0,0,0.9999823505538759,1
7000,60612,260681.5015,3890301.45,-119.62639,35.127159,170.5379944,4.3480902,738,1.7022,0.227958,382785,0,0,0.5774428055556736,1
7001,41723,261381.5015,3889161.45,-119.618386,35.117056,315,3.0357201,728,2.59411,0.250594,379053,2,1,0.8521280787574157,1
7002,41642,259761.5015,3889161.45,-119.636146,35.116671,236.3099976,2.5805399,681,7.03785,0.202871,379731,0,0,0.9999995585541873,1
7003,50046,261841.5015,3889661.45,-119.613487,35.121669,233.1300049,7.12502,762,1.13486,0.219259,381926,0,0,0.0010815477100965124,0
7004,59967,261061.5015,3890261.45,-119.622212,35.126889,175.6009979,4.65874,742,0.13278,0.224185,382698,0,0,0.24015989880549676,0
7005,32076,261001.5015,3888581.45,-119.622384,35.111741,135,1.51893,712,0.08287,0.251355,381003,1,1,0.9983944994164001,1
7006,61626,261041.5015,3890361.45,-119.62246,35.127785,238.2409973,8.7751198,749,5.21257,0.217678,380529,0,0,0.029888193298987956,0
7007,47941,259581.5015,3889541.45,-119.638229,35.120051,303.6900024,2.5805399,687,0.23829,0.216645,378322,0,0,0.9999880222094729,1
7008,51997,261021.5015,3889781.45,-119.622512,35.122555,204.4440002,4.3187199,730,1.62497,0.210927,382250,0,0,0.8739005906276226,1
7009,36394,261041.5015,3888841.45,-119.622021,35.114093,275.1940002,3.94906,715,3.02918,0.241067,379573,0,0,0.995104340633192,1
7010,56002,261441.5015,3890021.45,-119.617976,35.124817,198.4349976,4.5202298,756,0.85816,0.154302,383381,0,0,0.004672633662507177,0
7011,51366,261681.5015,3889741.45,-119.615264,35.122352,283.3919983,7.6838899,766,2.36118,0.15823,378293,0,0,2.8713914832851513e-5,0
7012,41426,262081.5015,3889141.45,-119.610706,35.117041,250.5599976,12.6992998,761,7.60871,0.246305,375742,0,0,1.9101672700124294e-4,0
7013,35742,261281.5015,3888801.45,-119.619379,35.113789,180,1.4321001,725,0.43115,0.240028,381739,0,0,0.9655925868744111,1
7014,57000,261481.5015,3890081.45,-119.617555,35.125367,225,2.0248699,760,0.41778,0.119183,382631,0,0,7.175845795006591e-4,0
7015,45989,260381.5015,3889421.45,-119.629424,35.119161,254.7449951,4.0760598,706,4.15695,0.222843,380097,0,0,0.9996251723278592,1
7016,54596,259881.5015,3889941.45,-119.635057,35.123725,-1,0,693,12.0459,0.20636,379321,0,0,0.9999940356721216,1
7017,54662,261201.5015,3889941.45,-119.620585,35.124039,176.1860046,5.36764,741,0.4743,0.167258,382773,0,0,0.15978563251643224,0
7018,53968,260601.5015,3889901.45,-119.627151,35.123537,254.0549927,5.1996698,718,12.5287,0.195504,379990,0,0,0.9967205385142908,1
7019,39681,260381.5015,3889041.45,-119.629314,35.115738,208.3009949,5.2723298,699,0.0844,0.245281,381136,0,0,0.9999416416490485,1
7020,34076,261161.5015,3888701.45,-119.620665,35.11286,0,0.71616,721,1.04254,0.244391,380429,0,0,0.9752897427335547,1
7021,40406,261601.5015,3889081.45,-119.615951,35.116387,225,4.0446901,741,2.24398,0.238061,382396,0,0,0.41281521429201057,0
7022,41081,261821.5015,3889121.45,-119.613551,35.1168,90,1.4321001,751,1.24642,0.201189,381601,0,0,0.014964218784668326,0
7023,60281,260701.5015,3890281.45,-119.626165,35.126983,173.6600037,3.23927,736,0.63524,0.229565,382483,0,0,0.6407841930298619,1
7024,37363,260501.5015,3888901.45,-119.627958,35.114505,206.5650024,3.1996000000000002,699,0.55143,0.230704,381140,0,0,0.9999411638512449,1
7025,40418,261841.5015,3889081.45,-119.61332,35.116444,180,4.2891502,747,0.32798,0.221906,382894,0,0,0.08739362363924487,0
7026,33045,260461.5015,3888641.45,-119.628321,35.112153,213.6900024,2.5805399,692,2.83923,0.222169,380228,0,0,0.9999894156215158,1
7027,34388,260761.5015,3888721.45,-119.625056,35.112945,232.125,4.0760598,706,3.56203,0.23428,380852,0,0,0.999756020028174,1
7028,51305,260461.5015,3889741.45,-119.62864,35.122062,270,2.8624101,712,2.29355,0.208117,380116,0,0,0.9970906912387401,1
7029,43068,261721.5015,3889241.45,-119.614682,35.117857,243.4349976,6.3793702,745,0.00588,0.252838,381218,0,0,0.08733879477274431,0
7030,35432,261721.5015,3888781.45,-119.614549,35.113713,225,2.0248699,737,2.04945,0.230656,382052,1,1,0.6224205141997006,1
7031,47042,261521.5015,3889481.45,-119.616944,35.119972,180,5.7105899,735,0.02159,0.227928,381781,0,0,0.5496729480907959,1
7032,60945,260701.5015,3890321.45,-119.626176,35.127344,168.6900024,5.4612598,739,3.41677,0.225098,382821,0,0,0.5676253558729476,1
7033,42406,261761.5015,3889201.45,-119.614232,35.117506,270,2.8624101,746,0.11595,0.235856,381091,0,0,0.06482436077570228,0
7034,44397,261741.5015,3889321.45,-119.614486,35.118582,270,2.1475899,745,4.78585,0.265218,381136,0,0,0.25966433986913257,0
7035,48003,260821.5015,3889541.45,-119.624635,35.120346,218.6600037,4.5761399,722,4.48949,0.222267,381836,0,0,0.9894236221801085,1
7036,35051,260741.5015,3888761.45,-119.625287,35.113301,236.3099976,2.5805399,707,2.058,0.236481,380868,0,0,0.9996327438519615,1
7037,37049,260861.5015,3888881.45,-119.624006,35.11441,315,2.5304899,708,6.30927,0.234302,378827,0,0,0.9993995406214273,1
7038,35094,261601.5015,3888761.45,-119.615859,35.113505,288.4349976,1.13226,731,0,0.248386,380849,0,0,0.813746136668184,1
7039,33035,260261.5015,3888641.45,-119.630514,35.112106,180,1.4321001,689,0.89653,0.214021,380246,0,0,0.999992545367594,1
7040,45642,260081.5015,3889401.45,-119.632707,35.118909,206.5650024,1.60105,692,4.00999,0.210689,380237,0,0,0.9999904110664122,1
7041,34773,261821.5015,3888741.45,-119.613442,35.113377,225,4.0446901,735,1.14747,0.230781,382062,0,0,0.6803002727487708,1
7042,57600,260201.5015,3890121.45,-119.6316,35.125423,264.8059998,3.94906,708,3.11745,0.234782,379699,0,0,0.999216380937996,1
7043,55334,261361.5015,3889981.45,-119.618842,35.124438,192.529007,6.5740099,750,0.17748,0.137865,383126,0,0,0.012165444130709621,0
7044,39329,259981.5015,3889021.45,-119.633693,35.115462,251.5650024,1.13226,689,0.56999,0.228397,379868,0,0,0.9999930073881754,1
7045,59280,260601.5015,3890221.45,-119.627244,35.126419,192.2649994,8.3686199,731,1.55419,0.218351,382177,0,0,0.813986665522763,1
7046,35767,261781.5015,3888801.45,-119.613897,35.113908,164.7449951,4.0760598,739,0.81103,0.247232,382741,2,1,0.5375129083028057,1
7047,48672,260921.5015,3889581.45,-119.62355,35.12073,288.4349976,1.13226,726,0.02407,0.228895,380727,0,0,0.9209966481119654,1
7048,53650,260881.5015,3889881.45,-119.624076,35.123423,98.1300964,2.5304899,732,0.1645,0.14822,380718,0,0,0.345381601979157,0
7049,60280,260681.5015,3890281.45,-119.626384,35.126979,174.8059998,3.94906,736,0.96803,0.231292,382636,0,0,0.6697597435298734,1
7050,37694,260481.5015,3888921.45,-119.628183,35.11468,225,2.0248699,699,0.01181,0.236009,380682,0,0,0.999930127916001,1
7051,46986,260401.5015,3889481.45,-119.629222,35.119706,293.1990051,2.7251401,707,3.06841,0.22089,379266,2,1,0.9991609618660874,1
7052,42017,260621.5015,3889181.45,-119.626724,35.117056,329.0360107,4.1687398,705,0.00457,0.259522,377073,0,0,0.998367066629982,1
7053,53277,260061.5015,3889861.45,-119.63306,35.123048,-1,0,702,0.23587,0.233519,380146,0,0,0.9997525403317726,1
7054,37690,260401.5015,3888921.45,-119.62906,35.114661,261.8699951,2.5304899,697,0,0.246873,379884,0,0,0.9999474367781981,1
7055,33733,260941.5015,3888681.45,-119.623071,35.112628,251.5650024,1.13226,711,3.8876,0.238476,380628,0,0,0.9992460423870579,1
7056,51264,259641.5015,3889741.45,-119.63763,35.121867,206.5650024,3.1996000000000002,689,0.12905,0.224888,380725,0,0,0.9999939359705446,1
7057,40318,259841.5015,3889081.45,-119.635246,35.115969,225,2.0248699,683,4.6362,0.221412,380016,0,0,0.9999992483254576,1
7058,38389,261101.5015,3888961.45,-119.621398,35.115188,275.1940002,3.94906,718,2.54687,0.244052,379730,0,0,0.989607508223182,1
7059,32035,260181.5015,3888581.45,-119.631373,35.111546,206.5650024,1.60105,688,5.07849,0.203235,380281,0,0,0.9999970328072082,1
7060,46053,261661.5015,3889421.45,-119.615391,35.119464,239.0359955,2.0871301,741,4.07209,0.208884,381620,0,0,0.3263537485367294,0
7061,32086,261201.5015,3888581.45,-119.620192,35.111789,126.8700027,3.5763299,714,1.24304,0.250897,380906,0,0,0.997338721701975,1
7062,55305,260781.5015,3889981.45,-119.625201,35.1243,303.6900024,2.5805399,727,1.29324,0.220615,379627,0,0,0.8394069094297749,1
7063,37731,261221.5015,3888921.45,-119.620071,35.114856,258.6900024,1.82533,724,1.6249,0.255238,381023,0,0,0.9769253103584825,1
7064,45324,260361.5015,3889381.45,-119.629632,35.118795,237.529007,4.65874,703,4.94556,0.216144,380477,1,1,0.9998604995201832,1
7065,52314,260721.5015,3889801.45,-119.625807,35.122664,309.2890015,5.07621,726,0.00486,0.187235,377542,0,0,0.48655205097522597,0
7066,43076,261881.5015,3889241.45,-119.612928,35.117895,225,2.0248699,749,1.2851,0.237169,382132,0,0,0.0635607278893608,0
7067,53612,260121.5015,3889881.45,-119.632408,35.123242,270,2.8624101,704,0.09463,0.237746,379818,0,0,0.9996041394665977,1
7068,50949,259981.5015,3889721.45,-119.633896,35.121768,326.3099976,2.5805399,697,0.18482,0.218163,378161,0,0,0.9998219998924156,1
7069,57266,260161.5015,3890101.45,-119.632033,35.125233,180,0.71616,707,1.36441,0.243807,380619,0,0,0.999585828225655,1
7070,29722,260401.748,3888441.781,-119.628919,35.110341,239.0359955,2.0871301,696,2.80738,0.224384,380257,0,0,0.9999724237764964,1
7071,39701,260781.5015,3889041.45,-119.624929,35.115833,246.8009949,2.7251401,707,3.30226,0.227566,380572,0,0,0.9996125029946153,1
7072,41978,259841.5015,3889181.45,-119.635275,35.11687,288.4349976,4.5202298,684,4.90803,0.202434,377516,1,1,0.9999950591862115,1
7073,37997,259901.5015,3888941.45,-119.634547,35.114722,300.9639893,2.0871301,688,0.44139,0.222717,378857,0,0,0.9999898984624429,1
7074,42689,260781.5015,3889221.45,-119.624981,35.117454,206.5650024,3.1996000000000002,712,1.93962,0.230467,381550,0,0,0.9988392285964832,1
7075,33735,260981.5015,3888681.45,-119.622633,35.112637,240.9450073,3.6817801,713,1.81352,0.229407,380932,0,0,0.9978558872499106,1
7076,57961,260781.5015,3890141.45,-119.625247,35.125741,225,3.5404799,734,0.014,0.21339,382072,0,0,0.6436893582168389,1
7077,49613,259821.5015,3889641.45,-119.635627,35.121009,281.3099976,1.82533,695,0.44096,0.229902,379469,0,0,0.9999573741768716,1
7078,53257,259661.5015,3889861.45,-119.637445,35.122952,261.8699951,2.5304899,692,0.19015,0.236308,379606,0,0,0.9999817905004162,1
7079,60947,260741.5015,3890321.45,-119.625738,35.127353,195.2550049,4.0760598,738,0.65858,0.218859,382595,0,0,0.4836929343858008,0
7080,43652,260121.5015,3889281.45,-119.632234,35.117838,-1,0,696,2.8435,0.251391,379955,2,1,0.9999735010914361,1
7081,33760,261481.5015,3888681.45,-119.617151,35.112756,180,4.2891502,726,0.21957,0.241117,382448,0,0,0.9629328237750413,1
7082,32084,261161.5015,3888581.45,-119.620631,35.111779,180,2.1475899,715,0.03793,0.250859,381582,0,0,0.9974072867943388,1
7083,42403,261701.5015,3889201.45,-119.61489,35.117492,270,5.0006399,742,0.3844,0.250952,380225,0,0,0.1278583812226036,0
7084,52928,259721.5015,3889841.45,-119.636782,35.122786,156.8009949,2.7251401,694,0.62643,0.223293,380852,0,0,0.9999792095401335,1
7085,61271,260581.5015,3890341.45,-119.627498,35.127495,165.9640045,2.95035,741,0.39873,0.16291,382743,0,0,0.1642250011111992,0
7086,32728,260761.5015,3888621.45,-119.625027,35.112045,270,2.8624101,705,5.32294,0.22552,379870,0,0,0.999770268517841,1
7087,33751,261301.5015,3888681.45,-119.619125,35.112713,206.5650024,4.79318,720,1.30224,0.241668,381948,0,0,0.9918291460397548,1
7088,54980,260921.5015,3889961.45,-119.62366,35.124153,270,6.4187899,738,0.07299,0.162541,379303,0,0,0.05809615249189688,0
7089,54337,261341.5015,3889921.45,-119.619044,35.123892,251.5650024,3.39325,744,1.25291,0.170494,381391,0,0,0.05815827532152979,0
7090,36387,260901.5015,3888841.45,-119.623556,35.11406,33.6901016,2.5805399,710,4.09702,0.241131,378547,5,1,0.997642763638245,1
7091,46008,260761.5015,3889421.45,-119.625258,35.119251,270,2.8624101,717,0.0055,0.236367,380332,0,0,0.9902203483887903,1
7092,54970,260721.5015,3889961.45,-119.625853,35.124106,270,0.71616,725,1.21833,0.216018,380807,0,0,0.9423501632002707,1
7093,37339,260021.5015,3888901.45,-119.63322,35.114391,237.529007,4.65874,687,0.46105,0.223402,379725,0,0,0.9999939107252039,1
7094,55004,261401.5015,3889961.45,-119.618398,35.124267,201.0379944,4.9751902,750,1.59082,0.180219,383104,0,0,0.031603316263230624,0
7095,58934,260321.5015,3890201.45,-119.630308,35.126172,241.6990051,5.2723298,714,1.11477,0.252475,380394,0,0,0.996698727176469,1
7096,59604,260441.5015,3890241.45,-119.629004,35.126561,221.9869995,9.5461302,729,4.22581,0.182156,380494,0,0,0.7396371681168512,1
7097,33102,261601.5015,3888641.45,-119.615824,35.112424,194.7440033,7.0004802,724,0.85109,0.235111,382107,0,0,0.9706241018225146,1
7098,35361,260301.5015,3888781.45,-119.630116,35.113377,225,3.5404799,694,0.32204,0.228276,380623,0,0,0.9999779267514768,1
7099,38667,260021.5015,3888981.45,-119.633243,35.115111,341.5650024,1.13226,690,0.1187,0.225388,379067,0,0,0.9999859555347638,1
7100,51981,260701.5015,3889781.45,-119.62602,35.122479,309.2890015,5.07621,727,0.0256,0.182628,377818,0,0,0.44115032443901575,0
7101,45333,260541.5015,3889381.45,-119.627659,35.118838,288.4349976,1.13226,708,0.01041,0.227114,380015,0,0,0.9989202073364224,1
7102,43671,260501.5015,3889281.45,-119.628068,35.117928,156.8009949,2.7251401,707,0.27614,0.230363,381301,2,1,0.99950280779849,1
7103,51927,259621.5015,3889781.45,-119.637861,35.122222,261.8699951,2.5304899,689,0.48408,0.225562,379459,0,0,0.9999901547006389,1
7104,35354,260161.5015,3888781.45,-119.631651,35.113343,180,1.4321001,689,0.09879,0.222053,380181,0,0,0.9999920577028644,1
7105,46369,261341.5015,3889441.45,-119.618905,35.119569,182.4900055,8.18785,746,0.2651,0.129645,382863,0,0,0.024458152731330184,0
7106,33100,261561.5015,3888641.45,-119.616263,35.112415,192.9949951,4.7666001,723,2.23472,0.231659,382188,0,0,0.9842884182986921,1
7107,52637,260541.5015,3889821.45,-119.627786,35.122802,270,1.4321001,714,5.01372,0.192998,380346,0,0,0.9969493205134601,1
7108,57595,260101.5015,3890121.45,-119.632697,35.125399,285.9450073,5.1996698,705,0.94124,0.249168,377905,0,0,0.9988427222036166,1
7109,43691,260901.5015,3889281.45,-119.623683,35.118023,258.6900024,1.82533,718,3.29887,0.232776,380795,0,0,0.9944932132239863,1
7110,35347,260021.5015,3888781.45,-119.633185,35.11331,261.8699951,5.0511498,688,0.13287,0.22096,378739,0,0,0.9999853760357317,1
7111,55994,261281.5015,3890021.45,-119.619731,35.124779,242.1029968,6.8552599,750,0.13421,0.149035,381172,0,0,0.0053281680924426224,0
7112,35019,260101.5015,3888761.45,-119.632303,35.113149,188.1300049,2.5304899,689,1.9012,0.220302,380754,0,0,0.9999954535350759,1
7113,44343,260661.5015,3889321.45,-119.626326,35.118326,248.1990051,3.8510301,709,0.08165,0.241886,380482,1,1,0.9989210651032155,1
7114,38047,260901.5015,3888941.45,-119.623585,35.11496,251.5650024,3.39325,710,0.88904,0.249078,380476,0,0,0.9989386316658909,1
7115,35395,260981.5015,3888781.45,-119.622661,35.113538,300.9639893,2.0871301,713,4.15667,0.23606,379641,0,0,0.9978891781969723,1
7116,34722,260801.5015,3888741.45,-119.624623,35.113135,225,3.0357201,708,2.24964,0.230915,381132,0,0,0.9995454314023338,1
7117,53342,261361.5015,3889861.45,-119.618807,35.123357,263.6600037,3.23927,746,1.58098,0.237228,381274,0,0,0.09009482097887117,0
7118,54640,260761.5015,3889941.45,-119.625409,35.123935,303.6900024,5.15065,728,3.59675,0.22647,377891,0,0,0.695438866396087,1
7119,33403,260981.5015,3888661.45,-119.622627,35.112457,225,3.5404799,712,1.59773,0.241557,381320,0,0,0.9988190653714519,1
7120,39053,261101.5015,3889001.45,-119.62141,35.115548,261.8699951,2.5304899,718,0.52848,0.241966,380628,0,0,0.9909521012144764,1
7121,46311,260181.5015,3889441.45,-119.631623,35.119293,201.8009949,3.8510301,697,1.16574,0.21986,381110,0,0,0.9999615278588612,1
7122,50999,260981.5015,3889721.45,-119.622933,35.122005,300.9639893,2.0871301,729,4.22564,0.231542,380211,0,0,0.8964164977109005,1
7123,50048,261881.5015,3889661.45,-119.613049,35.121678,216.8699951,7.12502,765,3.37905,0.21834,382822,0,0,0.0011449654854297669,0
