siteID,datasetID,lon,lat,Depth,Age,AbiesEast,AbiesWest,AcerEast,AcerWest,Alnusrubra,Alnusrugosa,AlnusEast,AlnusWest,Aquifoliaceae,Arceuthobium,Artemisia,Asteraceae,Betula,Brassicaceae,Cactaceae,Carya,Caryophyllaceae,Castanea,CeltisEast,CeltisWest,Cephalanthus,ChenAmFlori,ChenAmCent,ChryLith,Corylus,CupressEast,CupressWest,Cyperaceae,Dryas,Ephedra,Ericaceae,Fagus,Fraxinusnigra,Fraxinuspenn,Fraxinusundiff,FraxinusEast,FraxinusWest,Iva,Juglans,LarixEast,LarixWest,Larrea,Liquidambar,Lycopodium,MinorForbs,Myricaceae,Nyssa,OstryaCarpinus,Oxyria,Papaveraceae,PiceaEast,PiceaWest,PinusDWest,PinusDNE,PinusDSE,PinusHWest,PinusHNE,PinusHSE,PinusUWest,PinusUNE,PinusUSE,Plantagninaceae,Platanus,Poaceae,Populus,Prosopis,Pteridium,QuercusEast,QuercusWest,Rosaceae,Salix,Sarcobatus,Saxifraga,Sphagnum,Taxodium,Tilia,Tsugaheter,Tsugamerte,TsugaundiffEast,TsugaundiffWest,Ulmus,Vege
13350,19937,-86.52208,41.75738,984.5,10292,0.017185822,0,0.006444683,0,0,0,0.004296455,0,0,0,0.002148228,0.012889366,0,0,0,0.010741139,0,0,0,0,0.002148228,0,0.002148228,0,0.010741139,0,0,0.030075188,0,0,0.002148228,0.004296455,0,0,0,0.111707841,0,0,0.008592911,0.021482277,0,0,0,0,0,0,0,0.032223416,0,0,0.282491944,0,0,0,0,0,0,0,0,0.006444683,0,0.002148228,0,0.051557465,0.025778733,0,0.004296455,0.055853921,0,0,0.006444683,0,0,0,0,0,0,0,0,0,0.010741139,Mixed Parkland
13350,19937,-86.52208,41.75738,990.5,10325,0.022288262,0,0.020802377,0,0,0,0,0,0,0,0,0.017830609,0,0,0,0.011887073,0,0,0.002971768,0,0.002971768,0,0,0,0.008915305,0,0,0.014858841,0,0,0,0.002971768,0,0,0,0.109955423,0,0,0.005943536,0.008915305,0,0,0,0,0,0,0,0.026745914,0,0,0.338781575,0,0,0,0,0,0.002971768,0,0,0,0,0.011887073,0,0.044576523,0.005943536,0,0,0.050520059,0,0,0.011887073,0.005943536,0,0,0,0,0,0,0,0,0.005943536,Mixed Parkland
13350,19937,-86.52208,41.75738,996.5,10357,0.03437816,0,0.010111223,0,0,0,0.002022245,0,0,0,0.010111223,0.012133468,0.002022245,0,0,0.008088979,0,0,0,0,0.002022245,0,0.004044489,0,0.004044489,0,0,0.020222447,0,0,0,0,0,0,0,0.076845298,0,0,0.002022245,0.012133468,0,0,0,0,0,0,0,0.040444894,0,0,0.312436805,0,0,0,0,0,0.002022245,0,0,0.002022245,0,0.004044489,0,0.054600607,0.020222447,0,0,0.038422649,0,0,0.002022245,0,0,0,0,0,0,0,0,0,0.006066734,Mixed Parkland
13350,19937,-86.52208,41.75738,1002.5,10389,0.027196653,0,0.012552301,0,0,0,0.00209205,0,0,0,0.006276151,0.020920502,0,0,0,0.010460251,0,0,0,0,0.00209205,0,0.0041841,0,0.008368201,0,0,0.016736402,0,0,0.0041841,0.00209205,0,0,0,0.079497908,0,0,0,0.00209205,0,0,0,0,0,0,0,0.046025105,0,0,0.326359833,0,0,0,0,0,0,0,0,0.008368201,0,0.006276151,0,0.025104603,0.012552301,0,0,0.039748954,0,0,0.014644351,0,0,0,0,0,0,0,0,0,0.008368201,Mixed Parkland
13350,19937,-86.52208,41.75738,1008.5,10421,0.005257624,0,0.006309148,0,0,0,0,0,0,0,0.016824395,0.008412198,0.006309148,0,0,0.004206099,0,0.002103049,0,0,0.002103049,0,0.006309148,0,0.002103049,0,0,0.008412198,0,0,0.004206099,0,0,0,0,0.130389064,0,0,0,0.012618297,0,0,0,0,0,0,0,0.046267087,0,0,0.291272345,0,0,0.002103049,0,0,0,0,0,0.009463722,0,0.004206099,0,0.044164038,0.010515247,0,0,0.042060988,0,0,0.018927445,0.002103049,0,0,0,0,0,0,0,0,0.012618297,Mixed Parkland
13350,19937,-86.52208,41.75738,1014.5,10454,0.008978676,0,0.011223345,0,0,0.002244669,0.002244669,0,0,0,0.004489338,0.011223345,0.004489338,0,0,0.002244669,0,0,0,0,0.002244669,0,0,0,0,0,0,0.02020202,0,0,0,0,0,0,0,0.065095398,0,0,0,0.013468013,0,0,0,0,0,0,0,0.076318743,0,0,0.355780022,0,0,0,0,0,0,0,0,0.002244669,0,0.008978676,0,0.047138047,0.013468013,0,0,0.047138047,0,0,0.015712682,0,0,0,0,0,0,0,0,0,0.008978676,Mixed Parkland
13350,19937,-86.52208,41.75738,1020.5,10486,0.024704619,0,0.004296455,0,0,0,0.002148228,0,0,0,0.004296455,0.019334049,0,0,0,0.015037594,0,0,0,0,0.002148228,0,0.002148228,0,0.004296455,0,0,0.015037594,0,0,0,0,0,0,0,0.064446831,0,0,0.004296455,0.010741139,0,0,0,0,0,0,0,0.036519871,0,0,0.382384533,0,0,0,0,0,0,0,0,0,0,0.010741139,0,0.023630505,0.008592911,0,0,0.045112782,0,0,0.010741139,0.002148228,0,0,0,0,0,0,0,0,0.004296455,Mixed Parkland
13350,19937,-86.52208,41.75738,1026.5,10518,0.022547914,0,0.020293123,0,0,0,0,0,0,0,0.01578354,0.011273957,0,0,0,0.004509583,0,0,0.002254791,0,0.002254791,0,0,0,0.009019166,0,0,0.024802706,0,0,0,0,0,0,0,0.112739572,0,0,0.004509583,0.004509583,0,0,0,0,0,0,0,0.042841037,0,0,0.33934611,0,0,0,0,0,0,0,0,0,0,0.009019166,0,0.067643743,0.01578354,0,0,0.04735062,0,0,0.006764374,0.002254791,0,0,0,0,0,0,0,0,0.009019166,Mixed Parkland
13350,19937,-86.52208,41.75738,1032.5,10549,0.018427518,0,0.00982801,0,0,0,0,0,0,0,0.004914005,0.002457002,0.004914005,0,0,0.014742015,0,0.002457002,0,0,0.002457002,0,0.002457002,0,0.00982801,0,0,0.031941032,0,0,0,0,0,0,0,0.090909091,0,0,0.002457002,0.004914005,0,0,0,0,0,0,0,0.046683047,0,0,0.42014742,0,0,0.002457002,0,0,0,0,0,0.001228501,0,0.00982801,0,0.039312039,0.014742015,0,0,0.051597052,0,0,0.017199017,0,0,0,0,0,0,0,0,0,0.004914005,Mixed Parkland
13350,19937,-86.52208,41.75738,1044.5,10614,0.002484472,0,0.004968944,0,0,0,0.002484472,0,0,0,0.004968944,0.007453416,0,0,0,0.004968944,0,0,0,0,0,0,0,0,0.009937888,0,0,0.039751553,0,0,0,0,0,0,0,0.072049689,0,0,0,0.002484472,0,0,0,0,0,0,0,0.054658385,0,0,0.448447205,0,0,0.01242236,0,0,0,0,0,0,0,0,0,0.062111801,0.002484472,0,0,0.072049689,0,0,0.004968944,0,0,0,0,0,0,0,0,0,0.014906832,Mixed Parkland
13350,19937,-86.52208,41.75738,1050.5,10646,0.011173184,0,0.005586592,0,0,0,0.005586592,0,0,0,0.002793296,0.002793296,0,0,0,0.005586592,0,0,0.01396648,0,0,0,0.011173184,0,0.01396648,0,0,0.011173184,0,0,0,0,0,0,0,0.111731844,0,0,0.011173184,0.01396648,0,0,0,0,0,0.002793296,0,0.044692737,0,0,0.5,0,0,0,0,0,0,0,0,0.002793296,0,0.01396648,0,0.008379888,0,0,0,0.05027933,0,0,0.011173184,0.002793296,0,0,0,0,0,0,0.002793296,0,0.008379888,Mixed Parkland
13375,19993,-117.645195,49.49136,2,-13,0,0.08677686,0,0,0,0,0,0.088842975,0,0,0.006198347,0.008264463,0.115702479,0,0,0,0.004132231,0,0,0,0,0,0,0,0,0,0.012396694,0.012396694,0,0,0,0,0,0,0,0,0,0,0,0,0.024793388,0,0,0,0,0,0,0,0,0,0,0.064049587,0,0,0,0.004132231,0,0,0.32231405,0,0,0.002066116,0,0.020661157,0.010330579,0,0,0,0,0.008264463,0.002066116,0,0,0,0,0,0.070247934,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,15,98,0,0.139204545,0,0,0,0,0,0.0625,0,0,0.019886364,0.002840909,0.039772727,0,0,0,0.002840909,0,0,0,0,0,0.005681818,0,0,0,0.011363636,0.002840909,0,0,0,0,0,0,0,0,0,0,0,0,0.039772727,0,0,0,0,0,0,0,0,0,0,0.039772727,0,0,0,0.005681818,0,0,0.474431818,0,0,0,0,0.025568182,0,0,0,0,0,0.002840909,0,0,0,0,0,0,0.119318182,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,20,141,0,0.147663551,0,0.001869159,0,0,0,0.065420561,0,0,0.007476636,0,0.013084112,0,0,0,0.001869159,0,0,0,0,0,0.003738318,0,0,0,0.022429907,0.007476636,0,0,0.003738318,0,0,0,0,0,0,0,0,0,0.024299065,0,0,0,0,0,0,0,0,0,0,0.072897196,0,0,0,0.013084112,0,0,0.478504673,0,0,0,0,0.01682243,0,0,0,0,0,0,0,0,0,0,0,0,0.080373832,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,25,176,0,0.139303483,0,0,0,0,0,0.062189055,0,0,0.007462687,0.012437811,0.014925373,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034825871,0.014925373,0,0,0,0,0,0,0,0,0,0,0,0,0.062189055,0,0,0,0,0,0,0,0,0,0,0.052238806,0,0,0,0.004975124,0,0,0.482587065,0,0,0,0,0.042288557,0.004975124,0,0,0,0,0,0,0,0,0,0,0,0.052238806,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,35,236,0,0.07293666,0,0,0,0,0,0.201535509,0,0,0.009596929,0.013435701,0.02303263,0,0,0,0.001919386,0,0,0,0,0,0.003838772,0,0,0,0.015355086,0.003838772,0,0,0,0,0,0,0,0,0,0,0,0,0.021113244,0,0,0,0,0,0,0,0,0,0,0.063339731,0,0,0,0.005758157,0,0,0.458733205,0,0,0,0,0.02303263,0,0,0,0,0,0.001919386,0,0,0,0,0,0,0.057581574,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,42,278,0,0.175438596,0,0,0,0,0,0.060150376,0,0,0.012531328,0.005012531,0.012531328,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012531328,0.005012531,0,0,0,0,0,0,0,0,0,0,0,0,0.020050125,0,0,0,0,0,0,0,0,0,0,0.065162907,0,0,0,0.025062657,0,0,0.45112782,0,0,0,0,0.012531328,0,0,0,0,0,0.002506266,0,0,0,0,0,0,0.07518797,0.002506266,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,47.5,391,0,0.127886323,0,0,0,0,0,0.081705151,0,0,0.007104796,0.005328597,0.023090586,0,0,0,0.001776199,0,0,0,0,0,0.001776199,0,0.001776199,0,0.031971581,0.003552398,0,0,0.001776199,0,0,0,0,0,0,0,0,0,0.030195382,0,0,0,0,0,0,0,0,0,0,0.063943162,0,0,0,0.003552398,0,0,0.456483126,0,0,0,0,0.021314387,0.001776199,0,0,0,0,0.001776199,0,0,0,0,0,0,0.055062167,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,51,463,0,0.132867133,0,0,0,0,0,0.096153846,0,0,0.024475524,0.005244755,0.022727273,0,0,0,0,0,0,0,0,0,0.006993007,0,0,0,0.006993007,0.008741259,0,0,0.003496503,0,0,0,0,0,0,0,0,0,0.045454545,0,0,0,0,0,0,0,0,0,0,0.059440559,0,0,0,0.003496503,0,0,0.435314685,0,0,0,0,0.019230769,0.001748252,0,0,0,0,0.003496503,0.001748252,0,0,0,0,0,0.043706294,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,58.5,617,0,0.184824903,0,0,0,0,0,0.056420233,0,0,0.007782101,0.003891051,0.013618677,0,0,0,0,0,0,0,0,0,0.001945525,0,0,0,0.003891051,0.001945525,0,0,0,0,0,0,0,0,0,0,0,0,0.036964981,0,0,0,0,0,0,0,0,0,0,0.112840467,0,0,0,0.003891051,0,0,0.480544747,0,0,0,0,0.013618677,0,0,0,0,0,0,0,0,0,0,0,0,0.060311284,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,65,757,0,0.117318436,0,0,0,0,0,0.08566108,0,0,0.014897579,0.003724395,0.03538175,0,0,0,0,0,0,0,0,0,0,0,0,0,0.033519553,0,0,0,0,0,0,0,0,0,0,0,0,0,0.044692737,0,0,0,0,0,0,0,0,0,0,0.083798883,0,0,0,0.013035382,0,0,0.43575419,0,0,0,0,0.016759777,0.003724395,0,0,0,0,0.001862197,0,0,0,0,0,0,0.083798883,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,71.5,905,0,0.162583519,0,0,0,0,0,0.066815145,0,0,0.006681514,0.002227171,0.031180401,0,0,0,0.002227171,0,0,0,0,0,0,0,0,0,0.008908686,0.002227171,0,0,0.002227171,0,0,0,0,0,0,0,0,0,0.013363029,0,0,0,0,0,0,0,0,0,0,0.10467706,0,0,0,0.002227171,0,0,0.505567929,0,0,0,0,0.006681514,0,0,0,0,0,0,0,0,0,0,0,0,0.046770601,0.002227171,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,76.5,1018,0,0.113207547,0,0,0,0,0,0.094339623,0,0,0.013207547,0.001886792,0.032075472,0,0,0,0,0,0,0,0,0,0.005660377,0,0,0,0.003773585,0,0,0,0.001886792,0,0,0,0,0,0,0,0,0,0.022641509,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.013207547,0,0,0.543396226,0,0,0,0,0.009433962,0,0,0,0,0,0,0.001886792,0,0,0,0,0,0.022641509,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,81,1120,0,0.073529412,0,0,0,0,0,0.115546218,0,0,0.006302521,0.00210084,0.016806723,0,0,0,0.00210084,0,0,0,0,0,0.00210084,0,0,0,0.016806723,0.008403361,0,0,0,0,0,0,0,0,0,0,0,0,0.027310924,0,0,0,0,0,0,0,0,0,0,0.073529412,0,0,0,0.021008403,0,0,0.558823529,0,0,0,0,0.016806723,0.010504202,0,0,0,0,0.00210084,0,0,0,0,0,0,0.018907563,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,85,1215,0,0.081683168,0,0,0,0,0,0.047029703,0,0,0.00990099,0,0.022277228,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00990099,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034653465,0,0,0,0,0,0,0,0,0,0,0.089108911,0,0,0,0,0,0,0.599009901,0,0,0,0,0.024752475,0,0,0,0,0,0,0,0,0,0,0,0,0.032178218,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,89.5,1324,0,0.211581292,0,0.002227171,0,0,0,0.080178174,0,0,0.008908686,0.002227171,0.020044543,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002227171,0,0,0,0,0,0,0,0,0,0,0,0,0,0.037861915,0,0,0,0,0,0,0,0,0,0,0.042316258,0,0,0,0.017817372,0,0,0.474387528,0,0,0,0,0.028953229,0,0,0,0,0,0,0.002227171,0,0,0,0,0,0.048997773,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,95,1457,0,0.190371991,0,0,0,0,0,0.041575492,0,0,0.002188184,0.004376368,0.021881838,0,0,0,0,0,0,0,0,0,0,0,0,0,0.004376368,0,0,0,0,0,0,0,0,0,0,0,0,0,0.039387309,0,0,0,0,0,0,0,0,0,0,0.087527352,0,0,0,0,0,0,0.52297593,0,0,0,0,0.01750547,0.006564551,0,0,0,0,0,0,0,0,0,0,0,0.048140044,0.002188184,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,100,1577,0,0.143835616,0,0.002283105,0,0,0,0.198630137,0,0,0.025114155,0.006849315,0.03196347,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006849315,0.002283105,0,0,0.006849315,0,0,0,0,0,0,0,0,0,0.020547945,0,0,0,0,0,0,0,0,0,0,0.029680365,0,0,0,0.015981735,0,0,0.381278539,0,0,0,0,0.01826484,0,0,0,0,0,0.006849315,0.002283105,0,0,0,0,0,0.054794521,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,105,1666,0,0.111642743,0,0.001594896,0,0,0,0.110047847,0,0,0.012759171,0.007974482,0.04784689,0,0,0,0.003189793,0,0,0,0,0,0.001594896,0,0,0,0.006379585,0.004784689,0,0,0.001594896,0,0,0,0,0,0,0,0,0,0.041467305,0,0,0,0,0,0,0,0,0,0,0.054226475,0,0,0,0.006379585,0,0,0.44338118,0,0,0,0,0.019138756,0,0,0,0,0,0,0,0,0,0,0,0,0.052631579,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,121,1881,0,0.147874307,0,0,0,0,0,0.090573013,0,0,0.020332717,0.001848429,0.040665434,0,0,0,0.001848429,0,0,0,0,0,0,0,0,0,0.014787431,0.003696858,0,0,0,0,0,0,0,0,0,0,0,0,0.029574861,0,0,0,0,0,0,0,0,0,0,0.033271719,0,0,0,0.005545287,0,0,0.502772643,0,0,0,0,0.012939002,0.001848429,0,0,0,0,0,0,0,0,0,0,0,0.027726433,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,126.5,1952,0,0.166926677,0,0,0,0,0,0.056162246,0,0,0.003120125,0.003120125,0.017160686,0,0,0,0,0,0,0,0,0,0.003120125,0,0,0,0.012480499,0.001560062,0,0,0,0,0,0,0,0,0,0,0,0,0.028081123,0,0,0,0,0,0,0,0,0,0,0.053042122,0,0,0,0.001560062,0,0,0.569422777,0,0,0,0,0.010920437,0,0,0,0,0,0.003120125,0.001560062,0,0,0,0,0,0.031201248,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,134.5,2055,0,0.250750751,0,0,0,0,0,0.085585586,0,0,0.012012012,0.003003003,0.033033033,0,0,0,0.003003003,0,0,0,0,0,0.001501502,0,0,0,0.012012012,0,0,0,0,0,0,0,0,0,0,0,0,0,0.033033033,0,0,0,0,0,0,0,0,0,0,0.078078078,0,0,0,0.006006006,0,0,0.385885886,0,0,0,0,0.010510511,0,0,0,0,0,0.004504505,0,0,0,0,0,0,0.01951952,0.001501502,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,141,2138,0,0.166134185,0,0.001597444,0,0,0,0.068690096,0,0,0.011182109,0.001597444,0.025559105,0,0,0,0.001597444,0,0,0,0,0,0,0,0,0,0.006389776,0,0,0,0,0,0,0,0,0,0,0,0,0,0.025559105,0,0,0,0,0,0,0,0,0,0,0.087859425,0,0,0,0.003194888,0,0,0.480830671,0,0,0,0,0.023961661,0,0,0,0,0,0,0,0,0,0,0,0,0.062300319,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,145.5,2197,0,0.114774115,0,0,0,0,0,0.114774115,0,0,0.012210012,0.004884005,0.061050061,0,0,0,0.002442002,0,0,0,0,0,0.002442002,0,0,0,0.01953602,0.002442002,0,0,0.002442002,0,0,0,0,0,0,0,0,0,0.012210012,0,0,0,0,0,0,0,0,0,0,0.103785104,0,0,0,0.012210012,0,0,0.212454212,0,0,0,0,0.012210012,0,0,0,0,0,0.002442002,0,0,0,0,0,0,0.039072039,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,150,2256,0,0.163734777,0,0,0,0,0,0.129905277,0,0,0.0067659,0.00541272,0.028416779,0,0,0,0,0,0,0,0,0,0.00135318,0,0,0,0,0.00135318,0,0,0,0,0,0,0,0,0,0,0,0,0.029769959,0,0,0,0,0,0,0,0,0,0,0.105548038,0,0,0,0,0,0,0.411366712,0,0,0,0,0.01623816,0,0,0,0,0,0.00270636,0,0,0,0,0,0,0.060893099,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,154,2309,0,0.147107438,0,0,0,0,0,0.095867769,0,0,0.009917355,0.008264463,0.029752066,0,0,0,0,0,0,0,0,0,0,0,0.001652893,0,0.004958678,0.00661157,0,0,0,0,0,0,0,0,0,0,0,0,0.026446281,0,0,0,0.001652893,0,0,0,0,0,0,0.080991736,0,0,0,0.008264463,0,0,0.46446281,0,0,0,0,0.016528926,0,0,0,0,0,0.001652893,0,0,0,0,0,0,0.021487603,0.001652893,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,158,2362,0,0.054662379,0,0.003215434,0,0,0,0.295819936,0,0,0.003215434,0.006430868,0.080385852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006430868,0,0,0.006430868,0,0,0,0,0,0,0,0,0,0.01607717,0,0,0,0,0,0,0,0,0,0,0.038585209,0,0,0,0.009646302,0,0,0.360128617,0,0,0,0,0.01607717,0,0,0,0,0,0.003215434,0.003215434,0,0,0,0,0,0.038585209,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,166,2498,0,0.207751938,0,0.001550388,0,0,0,0.11627907,0,0,0.007751938,0.009302326,0.037209302,0,0,0,0.001550388,0,0,0,0,0,0,0,0,0,0.001550388,0.009302326,0,0,0,0,0,0,0,0,0,0,0,0,0.043410853,0,0,0,0,0,0,0,0,0,0,0.100775194,0,0,0,0.004651163,0,0,0.364341085,0,0,0,0,0.012403101,0.001550388,0,0,0,0,0,0.00620155,0,0,0,0,0,0.035658915,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,170,2582,0,0.253731343,0,0,0,0,0,0.094527363,0,0,0.004975124,0.002487562,0.032338308,0,0,0,0.002487562,0,0,0,0,0,0,0,0.002487562,0,0.004975124,0.002487562,0,0,0,0,0,0,0,0,0,0,0,0,0.017412935,0,0,0,0,0,0,0,0,0,0,0.189054726,0,0,0,0.049751244,0,0,0.305970149,0,0,0,0,0.009950249,0,0,0,0,0,0,0,0,0,0,0,0,0.019900498,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,175,2687,0,0.184568835,0,0,0,0,0,0.104387292,0,0,0.012102874,0.004538578,0.019667171,0,0,0,0.001512859,0,0,0,0,0,0.001512859,0,0,0,0.001512859,0.004538578,0,0,0.001512859,0,0,0,0,0,0,0,0,0,0.034795764,0,0,0,0,0,0,0,0,0,0,0.125567322,0,0,0,0.003025719,0,0,0.459909228,0,0,0,0,0.007564297,0,0,0,0,0,0,0,0,0,0,0,0,0.006051437,0.001512859,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,180,2793,0,0.094674556,0,0,0,0,0,0.159763314,0,0,0.020710059,0.00887574,0.073964497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00295858,0,0,0.00591716,0,0,0,0,0,0,0,0,0,0.00295858,0,0,0,0,0,0,0,0,0,0,0.079881657,0,0,0,0.00887574,0,0,0.411242604,0,0,0,0,0.00295858,0,0,0,0,0,0,0,0,0,0,0,0,0.020710059,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,185,2891,0,0.235181644,0,0,0,0,0,0.162523901,0,0,0.019120459,0.009560229,0.030592734,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001912046,0.015296367,0,0,0,0,0,0,0,0,0,0,0,0,0.036328872,0,0,0,0,0,0,0,0,0,0,0.09751434,0,0,0,0.015296367,0,0,0.282982792,0,0,0,0,0.024856597,0,0,0,0,0,0,0.003824092,0,0,0,0,0,0.009560229,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,190,2984,0,0.193415638,0,0,0,0,0,0.065843621,0,0,0.00617284,0.026748971,0.014403292,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002057613,0.002057613,0,0,0.008230453,0,0,0,0,0,0,0,0,0,0.043209877,0,0,0,0,0,0,0,0,0,0,0.152263374,0,0,0,0.010288066,0,0,0.366255144,0,0,0,0,0.012345679,0,0,0,0,0,0,0,0,0,0,0,0,0.010288066,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,194,3059,0,0.2848,0,0,0,0,0,0.0944,0,0,0.0048,0.0096,0.0256,0,0,0,0,0,0,0,0,0,0.0032,0,0,0,0,0.0016,0,0,0.0016,0,0,0,0,0,0,0,0,0,0.032,0,0,0,0,0,0,0,0,0,0,0.0912,0,0,0,0.0096,0,0,0.4016,0,0,0,0,0.0048,0,0,0,0,0,0.0016,0,0,0,0,0,0,0.0032,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,197,3116,0,0.048859935,0,0,0,0,0,0.286644951,0,0,0.009771987,0,0.081433225,0,0,0,0,0,0,0,0,0,0.003257329,0,0,0,0,0.016286645,0,0,0,0,0,0,0,0,0,0,0,0,0.03257329,0,0,0,0,0,0,0,0,0,0,0.061889251,0,0,0,0.009771987,0,0,0.342019544,0,0,0,0,0.009771987,0,0,0,0,0,0.003257329,0.003257329,0,0,0,0,0,0.026058632,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,200,3172,0,0.137426901,0,0,0,0,0,0.070175439,0,0,0.014619883,0.007309942,0.033625731,0,0,0,0.001461988,0,0,0,0,0,0.005847953,0,0,0,0,0.005847953,0,0,0,0,0,0,0,0,0,0,0,0,0.027777778,0,0,0,0,0,0,0,0,0,0,0.054093567,0,0,0,0.001461988,0,0,0.562865497,0,0,0,0,0.014619883,0,0,0,0,0,0.002923977,0.001461988,0,0,0,0,0,0.00877193,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,202,3209,0,0.077294686,0,0,0,0,0,0.062801932,0,0,0.007246377,0,0.103864734,0,0,0,0.002415459,0,0,0,0,0,0,0,0,0,0.002415459,0.009661836,0,0,0,0,0,0,0,0,0,0,0,0,0.028985507,0,0,0,0,0,0,0,0,0,0,0.11352657,0,0,0,0.02173913,0,0,0.492753623,0,0,0,0,0.02173913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,206,3297,0,0.147151899,0,0.001582278,0,0,0,0.129746835,0,0,0.018987342,0.014240506,0.026898734,0,0,0,0,0,0,0,0,0,0.004746835,0,0,0,0,0.001582278,0,0,0.001582278,0,0,0,0,0,0,0,0,0,0.023734177,0,0,0,0,0,0,0,0,0,0,0.066455696,0,0,0,0.003164557,0,0,0.496835443,0,0,0,0,0.017405063,0.001582278,0,0,0,0,0.003164557,0,0,0,0,0,0,0.004746835,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,210,3385,0,0.12195122,0,0,0,0,0,0.102439024,0,0,0.007317073,0.009756098,0.024390244,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002439024,0.007317073,0,0,0.002439024,0,0,0,0,0,0,0,0,0,0.014634146,0,0,0,0,0,0,0,0,0,0,0.104878049,0,0,0,0.031707317,0,0,0.52195122,0,0,0,0,0.004878049,0,0,0,0,0,0,0,0,0,0,0,0,0.007317073,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,215,3495,0,0.111959288,0,0,0,0,0,0.099236641,0,0,0.010178117,0.002544529,0.015267176,0,0,0,0.002544529,0,0,0,0,0,0.002544529,0,0,0,0,0.010178117,0,0,0.002544529,0,0,0,0,0,0,0,0,0,0.015267176,0,0,0,0,0,0,0,0,0,0,0.106870229,0,0,0,0.005089059,0,0,0.539440204,0,0,0,0,0.012722646,0,0,0,0,0,0,0,0,0,0,0,0,0.005089059,0,0,0,0,Mountain vegetation
13375,19993,-117.645195,49.49136,222,3649,0,0.139534884,0,0,0,0,0,0.065116279,0,0,0.006976744,0.002325581,0.01627907,0,0,0,0.002325581,0,0,0,0,0,0.002325581,0,0,0,0.004651163,0.002325581,0,0,0.002325581,0,0,0,0,0,0,0,0,0,0.002325581,0,0,0,0.002325581,0,0,0,0,0,0,0.165116279,0,0,0,0.023255814,0,0,0.509302326,0,0,0,0,0.018604651,0,0,0,0,0,0,0.002325581,0,0,0,0,0,0.004651163,0,0,0,0,Mountain vegetation
