"n.cell","n.core.cell","n.edges.perimeter","n.edges.internal","area","core.area","perimeter","perim.area.ratio","shape.index","frac.dim.index","core.area.index"
210,42,222,618,210,42,222,1.05714285714286,3.82758620689655,1.50226379315528,0.2
179,43,160,556,179,43,160,0.893854748603352,2.96296296296296,1.42224989317757,0.240223463687151
65,16,62,198,65,16,62,0.953846153846154,1.82352941176471,1.31316998003097,0.246153846153846
49,11,44,152,49,11,44,0.897959183673469,1.57142857142857,1.23227440586734,0.224489795918367
72,19,58,230,72,19,58,0.805555555555556,1.70588235294118,1.25057630172999,0.263888888888889
37,11,32,116,37,11,32,0.864864864864865,1.23076923076923,1.15175232003936,0.297297297297297
1316,890,472,4792,1316,890,472,0.358662613981763,3.23287671232877,1.32844632236039,0.67629179331307
27,7,26,82,27,7,26,0.962962962962963,1.18181818181818,1.13585851060089,0.259259259259259
28,0,36,76,28,0,36,1.28571428571429,1.63636363636364,1.31878134767946,0
507,352,160,1868,507,352,160,0.315581854043393,1.73913043478261,1.18451406828599,0.694280078895464
24,3,26,70,24,3,26,1.08333333333333,1.3,1.17795498554954,0.125
75,5,106,194,75,5,106,1.41333333333333,2.94444444444444,1.5180793307653,0.0666666666666667
61,19,50,194,61,19,50,0.819672131147541,1.5625,1.22880376667367,0.311475409836066
29,0,50,66,29,0,50,1.72413793103448,2.27272727272727,1.50015250921295,0
41,2,58,106,41,2,58,1.41463414634146,2.23076923076923,1.44020291050916,0.0487804878048781
565,405,166,2094,565,405,166,0.293805309734513,1.72916666666667,1.17588634603736,0.716814159292035
35,8,34,106,35,8,34,0.971428571428571,1.41666666666667,1.20385747132715,0.228571428571429
767,476,318,2750,767,476,318,0.414602346805737,2.83928571428571,1.31750567295357,0.620599739243807
48,14,38,154,48,14,38,0.791666666666667,1.35714285714286,1.16309733969537,0.291666666666667
42,4,50,118,42,4,50,1.19047619047619,1.92307692307692,1.35149914371954,0.0952380952380952
285,171,124,1016,285,171,124,0.435087719298246,1.82352941176471,1.21503539236211,0.6
94,25,82,294,94,25,82,0.872340425531915,2.05,1.32961871544476,0.265957446808511
25,4,26,74,25,4,26,1.04,1.3,1.16301608309369,0.16
138,58,88,464,138,58,88,0.63768115942029,1.83333333333333,1.25467152733367,0.420289855072464
29,0,42,74,29,0,42,1.44827586206897,1.90909090909091,1.3965955923587,0
3143,2350,814,11758,3143,2350,814,0.258988227807827,3.60176991150442,1.32018135022182,0.747693286668788
1,0,4,0,1,0,4,4,1,NA,0
42,6,44,124,42,6,44,1.04761904761905,1.69230769230769,1.28309643049707,0.142857142857143
35,7,34,106,35,7,34,0.971428571428571,1.41666666666667,1.20385747132715,0.2
23,1,34,58,23,1,34,1.47826086956522,1.7,1.3650582754222,0.0434782608695652
31,4,32,92,31,4,32,1.03225806451613,1.33333333333333,1.2110945194926,0.129032258064516
67,14,68,200,67,14,68,1.01492537313433,2,1.34764350240023,0.208955223880597
57,25,36,192,57,25,36,0.631578947368421,1.125,1.08691403189307,0.43859649122807
32,3,38,90,32,3,38,1.1875,1.58333333333333,1.29917100537743,0.09375
54,5,66,150,54,5,66,1.22222222222222,2.2,1.40555106171511,0.0925925925925926
35,9,32,108,35,9,32,0.914285714285714,1.33333333333333,1.16975413136272,0.257142857142857
26,8,22,82,26,8,22,0.846153846153846,1,1.04646874169889,0.307692307692308
41,10,38,126,41,10,38,0.926829268292683,1.46153846153846,1.2124670038271,0.24390243902439
47,10,50,138,47,10,50,1.06382978723404,1.78571428571429,1.31201652798269,0.212765957446809
56,19,42,182,56,19,42,0.75,1.4,1.16828314036533,0.339285714285714
279,140,154,962,279,140,154,0.551971326164875,2.26470588235294,1.29657998410884,0.50179211469534
48,12,48,144,48,12,48,1,1.71428571428571,1.28379107299583,0.25
38,6,48,104,38,6,48,1.26315789473684,1.84615384615385,1.36623933601887,0.157894736842105
27,7,24,84,27,7,24,0.888888888888889,1.09090909090909,1.08728650238097,0.259259259259259
134,24,140,396,134,24,140,1.04477611940298,2.91666666666667,1.45180251159911,0.17910447761194
1,0,4,0,1,0,4,4,1,NA,0
60,11,62,178,60,11,62,1.03333333333333,1.9375,1.33884189875689,0.183333333333333
26,2,32,72,26,2,32,1.23076923076923,1.45454545454545,1.27647632132018,0.0769230769230769
48,14,40,152,48,14,40,0.833333333333333,1.42857142857143,1.18959727821213,0.291666666666667
66,18,56,208,66,18,56,0.848484848484849,1.64705882352941,1.25979704396301,0.272727272727273
114,10,150,306,114,10,150,1.31578947368421,3.40909090909091,1.53048524991809,0.087719298245614
33,0,46,86,33,0,46,1.39393939393939,1.91666666666667,1.39702088008347,0
42,3,54,114,42,3,54,1.28571428571429,2.07692307692308,1.39268044062158,0.0714285714285714
78,38,46,266,78,38,46,0.58974358974359,1.27777777777778,1.12118901332454,0.487179487179487
170,48,132,548,170,48,132,0.776470588235294,2.44444444444444,1.36162180207161,0.282352941176471
64,4,82,174,64,4,82,1.28125,2.5625,1.45251733487269,0.0625
8767,6900,1970,33098,8767,6900,1970,0.224706284932132,5.23936170212766,1.36571543299909,0.787042317782594
27,6,26,82,27,6,26,0.962962962962963,1.18181818181818,1.13585851060089,0.222222222222222
26,2,30,74,26,2,30,1.15384615384615,1.36363636363636,1.2368590046542,0.0769230769230769
616,335,302,2162,616,335,302,0.49025974025974,3.02,1.34640087195907,0.543831168831169
1244,513,862,4114,1244,513,862,0.692926045016077,6.07042253521127,1.50796943777993,0.412379421221865
59,19,46,190,59,19,46,0.779661016949153,1.4375,1.19795198399442,0.322033898305085
130,55,84,436,130,55,84,0.646153846153846,1.82608695652174,1.25095054537866,0.423076923076923
36,0,50,94,36,0,50,1.38888888888889,2.08333333333333,1.40963599617331,0
236,110,138,806,236,110,138,0.584745762711864,2.2258064516129,1.29614506829451,0.466101694915254
33,5,34,98,33,5,34,1.03030303030303,1.41666666666667,1.22411642238731,0.151515151515152
244,124,124,852,244,124,124,0.508196721311475,1.9375,1.24936587848446,0.508196721311475
109,17,110,326,109,17,110,1.00917431192661,2.61904761904762,1.41289287764256,0.155963302752294
267,83,206,862,267,83,206,0.771535580524345,3.12121212121212,1.41092049008546,0.310861423220974
69,31,44,232,69,31,44,0.63768115942029,1.29411764705882,1.13265704119384,0.449275362318841
147,35,142,446,147,35,142,0.965986394557823,2.84,1.4305504119776,0.238095238095238
175,16,204,496,175,16,204,1.16571428571429,3.77777777777778,1.52255123545321,0.0914285714285714
33,4,40,92,33,4,40,1.21212121212121,1.66666666666667,1.31707714198582,0.121212121212121
27,6,26,82,27,6,26,0.962962962962963,1.18181818181818,1.13585851060089,0.222222222222222
54,17,46,170,54,17,46,0.851851851851852,1.53333333333333,1.22454590284602,0.314814814814815
32,8,28,100,32,8,28,0.875,1.16666666666667,1.12294196882304,0.25
37,3,42,106,37,3,42,1.13513513513514,1.61538461538462,1.30236982066513,0.0810810810810811
99,6,116,280,99,6,116,1.17171717171717,2.9,1.46559651970246,0.0606060606060606
3655,2888,808,13812,3655,2888,808,0.221067031463748,3.33884297520661,1.29409163003599,0.79015047879617
1967,1272,740,7128,1967,1272,740,0.376207422470768,4.15730337078652,1.37662804506005,0.646670055922725
291,115,208,956,291,115,208,0.714776632302406,2.97142857142857,1.39292035109128,0.395189003436426
27,1,38,70,27,1,38,1.40740740740741,1.72727272727273,1.36614273711661,0.037037037037037
64,28,42,214,64,28,42,0.65625,1.3125,1.13077247425959,0.4375
1,0,4,0,1,0,4,4,1,NA,0
41,9,40,124,41,9,40,0.975609756097561,1.53846153846154,1.24009177774623,0.219512195121951
1995,1560,448,7532,1995,1560,448,0.224561403508772,2.48888888888889,1.24197180663704,0.781954887218045
1,0,4,0,1,0,4,4,1,NA,0
27,0,44,64,27,0,44,1.62962962962963,2,1.45510555909609,0
32,5,32,96,32,5,32,1,1.33333333333333,1.2,0.15625
363,257,118,1334,363,257,118,0.325068870523416,1.51282051282051,1.1483403352319,0.707988980716253
26,5,26,78,26,5,26,1,1.18181818181818,1.14901578578655,0.192307692307692
52,13,44,164,52,13,44,0.846153846153846,1.46666666666667,1.21374202331374,0.25
27,2,32,76,27,2,32,1.18518518518519,1.45454545454545,1.26185950714291,0.0740740740740741
33,3,38,94,33,3,38,1.15151515151515,1.58333333333333,1.28773741170591,0.0909090909090909
69,21,60,216,69,21,60,0.869565217391304,1.76470588235294,1.27916017141368,0.304347826086957
3606,2126,1640,12784,3606,2126,1640,0.454797559622851,6.77685950413223,1.46908347627401,0.589572933998891
54,15,46,170,54,15,46,0.851851851851852,1.53333333333333,1.22454590284602,0.277777777777778
36,13,28,116,36,13,28,0.777777777777778,1.16666666666667,1.08603313250169,0.361111111111111
163,76,96,556,163,76,96,0.588957055214724,1.84615384615385,1.24782476763175,0.466257668711656
32,1,44,84,32,1,44,1.375,1.83333333333333,1.38377264745492,0.03125
59,23,42,194,59,23,42,0.711864406779661,1.3125,1.15333104331284,0.389830508474576
64,29,40,216,64,29,40,0.625,1.25,1.10730936496245,0.453125
101,8,128,276,101,8,128,1.26732673267327,3.04761904761905,1.50190483223688,0.0792079207920792
26,3,32,72,26,3,32,1.23076923076923,1.45454545454545,1.27647632132018,0.115384615384615
2,0,6,2,2,0,6,3,1,1.16992500144231,0
23,4,26,66,23,4,26,1.1304347826087,1.3,1.19394395141432,0.173913043478261
96,47,56,328,96,47,56,0.583333333333333,1.4,1.15637861920721,0.489583333333333
27,2,34,74,27,2,34,1.25925925925926,1.54545454545455,1.29864811306074,0.0740740740740741
441,224,232,1532,441,224,232,0.526077097505669,2.76190476190476,1.33368799002272,0.507936507936508
34,2,36,100,34,2,36,1.05882352941176,1.5,1.24617126467827,0.0588235294117647
26,6,26,78,26,6,26,1,1.18181818181818,1.14901578578655,0.230769230769231
41,4,52,112,41,4,52,1.26829268292683,2,1.38139199207078,0.0975609756097561
23,1,30,62,23,1,30,1.30434782608696,1.5,1.28522196616152,0.0434782608695652
43,13,36,136,43,13,36,0.837209302325581,1.28571428571429,1.16836355936943,0.302325581395349
34,7,32,104,34,7,32,0.941176470588235,1.33333333333333,1.17936979339694,0.205882352941176
228,54,216,696,228,54,216,0.947368421052632,3.48387096774194,1.46941613931934,0.236842105263158
26,0,36,68,26,0,36,1.38461538461538,1.63636363636364,1.34877806823398,0
34,9,32,104,34,9,32,0.941176470588235,1.33333333333333,1.17936979339694,0.264705882352941
79,26,60,256,79,26,60,0.759493670886076,1.66666666666667,1.23953885824417,0.329113924050633
47,5,62,126,47,5,62,1.31914893617021,2.21428571428571,1.4237584152399,0.106382978723404
35,6,34,106,35,6,34,0.971428571428571,1.41666666666667,1.20385747132715,0.171428571428571
2,0,6,2,2,0,6,3,1,1.16992500144231,0
30,6,28,92,30,6,28,0.933333333333333,1.27272727272727,1.14425005708099,0.2
37,7,42,106,37,7,42,1.13513513513514,1.61538461538462,1.30236982066513,0.189189189189189
59,0,92,144,59,0,92,1.55932203389831,2.875,1.53793521656825,0
29,0,48,68,29,0,48,1.6551724137931,2.18181818181818,1.47590635052578,0
34,0,46,90,34,0,46,1.35294117647059,1.91666666666667,1.38519417871209,0
24,5,24,72,24,5,24,1,1.2,1.12758283205787,0.208333333333333
84,36,54,282,84,36,54,0.642857142857143,1.42105263157895,1.17481259262348,0.428571428571429
37,3,48,100,37,3,48,1.2972972972973,1.84615384615385,1.3763296258199,0.0810810810810811
66,34,36,228,66,34,36,0.545454545454545,1.05882352941176,1.04888097594098,0.515151515151515
71,6,76,208,71,6,76,1.07042253521127,2.23529411764706,1.3814966472266,0.0845070422535211
26,5,26,78,26,5,26,1,1.18181818181818,1.14901578578655,0.192307692307692
29,0,46,70,29,0,46,1.58620689655172,2.09090909090909,1.45062813526486,0
35,0,50,90,35,0,50,1.42857142857143,2.08333333333333,1.4208052773602,0
177,79,104,604,177,79,104,0.587570621468927,1.92592592592593,1.25888805631649,0.446327683615819
30,3,40,80,30,3,40,1.33333333333333,1.81818181818182,1.35398498505769,0.1
897,441,496,3092,897,441,496,0.552954292084727,4.13333333333333,1.41792674259494,0.491638795986622
73,20,60,232,73,20,60,0.821917808219178,1.66666666666667,1.26235907284436,0.273972602739726
123,8,144,348,123,8,144,1.17073170731707,3.1304347826087,1.48935230814896,0.0650406504065041
190,109,90,670,190,109,90,0.473684210526316,1.60714285714286,1.18677378506036,0.573684210526316
10,0,24,16,10,0,24,2.4,1.71428571428571,1.55630250076729,0
66,7,86,178,66,7,86,1.3030303030303,2.52941176470588,1.46458509067966,0.106060606060606
89,22,74,282,89,22,74,0.831460674157303,1.94736842105263,1.30006999531503,0.247191011235955
1161,699,502,4142,1161,699,502,0.432385874246339,3.63768115942029,1.36949991082779,0.602067183462532
36,0,50,94,36,0,50,1.38888888888889,2.08333333333333,1.40963599617331,0
22,2,32,56,22,2,32,1.45454545454545,1.6,1.34546294530545,0.0909090909090909
576,301,308,1996,576,301,308,0.534722222222222,3.20833333333333,1.36681304148272,0.522569444444444
76,15,70,234,76,15,70,0.921052631578947,1.94444444444444,1.32180887440196,0.197368421052632
40,7,40,120,40,7,40,1,1.53846153846154,1.24839270116357,0.175
33,7,32,100,33,7,32,0.96969696969697,1.33333333333333,1.18943917902336,0.212121212121212
228,53,260,652,228,53,260,1.14035087719298,4.19354838709677,1.53771284982626,0.232456140350877
34,0,72,64,34,0,72,2.11764705882353,3,1.63929452914391,0
31,5,34,90,31,5,34,1.09677419354839,1.41666666666667,1.24640310872511,0.161290322580645
42,5,50,118,42,5,50,1.19047619047619,1.92307692307692,1.35149914371954,0.119047619047619
584,382,216,2120,584,382,216,0.36986301369863,2.20408163265306,1.25244774049633,0.654109589041096
49,7,52,144,49,7,52,1.06122448979592,1.85714285714286,1.31812322306184,0.142857142857143
8,0,14,18,8,0,14,1.75,1.16666666666667,1.20490328137174,0
111,41,92,352,111,41,92,0.828828828828829,2.09090909090909,1.33155286489316,0.369369369369369
101,14,102,302,101,14,102,1.00990099009901,2.42857142857143,1.40350763987461,0.138613861386139
25,1,34,66,25,1,34,1.36,1.7,1.3296978696492,0.04
79,21,68,248,79,21,68,0.860759493670886,1.88888888888889,1.29682899978155,0.265822784810127
26,4,28,76,26,4,28,1.07692307692308,1.27272727272727,1.19450736118273,0.153846153846154
52,11,48,160,52,11,48,0.923076923076923,1.6,1.25778454925586,0.211538461538462
50,16,40,160,50,16,40,0.8,1.33333333333333,1.17718382013556,0.32
74,15,64,232,74,15,64,0.864864864864865,1.77777777777778,1.28835817405156,0.202702702702703
71,21,56,228,71,21,56,0.788732394366197,1.64705882352941,1.23821511618977,0.295774647887324
70,22,64,216,70,22,64,0.914285714285714,1.88235294117647,1.30520975746809,0.314285714285714
92,41,56,312,92,41,56,0.608695652173913,1.4,1.16726259295278,0.445652173913043
52,15,44,164,52,15,44,0.846153846153846,1.46666666666667,1.21374202331374,0.288461538461538
91,7,126,238,91,7,126,1.38461538461538,3.15,1.52963644327534,0.0769230769230769
180,68,120,600,180,68,120,0.666666666666667,2.22222222222222,1.3099270721185,0.377777777777778
8070,5867,2378,29902,8070,5867,2378,0.294671623296159,6.60555555555556,1.42013906224485,0.727013630731103
27,4,32,76,27,4,32,1.18518518518519,1.45454545454545,1.26185950714291,0.148148148148148
68,16,64,208,68,16,64,0.941176470588235,1.88235294117647,1.3141763996964,0.235294117647059
73,37,40,252,73,37,40,0.547945205479452,1.11111111111111,1.0733512923631,0.506849315068493
87,34,58,290,87,34,58,0.666666666666667,1.52631578947368,1.19758337089665,0.390804597701149
1,0,4,0,1,0,4,4,1,NA,0
92,53,44,324,92,53,44,0.478260869565217,1.1,1.06059592656287,0.576086956521739
116,15,130,334,116,15,130,1.12068965517241,2.95454545454545,1.46467825343836,0.129310344827586
38,8,38,114,38,8,38,1,1.46153846153846,1.23779435029291,0.210526315789474
110,41,84,356,110,41,84,0.763636363636364,2,1.29540906494571,0.372727272727273
45,1,68,112,45,1,68,1.51111111111111,2.42857142857143,1.48855505402433,0.0222222222222222
48,8,58,134,48,8,58,1.20833333333333,2.07142857142857,1.38156021446139,0.166666666666667
86,25,78,266,86,25,78,0.906976744186046,2.05263157894737,1.33371480399298,0.290697674418605
58,18,46,186,58,18,46,0.793103448275862,1.4375,1.20299535249014,0.310344827586207
5,0,10,10,5,0,10,2,1,1.13864688385321,0
48,0,70,122,48,0,70,1.45833333333333,2.5,1.47871467943134,0
6745,4572,2474,24506,6745,4572,2474,0.366790214974055,7.4969696969697,1.4580061945935,0.677835433654559
51,8,52,152,51,8,52,1.01960784313725,1.73333333333333,1.30471165156137,0.156862745098039
29,11,22,94,29,11,22,0.758620689655172,1,1.01253241669905,0.379310344827586
2174,1561,658,8038,2174,1561,658,0.302667893284269,3.5,1.32813518150993,0.71803127874885
32,8,30,98,32,8,30,0.9375,1.25,1.16275623824341,0.25
26,2,36,68,26,2,36,1.38461538461538,1.63636363636364,1.34877806823398,0.0769230769230769
28,3,32,80,28,3,32,1.14285714285714,1.45454545454545,1.24808758605906,0.107142857142857
79,13,82,234,79,13,82,1.0379746835443,2.27777777777778,1.38252016645033,0.164556962025316
83,20,78,254,83,20,78,0.939759036144578,2.05263157894737,1.34443159607464,0.240963855421687
116,47,74,390,116,47,74,0.637931034482759,1.68181818181818,1.22760718311108,0.405172413793103
86,24,70,274,86,24,70,0.813953488372093,1.84210526315789,1.28512695152299,0.27906976744186
10,0,16,24,10,0,16,1.6,1.14285714285714,1.20411998265592,0
26,7,24,80,26,7,24,0.923076923076923,1.09090909090909,1.09988114122372,0.269230769230769
27,5,30,78,27,5,30,1.11111111111111,1.36363636363636,1.22269584476431,0.185185185185185
73,19,64,228,73,19,64,0.876712328767123,1.77777777777778,1.29244373954397,0.26027397260274
30,4,42,78,30,4,42,1.4,1.90909090909091,1.38267497784228,0.133333333333333
12035,9379,2824,45316,12035,9379,2824,0.234648940589946,6.41818181818182,1.39632022332762,0.779310344827586
122,37,104,384,122,37,104,0.852459016393443,2.26086956521739,1.35640394065026,0.30327868852459
30,4,36,84,30,4,36,1.2,1.63636363636364,1.29203002988462,0.133333333333333
52,14,44,164,52,14,44,0.846153846153846,1.46666666666667,1.21374202331374,0.269230769230769
50,24,30,170,50,24,30,0.6,1,1.03010796089209,0.48
27,7,24,84,27,7,24,0.888888888888889,1.09090909090909,1.08728650238097,0.259259259259259
1203,771,476,4336,1203,771,476,0.395677472984206,3.4,1.34764154296979,0.640897755610973
94,35,74,302,94,35,74,0.787234042553192,1.85,1.28442941605759,0.372340425531915
24,2,32,64,24,2,32,1.33333333333333,1.6,1.30862575191319,0.0833333333333333
38,6,44,108,38,6,44,1.15789473684211,1.69230769230769,1.31839916225035,0.157894736842105
6,0,12,12,6,0,12,2,1.2,1.22629438553092,0
27,5,28,80,27,5,28,1.03703703703704,1.27272727272727,1.18082916610761,0.185185185185185
60,23,48,192,60,23,48,0.8,1.5,1.21382390369187,0.383333333333333
27,4,32,76,27,4,32,1.18518518518519,1.45454545454545,1.26185950714291,0.148148148148148
259,111,156,880,259,111,156,0.602316602316602,2.36363636363636,1.31858017036041,0.428571428571429
632,425,236,2292,632,425,236,0.373417721518987,2.31372549019608,1.26457043831658,0.67246835443038
34,0,66,70,34,0,66,1.94117647058824,2.75,1.58994541898785,0
1571,802,916,5368,1571,802,916,0.583068109484405,5.725,1.47666170180814,0.510502864417568
52,17,46,162,52,17,46,0.884615384615385,1.53333333333333,1.23624216035251,0.326923076923077
60,20,46,194,60,20,46,0.766666666666667,1.4375,1.1930344397022,0.333333333333333
944,573,396,3380,944,573,396,0.419491525423729,3.19354838709677,1.34161612171305,0.606991525423729
23,0,46,46,23,0,46,2,2.3,1.55787054108499,0
238,134,110,842,238,134,110,0.46218487394958,1.7741935483871,1.21126537859976,0.563025210084034
57,24,38,190,57,24,38,0.666666666666667,1.1875,1.11365978290564,0.421052631578947
29,7,28,88,29,7,28,0.96551724137931,1.27272727272727,1.15577023659554,0.241379310344828
65,6,70,190,65,6,70,1.07692307692308,2.05882352941176,1.37131545104632,0.0923076923076923
109,48,68,368,109,48,68,0.623853211009174,1.61904761904762,1.20784619481682,0.440366972477064
34,1,42,94,34,1,42,1.23529411764706,1.75,1.33359889934647,0.0294117647058824
111,0,154,290,111,0,154,1.38738738738739,3.5,1.55032798824667,0
262,47,270,778,262,47,270,1.03053435114504,4.09090909090909,1.51288326181451,0.179389312977099
47,15,40,148,47,15,40,0.851063829787234,1.42857142857143,1.19610224396142,0.319148936170213
28,5,30,82,28,5,30,1.07142857142857,1.36363636363636,1.20935135547027,0.178571428571429
39,4,46,110,39,4,46,1.17948717948718,1.76923076923077,1.33331837773191,0.102564102564103
40,2,56,104,40,2,56,1.4,2.15384615384615,1.43081787433965,0.05
31,3,38,86,31,3,38,1.2258064516129,1.58333333333333,1.31118240374692,0.0967741935483871
27,5,28,80,27,5,28,1.03703703703704,1.27272727272727,1.18082916610761,0.185185185185185
48,15,38,154,48,15,38,0.791666666666667,1.35714285714286,1.16309733969537,0.3125
40,11,36,124,40,11,36,0.9,1.38461538461538,1.19126938392406,0.275
57,18,46,182,57,18,46,0.807017543859649,1.4375,1.20817020293553,0.315789473684211
1499,1114,422,5574,1499,1114,422,0.28152101400934,2.70512820512821,1.27416803285608,0.743162108072048
36,10,32,112,36,10,32,0.888888888888889,1.33333333333333,1.16055842170362,0.277777777777778
90,21,80,280,90,21,80,0.888888888888889,2.10526315789474,1.33149288215744,0.233333333333333
109,37,88,348,109,37,88,0.807339449541284,2.0952380952381,1.31776305273254,0.339449541284404
33,8,30,102,33,8,30,0.909090909090909,1.25,1.15252318785044,0.242424242424242
50,6,56,144,50,6,56,1.12,1.86666666666667,1.34920337940417,0.12
1,0,4,0,1,0,4,4,1,NA,0
30,0,50,70,30,0,50,1.66666666666667,2.27272727272727,1.48519968757234,0
23,4,24,68,23,4,24,1.04347826086957,1.2,1.14288807175943,0.173913043478261
57,21,46,182,57,21,46,0.807017543859649,1.4375,1.20817020293553,0.368421052631579
43,7,48,124,43,7,48,1.11627906976744,1.71428571428571,1.32133711227954,0.162790697674419
33,2,44,88,33,2,44,1.33333333333333,1.83333333333333,1.37159450145314,0.0606060606060606
1,0,4,0,1,0,4,4,1,NA,0
27,0,44,64,27,0,44,1.62962962962963,2,1.45510555909609,0
1327,876,494,4814,1327,876,494,0.372268274302939,3.38356164383562,1.33957951465834,0.660135644310475
51,17,38,166,51,17,38,0.745098039215686,1.26666666666667,1.14516360027217,0.333333333333333
49,8,48,148,49,8,48,0.979591836734694,1.71428571428571,1.27698940826962,0.163265306122449
28,2,34,78,28,2,34,1.21428571428571,1.54545454545455,1.28447468152772,0.0714285714285714
69,6,82,194,69,6,82,1.18840579710145,2.41176470588235,1.42671181410523,0.0869565217391304
28,5,32,80,28,5,32,1.14285714285714,1.45454545454545,1.24808758605906,0.178571428571429
2471,1767,726,9158,2471,1767,726,0.293808174828005,3.63,1.33154220560337,0.715095103197086
544,274,288,1888,544,274,288,0.529411764705882,3.06382978723404,1.35789826252393,0.503676470588235
27,5,28,80,27,5,28,1.03703703703704,1.27272727272727,1.18082916610761,0.185185185185185
121,26,122,362,121,26,122,1.00826446280992,2.77272727272727,1.42530273210174,0.214876033057851
73,15,74,218,73,15,74,1.01369863013699,2.05555555555556,1.36012041232736,0.205479452054795
25,1,32,68,25,1,32,1.28,1.6,1.29202967422018,0.04
100,8,110,290,100,8,110,1.1,2.75,1.43933269383026,0.08
33,4,36,96,33,4,36,1.09090909090909,1.5,1.25681099709373,0.121212121212121
1042,653,406,3762,1042,653,406,0.389635316698656,3.12307692307692,1.32972431471473,0.626679462571977
31,4,32,92,31,4,32,1.03225806451613,1.33333333333333,1.2110945194926,0.129032258064516
27,0,48,60,27,0,48,1.77777777777778,2.18181818181818,1.50790633809528,0
31,7,28,96,31,7,28,0.903225806451613,1.16666666666667,1.13332405345818,0.225806451612903
54,13,46,170,54,13,46,0.851851851851852,1.53333333333333,1.22454590284602,0.240740740740741
29,7,26,90,29,7,26,0.896551724137931,1.18181818181818,1.11175392445938,0.241379310344828
37,11,30,118,37,11,30,0.810810810810811,1.15384615384615,1.11600599586424,0.297297297297297
182,97,90,638,182,97,90,0.494505494505495,1.66666666666667,1.19658390022527,0.532967032967033
69,7,74,202,69,7,74,1.07246376811594,2.17647058823529,1.37822264457271,0.101449275362319
30,6,30,90,30,6,30,1,1.36363636363636,1.18481981163798,0.2
153,48,128,484,153,48,128,0.836601307189543,2.56,1.37790624075146,0.313725490196078
3,0,8,4,3,0,8,2.66666666666667,1,1.26185950714291,0
25,6,24,76,25,6,24,0.96,1.2,1.11328275255938,0.24
35,5,36,104,35,5,36,1.02857142857143,1.5,1.2360109555157,0.142857142857143
9,0,16,20,9,0,16,1.77777777777778,1.33333333333333,1.26185950714291,0
34,4,34,102,34,4,34,1,1.41666666666667,1.21375347106871,0.117647058823529
2044,994,1214,6962,2044,994,1214,0.593933463796477,6.67032967032967,1.49957590863156,0.486301369863014
25,2,28,72,25,2,28,1.12,1.4,1.20906195512217,0.08
28,2,36,76,28,2,36,1.28571428571429,1.63636363636364,1.31878134767946,0.0714285714285714
14,0,34,22,14,0,34,2.42857142857143,2.125,1.62184135939803,0
58,8,62,170,58,8,62,1.06896551724138,1.9375,1.35002019080493,0.137931034482759
33,6,36,96,33,6,36,1.09090909090909,1.5,1.25681099709373,0.181818181818182
38,8,40,112,38,8,40,1.05263157894737,1.53846153846154,1.26599618092193,0.210526315789474
1,0,4,0,1,0,4,4,1,NA,0
25,3,34,66,25,3,34,1.36,1.7,1.3296978696492,0.12
4,0,10,6,4,0,10,2.5,1.25,1.32192809488736,0
30,2,44,76,30,2,44,1.46666666666667,2,1.41003005925315,0.0666666666666667
48,12,40,152,48,12,40,0.833333333333333,1.42857142857143,1.18959727821213,0.25
66,3,90,174,66,3,90,1.36363636363636,2.64705882352941,1.48628729617202,0.0454545454545455
108,49,72,360,108,49,72,0.666666666666667,1.71428571428571,1.23463936301138,0.453703703703704
257,95,174,854,257,95,174,0.67704280155642,2.63636363636364,1.35977985537601,0.369649805447471
26,7,24,80,26,7,24,0.923076923076923,1.09090909090909,1.09988114122372,0.269230769230769
59,18,50,186,59,18,50,0.847457627118644,1.5625,1.23885000643376,0.305084745762712
32,4,36,92,32,4,36,1.125,1.5,1.26797000057692,0.125
31,7,32,92,31,7,32,1.03225806451613,1.33333333333333,1.2110945194926,0.225806451612903
71,12,66,218,71,12,66,0.929577464788732,1.94117647058824,1.3153042038204,0.169014084507042
104,48,64,352,104,48,64,0.615384615384615,1.52380952380952,1.1939514922193,0.461538461538462
26,2,30,74,26,2,30,1.15384615384615,1.36363636363636,1.2368590046542,0.0769230769230769
50,16,40,160,50,16,40,0.8,1.33333333333333,1.17718382013556,0.32
1,0,4,0,1,0,4,4,1,NA,0
78,34,52,260,78,34,52,0.666666666666667,1.44444444444444,1.17747109549687,0.435897435897436
288,156,146,1006,288,156,146,0.506944444444444,2.14705882352941,1.27047055094479,0.541666666666667
252,104,164,844,252,104,164,0.650793650793651,2.5625,1.34320270969444,0.412698412698413
51,4,58,146,51,4,58,1.13725490196078,1.93333333333333,1.36025800695217,0.0784313725490196
68,22,52,220,68,22,52,0.764705882352941,1.52941176470588,1.21575763652006,0.323529411764706
50,6,58,142,50,6,58,1.16,1.93333333333333,1.36714362145417,0.12
1,0,4,0,1,0,4,4,1,NA,0
2929,1976,1018,10698,2929,1976,1018,0.347558893820417,4.6697247706422,1.38787569961618,0.674632980539433
99,37,72,324,99,37,72,0.727272727272727,1.8,1.25801800699997,0.373737373737374
46,8,48,136,46,8,48,1.04347826086957,1.71428571428571,1.29806184097925,0.173913043478261
43,6,50,122,43,6,50,1.16279069767442,1.78571428571429,1.34304401075055,0.13953488372093
40,14,30,130,40,14,30,0.75,1.15384615384615,1.09242009428917,0.35
