"SpName","Clade","COLL","Band.Number","Sex","Lat","Long","Site","Year","BMAS","liftMass","ELEV","TEMP","PRES","DENS","WARE","WLEN","WSPN","ASPR","free_f","free_A","free_tipv","free_CL","load_f","load_A","load_tipv","load_CL","free_U_r","load_U_r","free_Pind_orig","load_Pind_orig","r1_S","r2_S","r3_S","c_3_2r_5_2","r2_V","Vhat","WMAS","r1_M","r2_M","WMAS.imputed","r1_M.imputed","r2_M.imputed","free_Pper","free_Pzero","free_Pind","free_Ppro","free_Pacc","load_Pper","load_Pzero","load_Pind","load_Ppro","load_Pacc"
"Selasphorus.platycercus","Bees","DLA","Y75902","Male",38.790556,-104.865,"Cheyenne","1999",-2.44977165281706,-2.08804382566088,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-2.80060550654058,-1.26800854486311,-0.92263209471584,0.866648408142323,1.55485484828253,2.20836870144084,1.03812236811507,0.175420682657239,1.64572674834417,2.28046454662692,1.20109011336279,0.211213019317975,0.729855372923611,0.892823118171331,0.225911571575615,0.978147919744052,-0.375458087081881,-0.308266995191458,-0.266204446154147,-0.74884086005427,-0.349638330425587,0.0469860099159297,NA,NA,NA,-3.6943519114311,-0.783507959017968,-0.651045377790344,1.33997815537264,1.72562520575722,0.218577631385055,-0.239099212858529,0.935095550978655,1.82422981450653,2.15719063882108,0.726708648466764,0.168320150260771,1.35190294153574
"Selasphorus.platycercus","Bees","DWELLS","DWELLS-Bt6","Male",41.176389,-105.573889,"Red Buttes","1990*",-2.28735029837279,NA,3.34143452457814,273.8825,77.5896552832856,-0.00573049523570535,-2.79615153625377,-1.24412514432751,NA,0.909961238926712,1.59383966108127,2.21989873904497,1.11252061905354,0.173740132571262,NA,NA,NA,NA,0.816671135893337,NA,NA,NA,-0.355561410532161,-0.295849483160201,-0.255707016877324,-0.71669877129645,-0.336299074610352,0.0530784434834197,-3.56225577729132,-0.735182176990464,-0.637706062035769,-3.56225577729132,-0.735182176990464,-0.637706062035769,1.39308026313559,1.85278480876341,0.271390417867051,-0.185168212884177,1.07954366324715,NA,NA,NA,NA,NA
"Selasphorus.platycercus","Bees","DWELLS","DWELLS-Bt5","Male",41.176389,-105.573889,"Red Buttes","1990*",-2.43651891460559,NA,3.34143452457814,273.8825,77.5896552832856,-0.00573049523570535,-2.82506840647156,-1.25963731050576,NA,0.907853776788002,1.58782317131896,2.17554080401677,1.04663402808478,0.183546683506698,NA,NA,NA,NA,0.751641987418114,NA,NA,NA,-0.354577730650908,-0.294992040666664,-0.255707016877324,-0.714442690992226,-0.333482019445119,0.0492180226701817,-3.70897765757703,-0.744727494896694,-0.604673606930649,-3.70897765757703,-0.744727494896694,-0.604673606930649,1.35616058386867,1.79687750830115,0.234764873168054,-0.222930592271297,1.01954317107738,NA,NA,NA,NA,NA
"Selasphorus.platycercus","Bees","DWELLS","DWELLS-Bt3","Male",41.176389,-105.573889,"Red Buttes","1990*",-2.37468754903833,NA,3.34143452457814,273.8825,77.5896552832856,-0.00573049523570535,-2.80659709693758,-1.25963731050576,NA,0.889382467254022,1.61616031284758,2.13334726558624,1.03277763118287,0.232628764740873,NA,NA,NA,NA,0.748780974817668,NA,NA,NA,-0.343901797987168,-0.283996656365201,-0.244887733604929,-0.684029654543082,-0.319664486585437,0.0413926851582251,-3.66970800853184,-0.735182176990464,-0.595850750790305,-3.66970800853184,-0.735182176990464,-0.595850750790305,1.38437489729162,1.79862912147419,0.288545325122001,-0.277709445509155,1.01521246442694,NA,NA,NA,NA,NA
"Selasphorus.platycercus","Bees","DLA","Y23079","Male",38.958056,-106.985,"RMBL","1999",-2.44129144314351,-2.01367622039456,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.81267785917701,-1.26416166320945,-0.92081875395238,0.886414524086073,1.57881600837643,2.17719970111192,1.03476140953371,0.254555500591215,1.65801139665711,2.27300127206374,1.20975836876621,0.332176804875166,0.72314907475533,0.89814603398783,0.268425265256803,1.08285846095182,-0.381752558692927,-0.311612334778379,-0.267300074002315,-0.765161376494482,-0.362568987267951,0.044967153704042,NA,NA,NA,-3.70068712180162,-0.802622346876871,-0.65314306266673,1.34934488620899,1.70696673441806,0.253538957797655,-0.312826558296218,0.908872625638463,1.91739603282999,2.17065828203136,0.851165042661812,0.124665839785031,1.33806193238414
"Selasphorus.platycercus","Bees","DLA","Y60857","Male",38.958056,-106.985,"RMBL","1999",-2.46980028834532,-2.02410885088155,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.81253145290902,-1.26352383135727,-0.92263209471584,0.887543781522442,1.55735557574785,2.20562084320806,1.04235995085345,0.224141649630451,1.65686402720384,2.28386634847347,1.22011390757485,0.314325173651418,0.724028374500814,0.901782331222214,0.24931880883713,1.09128815658074,-0.385817766579519,-0.318331576352635,-0.275524385309917,-0.772529016461019,-0.362465049177132,0.0538252368313093,NA,NA,NA,-3.71114673916265,-0.814282391421856,-0.665449320415415,1.3397519663708,1.70373496239293,0.234593766714246,-0.289602174657779,0.907412701234587,1.93658382611795,2.19358623043927,0.868270257170072,0.15478271714572,1.36242906613338
"Selasphorus.platycercus","Bees","DLA","Y23006","Male",38.958056,-106.985,"RMBL","1999",-2.45593195564972,-2.0754106072525,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.78957206512773,-1.27687283619259,-0.93554201077308,0.837886384070512,1.56061868747097,2.1983786297842,1.02503184431739,0.208587242258527,1.67206274852029,2.2697463873661,1.20784366294861,0.22348495339331,0.727260050643928,0.910071869275148,0.264367026304725,1.03722528852407,-0.362277824047415,-0.29777179367346,-0.256503486158967,-0.724136044685439,-0.335818967052636,0.0367093098345731,NA,NA,NA,-3.68899358137283,-0.74755029485837,-0.640123334261408,1.35223720559392,1.73297976849519,0.249386700356625,-0.284922884767695,0.94117057940822,1.87150087986382,2.21917176256786,0.785270598464921,0.172106661810355,1.41823827771998
"Selasphorus.platycercus","Bees","DLA","Y60737","Male",38.958056,-106.985,"RMBL","1999",-2.45967052157958,-2.0339052283485,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.80032103906768,-1.25476902382668,-0.91721462968355,0.892842982742283,1.5935647937301,2.1938768538654,1.07557998702363,0.148257577972421,1.65553477015198,2.29939833006815,1.24307143964826,0.239039965954241,0.76093008679203,0.92842153941666,0.247979315771907,1.05289330502853,-0.380101798353602,-0.314649900231599,-0.272994494951226,-0.761932632024444,-0.354544756964209,0.052515424440832,NA,NA,NA,-3.69528088632266,-0.806633085866961,-0.661063077547851,1.36160591039812,1.80321228326722,0.233432788278949,-0.198609569236031,1.02607458825707,1.91124269246039,2.23205787462106,0.822972864253574,0.220119062325544,1.42302746992821
"Selasphorus.rufus","Bees","DLA","Y75924","Female",38.790556,-104.865,"Cheyenne","1999",-2.49580107085142,-2.03324832422741,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-2.90588598060116,-1.32376377628065,-0.96058588082386,0.860418419367822,1.6567984550098,2.10294796800537,0.978890009989329,0.338864349840438,1.68797462003456,2.27617447734708,1.1832926843558,0.392611747731511,0.677759067345119,0.882161741711589,0.312919409502132,1.12796315452378,-0.370147137076612,-0.301130942644209,-0.257760558109304,-0.736412298179926,-0.346062884885737,0.035545092692109,NA,NA,NA,-3.8118399367432,-0.771338815112767,-0.640833157379394,1.37553941436314,1.66852802556628,0.305279681144828,-0.396336878743049,0.850383959520609,1.971395911841,2.15381756711349,0.916193561036181,0.114669807173125,1.29036547327831
"Selasphorus.rufus","Bees","DLA","Y75925","Female",38.790556,-104.865,"Cheyenne","1999",-2.47301493014938,-2.02525808716759,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-2.97883296964032,-1.36391350176273,-0.98505965020706,0.853065957442823,1.67943575718025,2.16286299332193,1.02129261199426,0.334976423086698,1.78488463304261,2.27009628142033,1.23397477595502,0.357368938146968,0.727569595592589,0.940251759553349,0.335751200949173,1.16521472986263,-0.361741476596323,-0.29372301640167,-0.250970644911114,-0.714187866409035,-0.334070315794581,0.0298894553219483,NA,NA,NA,-3.87300210534675,-0.745327477840836,-0.62165733392497,1.4024507685925,1.70959434402159,0.328075789833189,-0.349295132098815,0.896183086745126,2.00797749942078,2.26005292410966,0.947643059021396,0.182410277803084,1.42699629052901
"Selasphorus.rufus","Bees","DLA","Y75921","Female",38.790556,-104.865,"Cheyenne","1999",-2.48280410706619,-2.11838713641973,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-3.00495681668425,-1.37150891219624,-0.99567862621736,0.863998983619732,1.67393094910339,2.17914227876399,1.02447167892595,0.354230532665514,1.75055131984677,2.26304398331317,1.18499375421851,0.397603352726861,0.72610987586674,0.8866319511593,0.327667811249954,1.08360311691632,-0.369490478168025,-0.298361803059209,-0.254011830492575,-0.730875142827575,-0.34626609487787,0.032367492329121,NA,NA,NA,-3.90034175767586,-0.764053105481478,-0.626534053299757,1.39433609452568,1.6827215614978,0.319988786897498,-0.357541473335884,0.862993379385473,1.8853811766291,2.10640535826857,0.827743848926686,0.0437637148955168,1.26065790071397
"Selasphorus.rufus","Bees","DLA","Y75927","Female",38.790556,-104.865,"Cheyenne","1999",-2.48095997436472,-2.07052998750081,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-2.88717011226532,-1.31830661486461,-0.95467702121334,0.852616873864062,1.61874901433433,2.1650587631877,1.00840852591223,0.267463192319986,1.69897000433602,2.25466889905492,1.17823965178114,0.338230927446075,0.711522260180777,0.881353386049687,0.280343820116337,1.08112619347325,-0.365231819761198,-0.296886265731452,-0.253783939123902,-0.723689956559156,-0.339582827624347,0.0329554232811576,NA,NA,NA,-3.78931021389662,-0.757884499613551,-0.635001239755251,1.36445751039162,1.6979923108581,0.272804056972614,-0.313365313590355,0.892878125184852,1.91266359741349,2.15119629169807,0.848050314777422,0.111212501081921,1.31276136692436
"Selasphorus.rufus","Bees","DLA","Y75928","Female",38.790556,-104.865,"Cheyenne","1999",-2.45555986007877,-2.03235844405826,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-2.94604153770535,-1.34756027010334,-0.9655720949746,0.852980988826633,1.62113576602836,2.19157443297619,1.00805729215602,0.360857162352923,1.72015930340596,2.28443073384452,1.19993713040195,0.400298901881581,0.706961045027297,0.898840883273225,0.312012588952288,1.12450332135736,-0.371599916388748,-0.301096247128723,-0.256607689397789,-0.739049714386558,-0.350801637342094,0.03506576581342,NA,NA,NA,-3.83543208657406,-0.761555034876551,-0.629905463163577,1.37542367632656,1.64240174259011,0.304309037464301,-0.39217730342787,0.815000533517332,1.94986727790734,2.15193760657593,0.895545730937355,0.0875222921869545,1.29778374738679
"Selasphorus.rufus","Bees","DWELLS","DWELLS-R14","Female",41.176389,-105.573889,"Red Buttes","1990*",-2.3429441471429,NA,3.34143452457814,273.8825,77.5896552832856,-0.00573049523570535,-2.87778412172717,-1.2839966563652,NA,0.911850800324732,1.62910365017714,2.1993162742531,1.08733063131985,0.228125162724617,NA,NA,NA,NA,0.802497989168306,NA,NA,NA,-0.343901797987168,-0.284832642151542,-0.245651664288981,-0.686132779630847,-0.320572103387881,0.0413926851582251,-3.74415364037978,-0.75448733218585,-0.596364810209452,-3.74415364037978,-0.75448733218585,-0.596364810209452,1.40135542877635,1.80565230562201,0.294731987186944,-0.223135324438808,1.01982585326473,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","Y31224","Female",38.958056,-106.985,"RMBL","1998",-2.44977164694491,-2.05898576485098,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.95913500184657,-1.35359628122758,-0.96257350205938,0.854002430719373,1.70237453366353,2.18802617238315,1.07971178807391,0.261620331331249,1.71536060952911,2.29358352697117,1.19825521852751,0.415319352517978,0.788605128819396,0.907148559272996,0.349652320398747,1.13145271900623,-0.360857977086628,-0.291106659254513,-0.247989999320928,-0.706929376014749,-0.331262968649941,0.0271938659111816,NA,NA,NA,-3.84554727949896,-0.742164837880009,-0.616720259661098,1.42608440754869,1.82569546730302,0.334495150364446,-0.251986064444003,1.0387109835109,1.92940080246395,2.1393699806956,0.878504384359038,0.0443725116899985,1.28878392028368
"Selasphorus.rufus","Bees","DLA","USER06","Female",38.958056,-106.985,"RMBL","1998",-2.38933984499992,-2.14086170156417,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.95904348847018,-1.33301427456455,-0.96257350205938,0.895074930669043,1.6667519053022,2.20828412170757,1.08492911570003,0.341928071138336,NA,NA,NA,NA,0.778621403200151,NA,0.347954717001028,NA,-0.379157853472623,-0.306307712499878,-0.260382969816888,-0.754403819958264,-0.362483402099435,0.0416745416020218,NA,NA,NA,-3.8188144856855,-0.78610828470412,-0.625310905368415,1.41038585221196,1.75028326602394,0.332759481046578,-0.326216698791862,0.947072641817344,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","USER07","Female",38.958056,-106.985,"RMBL","1998",-2.37675072935216,-2.13371266652914,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.92778908142188,-1.31479587781188,-0.96657624451305,0.900257317126083,1.66919597056739,2.23986649340831,1.13717394941863,0.235887297178682,1.70124841058673,2.28611950259036,1.21547939862002,0.322314461598924,0.822309144479708,0.900614593681099,0.315364612182361,0.969785606522552,-0.387969109138672,-0.31486480493892,-0.269041086358632,-0.777760117684104,-0.372530218111019,0.0472965231430752,NA,NA,NA,-3.78401940512939,-0.803935074903073,-0.635800424185275,1.4090463347314,1.83818952379465,0.300581547390942,-0.20943167786787,1.05825099057995,1.72372886709971,2.0532485624215,0.646276501463626,-0.0136680548643948,1.24691432900207
"Selasphorus.rufus","Bees","DLA","Y31211","Female",38.958056,-106.985,"RMBL","1998",-2.46852107082305,-2.09691001300806,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.92064812566825,-1.30242196504182,-0.97674754036629,0.917864186912572,1.67261500494796,2.1953876090363,1.10848801219725,0.178559786765344,1.7160033436348,NA,NA,NA,0.801517251074118,NA,0.27671618578271,NA,-0.374391886927407,-0.30697076112313,-0.263270347951169,-0.754068457350181,-0.357663296888541,0.0454066455796324,NA,NA,NA,-3.81003524765273,-0.803875543544142,-0.644085301947606,1.39233758807159,1.84337546271368,0.262085982962814,-0.162306529966196,1.06829298846901,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","Y31212","Female",38.958056,-106.985,"RMBL","1998",-2.43770712423997,-2.08354605145007,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.88923173543002,-1.29834567084791,-0.96058588082386,0.894600385062163,1.64782779059269,2.17383578781285,1.06622527081244,0.272228162721531,1.7112080870365,2.2658080134475,1.2215777928909,0.315684191354505,0.754381841268448,0.909734363346909,0.308775357734965,1.04594580676108,-0.379897190135262,-0.31184342954399,-0.268540295851162,-0.763509044732053,-0.35927991571691,0.047206310049928,NA,NA,NA,-3.77097850399768,-0.798486982481479,-0.646066211258113,1.38459146073046,1.76113555546247,0.293869125324219,-0.296840831495209,0.968216438392238,1.85360566229125,2.15695992780331,0.781368940090193,0.0915404737009404,1.34230177899297
"Selasphorus.rufus","Bees","DLA","Y75919","Female",38.958056,-106.985,"RMBL","1999",-2.42250820349466,-2.09130057552553,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.88763804785871,-1.33329488100115,-0.97881070093006,0.823108277184372,1.64305933290159,2.20699040362811,1.05966221878336,0.252111620228862,1.71420986576353,2.26351770875311,1.1873400567703,0.327963572224119,0.771242729101781,0.898920567088721,0.337909327685745,1.07642931614089,-0.355466856895459,-0.288419489681578,-0.246314054609159,-0.695971371079225,-0.323782194234946,0.0272027742936148,NA,NA,NA,-3.77063910529793,-0.717239681907372,-0.614306774684392,1.41128427853344,1.79570543154377,0.322666155667337,-0.278446419878176,1.00485765718485,1.85803863737109,2.14989536631778,0.796267084175349,0.0407481750891754,1.33136386602067
"Selasphorus.rufus","Bees","DLA","Y60934","Female",38.958056,-106.985,"RMBL","1999",-2.45593195564972,-2.04633694031174,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.91263753704629,-1.31704308604541,-0.96859153574838,0.880611356283432,1.70969386972779,2.19033169817029,1.12588984510748,0.119564890999674,1.73037846858764,2.28074905006448,1.23699179586152,0.306956004829582,0.833303962232635,0.944405912986674,0.301362997672267,1.10523829196287,-0.360698758901513,-0.292585882874844,-0.249883783464755,-0.709966246091536,-0.332045591171531,0.0295596650170421,NA,NA,NA,-3.80131190518752,-0.759669519617793,-0.625007840029919,1.42919747875844,1.94165912894549,0.286717947004108,-0.0945366355955235,1.17872244072924,1.93873093158503,2.23772265561459,0.865143586963434,0.183218241289576,1.42161094109716
"Selasphorus.rufus","Bees","DLA","Y75920","Female",38.958056,-106.985,"RMBL","1999",-2.37059037755141,-2.05183163827287,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.87902360972987,-1.32642620495829,-0.96457026181545,0.828231191141252,1.66012837283663,2.22264452261685,1.09925405375,0.202775830048505,1.72699601505302,2.28802554903698,1.23150272238652,0.257037232054,0.817562318099168,0.949810986735689,0.343608469407583,1.06171800818079,-0.347575950912253,-0.28169173565083,-0.240291382637211,-0.678992043796121,-0.314173174878435,0.0223714443573481,NA,NA,NA,-3.74249836342517,-0.699502448705975,-0.599156698650281,1.43140326188698,1.87627573821239,0.328499635714354,-0.20557508540313,1.09985592308037,1.85606197732481,2.22593249186667,0.777200714684193,0.125046586188169,1.4312209025698
"Selasphorus.rufus","Bees","DLA","Y75917","Female",38.958056,-106.985,"RMBL","1999",-2.38721615334319,-2.04546805534773,3.46239799789896,269.3,71.0051459989789,-0.0369165628271272,-2.9141590032335,-1.31614278632566,-0.96058588082386,0.883933421910142,1.72154241705123,2.23362380816098,1.18193080214136,0.0954106948911853,1.7142123611232,2.27357994567621,1.21455688372856,0.371906629712243,0.880499694533753,0.913125776120953,0.307288075957823,1.07278163932497,-0.371652929780071,-0.301431107607606,-0.256722416750292,-0.740731880509114,-0.35252719010574,0.036285788571358,NA,NA,NA,-3.77662496378483,-0.769969037933703,-0.623200956406796,1.44877658531781,2.00372083346802,0.292739396814088,-0.0439765284076943,1.24806951679661,1.860096993811,2.13169360199226,0.799235169361604,0.0375886755603063,1.30599162404298
"Selasphorus.rufus","Bees","DLA","Y75952","Female",31.883972,-109.205998,"SWRS","2003",-2.43925668891484,NA,3.22427401429426,277.256,82.7460128876412,0.0168960889945488,-2.93993712141235,-1.34332694827477,-0.95860731484178,0.855343216190772,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.367248321534275,-0.296497162497256,-0.252456339660306,-0.72570436264118,-0.342676776762573,0.0302654743995679,NA,NA,NA,-3.82330691256561,-0.75340568736291,-0.622753094801661,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","Y75962","Female",31.883972,-109.205998,"SWRS","2003",-2.47977856883721,NA,3.22427401429426,277.256,82.7460128876412,0.0168960889945488,-2.83254436861739,-1.28408016853267,-0.98703630523249,0.866444022880013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.388074972426422,-0.315758724929151,-0.2698883000354,-0.782599801100196,-0.375008692669286,0.0474339399867697,NA,NA,NA,-3.7358571304921,-0.807234893397712,-0.661408336883388,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","Y75948","Female",31.883972,-109.205998,"SWRS","2003",-2.47018479258456,NA,3.22427401429426,277.256,82.7460128876412,0.0168960889945488,-2.99419167359064,-1.37069235839669,-0.98296666070122,0.854866948125223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.387254300374828,-0.312824736830226,-0.266243666604015,-0.773955963280496,-0.373105053999639,0.0441735585088293,NA,NA,NA,-3.88629631034808,-0.788304027859405,-0.64094625703622,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","USER36","Female",45.5725,-122.727222,"UP","2001",NA,NA,1.30102999566398,288.02,101.084972111773,0.0872939153967611,-2.89307792116868,-1.31296178816454,NA,0.869214336167563,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.366984635705135,-0.298666403799282,-0.255596262432646,-0.726458553836128,-0.341379456914764,0.0358342289605518,NA,NA,NA,-3.78024036783687,-0.764695708929898,-0.629613289360855,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","USER35","Female",45.5725,-122.727222,"UP","2001",NA,NA,1.30102999566398,288.02,101.084972111773,0.0872939153967611,-2.92076999446715,-1.33315453730269,NA,0.856520911189732,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.371897844953216,-0.301620810279262,-0.257217301397673,-0.739709539463262,-0.351508180640932,0.0371269825042164,NA,NA,NA,-3.81889757894014,-0.768395581424728,-0.638232629357181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","USER38","Female",45.5725,-122.727222,"UP","2001",NA,NA,1.30102999566398,288.02,101.084972111773,0.0872939153967611,-2.91606211422895,-1.33662893741742,NA,0.844864230722072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.354971320794058,-0.287789839891805,-0.245719104447747,-0.694545519355069,-0.323184303129174,0.0273506370310696,NA,NA,NA,-3.81720057239556,-0.734447857262934,-0.614383635023327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","USER34","Female",45.5725,-122.727222,"UP","2001",NA,NA,1.30102999566398,288.02,101.084972111773,0.0872939153967611,-2.90873277089827,-1.32693299611092,NA,0.856926770004393,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.359606829184071,-0.29014175655832,-0.24711033344775,-0.703728131775271,-0.330133116305928,0.028078232927679,NA,NA,NA,-3.80422801870521,-0.74744280609018,-0.61657393062325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","USER33","Female",45.5725,-122.727222,"UP","2001",NA,NA,1.30102999566398,288.02,101.084972111773,0.0872939153967611,-2.90410172891198,-1.32876543629446,NA,0.848630847651022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.362643469215685,-0.29188176577899,-0.248020727348807,-0.710413673743063,-0.335600062525574,0.0289056014644524,NA,NA,NA,-3.80090025340323,-0.74843554552222,-0.620785567908949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Selasphorus.rufus","Bees","DLA","Y75922","Male",38.790556,-104.865,"Cheyenne","1999",-2.48148606643912,-2.10154909600056,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-3.04772685060649,-1.37664733582965,-0.99567862621736,0.896492170275152,1.71912678792081,2.2060883986971,1.09147521404307,0.292565132597819,1.78887511577542,2.28443073384452,1.2395658770451,0.376320777032321,0.778986613175243,0.927077276177273,0.318278050102334,1.0922141971772,-0.386835260370751,-0.312488600867826,-0.266396416559441,-0.767137073350528,-0.368560096021974,0.0453615525962105,NA,NA,NA,-3.93718460516459,-0.807785413946181,-0.6395142047332,1.40729063262251,1.76551620303502,0.310824958219635,-0.252458663148576,0.967591685849768,1.91218747324388,2.16593138452023,0.846272857504092,0.117767994356499,1.33352133970844
"Selasphorus.rufus","Bees","DLA","Y75923","Male",38.790556,-104.865,"Cheyenne","1999",-2.50863831947475,-2.09658441195258,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-3.02072380639553,-1.35793136661838,-1,0.906921064486732,1.68938136852542,2.2348820062727,1.10923937143455,0.202699522758769,1.79429770491953,2.28555730900777,1.26483101056373,0.303570152022584,0.796841769471473,0.952433408600653,0.263913088262756,1.08356116573163,-0.38238562626482,-0.312397601963075,-0.267916762339517,-0.76991971090217,-0.3656544760726,0.0467744269430143,NA,NA,NA,-3.92083216909244,-0.81132420588262,-0.647014211537373,1.38827482183196,1.79565893626046,0.25659514063935,-0.162597547263359,1.01058698722489,1.9374519732187,2.24121090296151,0.854020111050938,0.226381550559591,1.42668660187736
"Selasphorus.rufus","Bees","DLA","Y75913","Male",38.790556,-104.865,"Cheyenne","1999",-2.43770712423997,-2.09832376992629,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-3.05624600869156,-1.38658104047484,-1.01772876696043,0.885143919069843,1.76964020006774,2.24568538223942,1.17165190508713,0.125476547161512,1.79422238256378,2.23172438332852,1.18227308867227,0.443617534304909,0.888679956035508,0.899301139620648,0.316729897831125,1.11521065060012,-0.349299268652757,-0.282971949051621,-0.240873065537123,-0.687959237107864,-0.320593656013472,0.0219884015232601,NA,NA,NA,-3.92989423512944,-0.731081095908661,-0.598164261466675,1.46507892715929,1.98192773307046,0.309399616259933,-0.0284522560357522,1.21978272908295,1.89418605307663,2.11251719192929,0.844886221392286,-0.00189929707290259,1.26560727874927
"Selasphorus.rufus","Bees","DLA","Y75912","Male",38.790556,-104.865,"Cheyenne","1999",-2.45593195564972,-2.12303203302863,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-3.03331514202931,-1.36653154442041,-1.00877392430751,0.902312044516453,1.74575096805412,2.15510821030603,1.07723499719455,0.312483810670449,1.78882921061179,2.25887662937213,1.22408165881832,0.351690410044002,0.774598475245037,0.921445136868806,0.341102598365456,1.05204135158372,-0.372874579655116,-0.302636521949512,-0.258087294659807,-0.745198059294524,-0.354054331241046,0.0367764418043511,NA,NA,NA,-3.91339336030528,-0.784281534766148,-0.625935335666004,1.4204340418911,1.78493011341495,0.333583029437022,-0.276422200367164,0.988749325669721,1.85510557413069,2.14479725841001,0.783346464401314,0.0906944536922603,1.32552089147493
"Selasphorus.rufus","Bees","DLA","Y75926","Male",38.790556,-104.865,"Cheyenne","1999",-2.45942029800538,-2.10812818264564,3.27300127206374,275.9625,80.7371102930797,0.00825309646031273,-2.97936327760501,-1.35812945303773,-1.00877392430751,0.865164362857513,1.73657283680962,2.22530928172586,1.14666002875256,0.117191306764119,1.80650554916396,2.25042000230889,1.24170346168993,0.278396556249124,0.843524623808221,0.93856805674559,0.287855682071664,1.06119514520894,-0.373878418138485,-0.303135404944338,-0.258462069071989,-0.746930797554041,-0.354889007294939,0.0364007941442755,NA,NA,NA,-3.86723455205387,-0.770323626269741,-0.630299270366561,1.4324914618508,1.93647934361596,0.280562842554731,-0.0693186244495341,1.17198649345842,1.88477723428378,2.23282925516927,0.802612350755814,0.16828995789389,1.4320060716875
"Selasphorus.rufus","Bees","DWELLS","DWELLS-R4","Male",41.176389,-105.573889,"Red Buttes","1990*",-2.37263414340727,NA,3.34143452457814,273.8825,77.5896552832856,-0.00573049523570535,-3.00524305541237,-1.34678748622466,NA,0.913728074291012,1.72713442376049,2.18001111905772,1.10326541984836,0.312631814217503,NA,NA,NA,NA,0.809129132132278,NA,NA,NA,-0.356547323513813,-0.294136287716081,-0.252588192113577,-0.714442690992226,-0.336299074610352,0.0453229787866575,-3.96439417809542,-0.749579997691106,-0.604673606930649,-3.96439417809542,-0.749579997691106,-0.604673606930649,1.43927438038538,1.75656850914482,0.355309725184799,-0.26954282209928,0.946427175115456,NA,NA,NA,NA,NA
