Day,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
2/06/2013 9:21:48,15.77281061,17.75824325,19.34342080,20.86679019,21.81876027,22.52736468
2/06/2013 9:36:48,15.56860952,17.77290890,19.33895163,20.86349168,21.81755807,22.52676199
2/06/2013 9:51:47,15.37781281,17.78488080,19.33507836,20.85989333,21.81635587,22.52615930
2/06/2013 10:06:47,15.19803123,17.79505686,19.33120510,20.85659488,21.81515367,22.52555661
2/06/2013 10:21:47,15.02687221,17.80253922,19.32762979,20.85329645,21.81395148,22.52495392
2/06/2013 10:36:47,14.86374246,17.80792651,19.32435244,20.84999805,21.81274930,22.52404989
2/06/2013 10:51:46,14.71045340,17.81121874,19.32167097,20.84639983,21.81154712,22.52344720
2/06/2013 11:06:47,14.56400790,17.81241591,19.31869157,20.84310149,21.81034494,22.52284452
2/06/2013 11:21:46,14.42260723,17.81181733,19.31630805,20.83950333,21.80914277,22.52224184
2/06/2013 11:36:46,14.28836348,17.80912369,19.31392454,20.83620504,21.80794061,22.52163916
2/06/2013 11:51:46,14.16068207,17.80463428,19.31183897,20.83290679,21.80673845,22.52103648
2/06/2013 12:06:45,14.03866617,17.79834910,19.31005134,20.82960856,21.80553630,22.52013246
2/06/2013 12:21:46,13.92111593,17.79026813,19.30796578,20.82631036,21.80403361,22.51952979
2/06/2013 12:36:45,13.80894075,17.78098994,19.30617816,20.82271235,21.80283147,22.51892712
2/06/2013 12:51:45,13.70456046,17.77021522,19.30468847,20.81971404,21.80162933,22.51802311
2/06/2013 13:06:45,13.60526712,17.75824325,19.30290085,20.81641592,21.80012666,22.51742044
2/06/2013 13:21:45,13.50985818,17.74507400,19.30141117,20.81281801,21.79862401,22.51681777
2/06/2013 13:36:44,13.41954600,17.73040816,19.29992149,20.81011959,21.79742189,22.51621510
2/06/2013 13:51:44,13.33252256,17.71484429,19.29813388,20.80682156,21.79591924,22.51531110
2/06/2013 14:06:44,13.24969805,17.69838237,19.29664420,20.80352355,21.79471714,22.51470844
2/06/2013 14:21:43,13.16865707,17.68102237,19.29515453,20.80022557,21.79321451,22.51380445
2/06/2013 14:36:44,13.08546781,17.66276427,19.29336692,20.79722742,21.79201241,22.51320179
2/06/2013 14:51:43,12.99952186,17.64360804,19.29157932,20.79422930,21.79050980,22.51259913
2/06/2013 15:06:43,12.91414624,17.62415228,19.28979172,20.79093140,21.78900719,22.51169515
2/06/2013 15:21:43,12.83176457,17.60379832,19.28770618,20.78823313,21.78750459,22.51109249
2/06/2013 15:36:42,12.75359216,17.58284545,19.28562065,20.78493528,21.78600200,22.51018851
2/06/2013 15:51:43,12.67629865,17.56159298,19.28323719,20.78193725,21.78479993,22.50928454
2/06/2013 16:06:42,12.59836817,17.53974154,19.28115167,20.77923905,21.78329736,22.50868189
2/06/2013 16:21:42,12.51676534,17.51729110,19.27847029,20.77624106,21.78179479,22.50777792
2/06/2013 16:36:42,12.43148499,17.49454098,19.27578891,20.77354290,21.78029223,22.50717527
2/06/2013 16:51:42,12.34525487,17.47119178,19.27310754,20.77054495,21.77878968,22.50627131
2/06/2013 17:06:41,12.26111147,17.44754284,19.27012824,20.76784683,21.77728713,22.50536735
2/06/2013 17:21:41,12.18209681,17.42359411,19.26714895,20.76484893,21.77578459,22.50446339
2/06/2013 17:36:41,12.10730486,17.39934558,19.26387173,20.76185105,21.77428206,22.50386075
2/06/2013 17:51:41,12.03613210,17.37449783,19.26029660,20.75945276,21.77277954,22.50295680
2/06/2013 18:06:41,11.96766956,17.34964958,19.25672147,20.75675471,21.77127703,22.50205285
2/06/2013 18:21:40,11.90131121,17.32420205,19.25284843,20.75405668,21.76977452,22.50114890
2/06/2013 18:36:41,11.83462266,17.29875395,19.24867747,20.75135866,21.76797153,22.50054627
2/06/2013 18:51:40,11.76912669,17.27270648,19.24450653,20.74866066,21.76646904,22.49964233
2/06/2013 19:06:40,11.70177633,17.24665840,19.24003767,20.74596268,21.76496656,22.49873840
2/06/2013 19:21:40,11.63378882,17.22031027,19.23556883,20.74326471,21.76346409,22.49783446
2/06/2013 19:36:39,11.56607827,17.19366206,19.23080208,20.74056677,21.76196162,22.49693053
2/06/2013 19:51:39,11.50017071,17.16671372,19.22573742,20.73786884,21.76045917,22.49602660
2/06/2013 20:06:39,11.43912116,17.14006408,19.22067278,20.73517093,21.75895672,22.49512268
2/06/2013 20:21:39,11.38049163,17.11281483,19.21531023,20.73277280,21.75715379,22.49452007
2/06/2013 20:36:39,11.32642328,17.08556479,19.20964979,20.72977516,21.75565136,22.49361615
2/06/2013 20:51:39,11.27600382,17.05801448,19.20398937,20.72767683,21.75414893,22.49271223
2/06/2013 21:06:38,11.22587375,17.03046333,19.19803105,20.72497899,21.75264652,22.49180832
2/06/2013 21:21:38,11.17419832,17.00291133,19.19207276,20.72258092,21.75114411,22.49090441
2/06/2013 21:36:38,11.11608089,16.97505896,19.18581657,20.71988311,21.74934123,22.49000051
2/06/2013 21:51:37,11.05732913,16.94720566,19.17956041,20.71718532,21.74783884,22.48909660
2/06/2013 22:06:38,11.01171956,16.91965095,19.17270845,20.71448755,21.74633646,22.48789141
2/06/2013 22:21:37,11.00498409,16.89149625,19.16615443,20.71208954,21.74453361,22.48698751
2/06/2013 22:36:37,11.04478023,16.86364009,19.15930252,20.70939180,21.74303124,22.48608362
2/06/2013 22:51:37,11.13413025,16.83548339,19.15215274,20.70699383,21.74152888,22.48517973
2/06/2013 23:06:36,11.26989126,16.80762520,19.14470508,20.70399638,21.74002653,22.48427585
2/06/2013 23:21:37,11.42690845,16.78006555,19.13725745,20.70129869,21.73852419,22.48337197
2/06/2013 23:36:36,11.64019242,16.75250486,19.12980985,20.69890076,21.73672139,22.48246809
2/06/2013 23:51:36,11.86081396,16.72554230,19.12206439,20.69620311,21.73521906,22.48156421
3/06/2013 0:06:36,12.13284709,16.69917791,19.11402105,20.69350548,21.73371675,22.48066034
3/06/2013 0:21:36,12.44089503,16.67371136,19.10597775,20.69080786,21.73221444,22.47975647
3/06/2013 0:36:35,12.78995520,16.64944236,19.09763659,20.68811026,21.73041168,22.47885261
3/06/2013 0:51:36,13.23216187,16.62667065,19.08929547,20.68541268,21.72890938,22.47764746
3/06/2013 1:06:35,13.69671505,16.60539637,19.08095438,20.68241539,21.72740710,22.47674360
3/06/2013 1:21:35,14.18086209,16.58591932,19.07201754,20.68001757,21.72590482,22.47583975
3/06/2013 1:36:35,14.69692437,16.56883896,19.06337863,20.67702031,21.72410210,22.47493590
3/06/2013 1:51:34,15.25686732,16.55415548,19.05444187,20.67432280,21.72259984,22.47403205
3/06/2013 2:06:35,15.79469447,16.54246839,19.04520726,20.67162531,21.72109759,22.47282693
3/06/2013 2:21:34,16.21659273,16.53377785,19.03627058,20.66832840,21.71929489,22.47192309
3/06/2013 2:36:34,16.61153610,16.52898302,19.02673817,20.66563095,21.71779266,22.47101925
3/06/2013 2:51:34,16.97095545,16.52748463,19.01750368,20.66233408,21.71629043,22.47011542
3/06/2013 3:06:33,17.34369610,16.53018173,19.00797134,20.65963667,21.71448777,22.46891031
3/06/2013 3:21:33,17.72829708,16.53647493,18.99843905,20.65633985,21.71298556,22.46800649
3/06/2013 3:36:33,18.14094987,16.54666378,18.98890680,20.65334277,21.71148336,22.46680139
3/06/2013 3:51:33,18.51293367,16.56044844,18.97937458,20.65004600,21.70968072,22.46589757
3/06/2013 4:06:33,18.74978086,16.57812834,18.96984241,20.64704896,21.70817854,22.46499376
3/06/2013 4:21:33,18.95016781,16.59910385,18.96031027,20.64375225,21.70637593,22.46378868
3/06/2013 4:36:32,19.17002954,16.62367431,18.95077818,20.64045555,21.70487376,22.46288487
3/06/2013 4:51:33,19.40400030,16.65124009,18.94154399,20.63715889,21.70307117,22.46167980
3/06/2013 5:06:32,19.64431955,16.68210045,18.93230984,20.63386225,21.70156901,22.46077600
3/06/2013 5:21:31,19.82932552,16.71535617,18.92307572,20.63056563,21.69976644,22.45957094
3/06/2013 5:36:32,19.98623219,16.75130655,18.91413950,20.62726905,21.69796388,22.45866715
3/06/2013 5:51:31,20.07997636,16.78905251,18.90550119,20.62367280,21.69646176,22.45746210
3/06/2013 6:06:31,20.06739639,16.82919292,18.89716077,20.62007658,21.69465922,22.45625705
3/06/2013 6:21:31,19.97155794,16.87112840,18.88911825,20.61678007,21.69285669,22.45535327
3/06/2013 6:36:31,19.82573270,16.91455922,18.88107575,20.61288423,21.69105417,22.45414824
3/06/2013 6:51:31,19.64312226,16.95888619,18.87362902,20.60928811,21.68925166,22.45324447
3/06/2013 7:06:30,19.42015903,17.00410926,18.86648017,20.60569201,21.68744917,22.45203944
3/06/2013 7:21:30,19.15148177,17.04962944,18.85992707,20.60209594,21.68594710,22.45083442
3/06/2013 7:36:30,18.84458759,17.09484786,18.85337398,20.59820024,21.68414462,22.44993066
3/06/2013 7:51:30,18.51771823,17.13976465,18.84771451,20.59460424,21.68234216,22.44872566
3/06/2013 8:06:29,18.18879245,17.18348166,18.84205505,20.59070860,21.68053971,22.44752065
3/06/2013 8:21:30,17.87153346,17.22569972,18.83728919,20.58681300,21.67873726,22.44631566
3/06/2013 8:36:29,17.56471692,17.26582027,18.83282121,20.58291744,21.67693483,22.44541191
3/06/2013 8:51:29,17.26562798,17.30414301,18.82865110,20.57902191,21.67513241,22.44420693
3/06/2013 9:06:29,16.97664029,17.33977002,18.82507672,20.57512641,21.67333000,22.44300194
3/06/2013 9:21:28,16.70222933,17.37240222,18.82209807,20.57123095,21.67152761,22.44179697
3/06/2013 9:36:29,16.44149208,17.40263862,18.81941729,20.56763518,21.66972522,22.44089324
3/06/2013 9:51:28,16.19143218,17.42958133,18.81733225,20.56344014,21.66792284,22.43968828
3/06/2013 10:06:28,15.94965120,17.45382931,18.81584293,20.55954479,21.66612048,22.43848332
3/06/2013 10:21:28,15.71524803,17.47508334,18.81465147,20.55564947,21.66401773,22.43727836
3/06/2013 10:36:28,15.49062165,17.49304424,18.81375788,20.55175418,21.66221539,22.43607342
3/06/2013 10:51:27,15.28087939,17.50831083,18.81346001,20.54815857,21.66041306,22.43486848
3/06/2013 11:06:27,15.08543585,17.52058385,18.81346001,20.54426335,21.65861074,22.43396477
3/06/2013 11:21:27,14.90340556,17.53016273,18.81375788,20.54036817,21.65650805,22.43275984
3/06/2013 11:36:26,14.73209864,17.53704750,18.81435361,20.53617340,21.65470576,22.43155492
3/06/2013 11:51:27,14.57032424,17.54123822,18.81524720,20.53257791,21.65290347,22.43034999
3/06/2013 12:06:26,14.42140353,17.54333358,18.81643865,20.52898245,21.65080082,22.42914508
3/06/2013 12:21:26,14.28143887,17.54303424,18.81792797,20.52508741,21.64899856,22.42794017
3/06/2013 12:36:26,14.14592260,17.54034021,18.81941729,20.52149201,21.64689594,22.42673527
3/06/2013 12:51:25,14.01455763,17.53585015,18.82120448,20.51789664,21.64509370,22.42553037
3/06/2013 13:06:26,13.88553887,17.52956405,18.82299167,20.51430130,21.64299111,22.42462670
3/06/2013 13:21:25,13.76248794,17.52118254,18.82507672,20.51070600,21.64088853,22.42342182
3/06/2013 13:36:25,13.64843005,17.51160360,18.82686391,20.50741032,21.63908633,22.42191572
3/06/2013 13:51:25,13.54911338,17.50022854,18.82894896,20.50381507,21.63698377,22.42101206
3/06/2013 14:06:25,13.46002473,17.48765600,18.83103402,20.50021985,21.63518160,22.41980719
3/06/2013 14:21:24,13.37392330,17.47358659,18.83311907,20.49692425,21.63307907,22.41860233
3/06/2013 14:36:25,13.28869591,17.45861898,18.83520413,20.49362868,21.63127692,22.41739747
3/06/2013 14:51:24,13.20434300,17.44245377,18.83699133,20.49063273,21.62887407,22.41619262
3/06/2013 15:06:24,13.11995745,17.42539028,18.83877852,20.48733720,21.62707194,22.41468656
3/06/2013 15:21:24,13.03523605,17.40712911,18.84056572,20.48404170,21.62496947,22.41348172
3/06/2013 15:36:23,12.95199438,17.38856830,18.84235291,20.48104581,21.62286702,22.41227688
3/06/2013 15:51:24,12.87053655,17.36910910,18.84354438,20.47834953,21.62106493,22.41107206
3/06/2013 16:06:23,12.79025820,17.34875144,18.84503371,20.47535368,21.61896250,22.40986723
3/06/2013 16:21:23,12.70964465,17.32809406,18.84592731,20.47235785,21.61686009,22.40866242
3/06/2013 16:36:23,12.63112095,17.30683752,18.84711878,20.46966162,21.61505804,22.40745761
3/06/2013 16:51:22,12.55650933,17.28528120,18.84771451,20.46666583,21.61295566,22.40625280
3/06/2013 17:06:22,12.48308267,17.26312565,18.84831024,20.46396963,21.61085329,22.40474680
3/06/2013 17:21:22,12.41205632,17.24037084,18.84860811,20.46127345,21.60875093,22.40354201
3/06/2013 17:36:22,12.34404008,17.21731613,18.84890598,20.45887686,21.60664860,22.40233723
3/06/2013 17:51:22,12.27842933,17.19396148,18.84860811,20.45588114,21.60454627,22.40113245
3/06/2013 18:06:22,12.21583421,17.17030687,18.84831024,20.45348458,21.60244396,22.39992767
3/06/2013 18:21:21,12.15777765,17.14665170,18.84771451,20.45108803,21.60034167,22.39842171
3/06/2013 18:36:21,12.10517618,17.12239707,18.84711878,20.44839193,21.59823939,22.39721695
3/06/2013 18:51:21,12.05651356,17.09784238,18.84622518,20.44599540,21.59613712,22.39601219
3/06/2013 19:06:20,12.01027163,17.07328703,18.84473584,20.44389846,21.59403487,22.39450625
3/06/2013 19:21:21,11.96493050,17.04843157,18.84354438,20.44120240,21.59193264,22.39330151
3/06/2013 19:36:20,11.92079521,17.02357541,18.84175718,20.43910547,21.58983042,22.39209677
3/06/2013 19:51:20,11.87847560,16.99841907,18.83996999,20.43700856,21.58772821,22.39059086
3/06/2013 20:06:20,11.83645009,16.97326200,18.83758706,20.43491165,21.58592633,22.38938613
3/06/2013 20:21:20,11.79502348,16.94810417,18.83520413,20.43251520,21.58382415,22.38788024
3/06/2013 20:36:20,11.75419614,16.92264607,18.83282121,20.43041832,21.58172199,22.38667553
3/06/2013 20:51:19,11.71122530,16.89748670,18.82984256,20.42832144,21.57992015,22.38547082
3/06/2013 21:06:19,11.66549948,16.87232653,18.82686391,20.42622458,21.57781801,22.38396494
3/06/2013 21:21:19,11.61579640,16.84716555,18.82358740,20.42442727,21.57571589,22.38276025
3/06/2013 21:36:19,11.56119715,16.82200375,18.82001302,20.42233042,21.57361378,22.38125439
3/06/2013 21:51:18,11.50810545,16.79684111,18.81643865,20.41993404,21.57151169,22.38004971
3/06/2013 22:06:19,11.46842784,16.77167762,18.81256642,20.41783721,21.56970990,22.37854387
3/06/2013 22:21:18,11.45682792,16.74651327,18.80839634,20.41603994,21.56730754,22.37733920
3/06/2013 22:36:18,11.48460528,16.72164762,18.80392839,20.41394313,21.56550579,22.37583338
3/06/2013 22:51:18,11.54533248,16.69678110,18.79946045,20.41184633,21.56370404,22.37432756
3/06/2013 23:06:17,11.63653325,16.67191369,18.79469465,20.40974954,21.56160202,22.37312291
3/06/2013 23:21:18,11.75754801,16.64734500,18.78992885,20.40765276,21.55980029,22.37161711
3/06/2013 23:36:17,11.90039785,16.62277541,18.78486521,20.40555599,21.55769830,22.37041247
3/06/2013 23:51:17,12.04404160,16.59880420,18.77950370,20.40375877,21.55559631,22.36890669
4/06/2013 0:06:17,12.18057696,16.57513178,18.77414221,20.40166201,21.55379463,22.36770207
4/06/2013 0:21:17,12.31457888,16.55235748,18.76848286,20.39926574,21.55199295,22.36619630
4/06/2013 0:36:16,12.45698207,16.53048141,18.76252565,20.39746854,21.54989101,22.36499169
4/06/2013 0:51:16,12.63839860,16.50950363,18.75656846,20.39507228,21.54808935,22.36348593
4/06/2013 1:06:16,12.86417603,16.48972394,18.75031342,20.39327510,21.54598744,22.36228134
4/06/2013 1:21:16,13.10392349,16.47114244,18.74405838,20.39087886,21.54418581,22.36077560
4/06/2013 1:36:16,13.32829139,16.45375922,18.73750549,20.38908169,21.54238419,22.35957102
4/06/2013 1:51:15,13.54790563,16.43787412,18.73095261,20.38668548,21.54028231,22.35806530
4/06/2013 2:06:16,13.78873183,16.42378698,18.72439974,20.38488833,21.53818045,22.35655958
4/06/2013 2:21:15,14.03957020,16.41089846,18.71725117,20.38249214,21.53637886,22.35535502
4/06/2013 2:36:14,14.32719833,16.40040758,18.71040046,20.38009596,21.53457729,22.35384932
4/06/2013 2:51:15,14.67287132,16.39141526,18.70325190,20.37799932,21.53277573,22.35264477
4/06/2013 3:06:14,15.04609417,16.38452105,18.69610335,20.37560316,21.53067392,22.35113909
4/06/2013 3:21:14,15.39821677,16.37972503,18.68895481,20.37350653,21.52887238,22.34993455
4/06/2013 3:36:14,15.67866798,16.37702725,18.68150843,20.37081089,21.52707085,22.34842889
4/06/2013 3:51:14,15.87742422,16.37672750,18.67406205,20.36871428,21.52526933,22.34722436
4/06/2013 4:06:14,16.03085655,16.37912552,18.66661568,20.36631817,21.52316757,22.34571871
4/06/2013 4:21:13,16.15309010,16.38362180,18.65916932,20.36362257,21.52136607,22.34421307
4/06/2013 4:36:13,16.25702700,16.39081577,18.65142511,20.36122649,21.51956459,22.34300857
4/06/2013 4:51:13,16.36453859,16.40040758,18.64397876,20.35853091,21.51776311,22.34150294
4/06/2013 5:06:13,16.47682169,16.41209740,18.63653242,20.35613485,21.51566141,22.33999733
4/06/2013 5:21:12,16.56932843,16.42558536,18.62908609,20.35343930,21.51385996,22.33879284
4/06/2013 5:36:13,16.62350945,16.44087134,18.62163976,20.35074377,21.51205852,22.33728724
4/06/2013 5:51:12,16.63069337,16.45795522,18.61449129,20.34804825,21.50995685,22.33578165
4/06/2013 6:06:12,16.59926321,16.47593772,18.60734282,20.34535275,21.50815543,22.33427607
4/06/2013 6:21:12,16.53609931,16.49541816,18.60019436,20.34235777,21.50635402,22.33307161
4/06/2013 6:36:11,16.45346843,16.51579704,18.59334376,20.33966230,21.50425239,22.33156605
4/06/2013 6:51:12,16.35854960,16.53677460,18.58649315,20.33696685,21.50245101,22.33006049
4/06/2013 7:06:11,16.24624480,16.55805113,18.57994041,20.33397191,21.50064963,22.32855494
4/06/2013 7:21:11,16.11923901,16.57932695,18.57368552,20.33097700,21.49884827,22.32735051
4/06/2013 7:36:11,15.98351332,16.60060208,18.56743063,20.32798211,21.49704692,22.32584498
4/06/2013 7:51:11,15.84445395,16.62187651,18.56177144,20.32528672,21.49494535,22.32433945
4/06/2013 8:06:10,15.70295507,16.64225138,18.55611226,20.32199238,21.49314402,22.32313504
4/06/2013 8:21:10,15.56381068,16.66172678,18.55045308,20.31929702,21.49104248,22.32162953
4/06/2013 8:36:10,15.42792066,16.68060240,18.54538960,20.31600272,21.48924117,22.32012404
4/06/2013 8:51:10,15.29288485,16.69857871,18.54062398,20.31300792,21.48743988,22.31861855
4/06/2013 9:06:10,15.16350570,16.71505658,18.53615620,20.30971367,21.48563859,22.31741416
4/06/2013 9:21:09,15.04218979,16.73033572,18.53168843,20.30671891,21.48383731,22.31590869
4/06/2013 9:36:10,14.92744152,16.74411662,18.52751851,20.30342469,21.48173584,22.31440322
4/06/2013 9:51:09,14.81535905,16.75669895,18.52364644,20.30013050,21.47993459,22.31319885
4/06/2013 10:06:08,14.70955148,16.76778320,18.52037008,20.29713580,21.47813334,22.31169341
4/06/2013 10:21:09,14.60761805,16.77736944,18.51709371,20.29384165,21.47603191,22.31018796
4/06/2013 10:36:08,14.51166741,16.78575730,18.51381734,20.29084699,21.47423069,22.30898362
4/06/2013 10:51:08,14.41929704,16.79264726,18.51113668,20.28755288,21.47242948,22.30747819
4/06/2013 11:06:08,14.33020856,16.79833891,18.50845602,20.28455826,21.47032808,22.30597278
4/06/2013 11:21:08,14.24350103,16.80283229,18.50607321,20.28126420,21.46852689,22.30476845
4/06/2013 11:36:07,14.16068207,16.80582787,18.50398825,20.27797016,21.46642552,22.30326305
4/06/2013 11:51:08,14.08567149,16.80792476,18.50190329,20.27467614,21.46462436,22.30175766
4/06/2013 12:06:07,14.01546174,16.80882343,18.49981833,20.27138214,21.46252301,22.30055335
4/06/2013 12:21:07,13.94854909,16.80852387,18.49832907,20.26838762,21.46072187,22.29904798
4/06/2013 12:36:07,13.88372973,16.80732565,18.49654196,20.26509367,21.45862055,22.29754261
4/06/2013 12:51:06,13.81919540,16.80522875,18.49505270,20.26209918,21.45681943,22.29603725
4/06/2013 13:06:07,13.75524775,16.80223318,18.49356345,20.25850583,21.45471814,22.29483297
4/06/2013 13:21:06,13.68796411,16.79833891,18.49237204,20.25551138,21.45291704,22.29332763
4/06/2013 13:36:06,13.61643590,16.79354594,18.49088278,20.25221751,21.45081578,22.29182229
4/06/2013 13:51:06,13.54730175,16.78815381,18.48969138,20.24922311,21.44871452,22.29031697
4/06/2013 14:06:05,13.48146953,16.78216252,18.48849997,20.24622872,21.44661328,22.28881165
4/06/2013 14:21:05,13.41954600,16.77557203,18.48730856,20.24323435,21.44481224,22.28760740
4/06/2013 14:36:05,13.35972098,16.76808277,18.48611716,20.24024000,21.44271102,22.28610210
4/06/2013 14:51:05,13.30108915,16.75999428,18.48492575,20.23664680,21.44030966,22.28459681
4/06/2013 15:06:05,13.24365125,16.75130655,18.48373435,20.23365249,21.43850864,22.28309153
4/06/2013 15:21:05,13.18952497,16.74231912,18.48254294,20.23095763,21.43670764,22.28158625
4/06/2013 15:36:04,13.13810766,16.73273241,18.48135153,20.22796335,21.43460648,22.28008099
4/06/2013 15:51:05,13.08788832,16.72284598,18.47986228,20.22496909,21.43280550,22.27857573
4/06/2013 16:06:04,13.03311758,16.71236023,18.47867087,20.22167543,21.43070437,22.27737153
4/06/2013 16:21:03,12.96682896,16.70127511,18.47718161,20.21898063,21.42890341,22.27586629
4/06/2013 16:36:04,12.89052548,16.68989022,18.47569235,20.21628584,21.42680231,22.27436106
4/06/2013 16:51:03,12.81813203,16.67820553,18.47420310,20.21329165,21.42470122,22.27315688
4/06/2013 17:06:03,12.74116661,16.66592141,18.47241599,20.21059690,21.42290029,22.27165166
4/06/2013 17:21:03,12.65810754,16.65363706,18.47092673,20.20790216,21.42079923,22.27014645
4/06/2013 17:36:03,12.59139233,16.64075324,18.46913962,20.20520743,21.41869818,22.26864125
4/06/2013 17:51:03,12.54012731,16.62726991,18.46735251,20.20221331,21.41659714,22.26713606
4/06/2013 18:06:02,12.50189715,16.61348667,18.46526754,20.19951862,21.41449612,22.26563088
4/06/2013 18:21:02,12.47488868,16.59970314,18.46348043,20.19682394,21.41239511,22.26442674
4/06/2013 18:36:02,12.45546449,16.58502037,18.46109762,20.19412927,21.41029411,22.26292157
4/06/2013 18:51:02,12.43907377,16.57033726,18.45901266,20.19173402,21.40819313,22.26111539
4/06/2013 19:06:01,12.42116376,16.55505448,18.45662984,20.18903938,21.40609216,22.25991127
4/06/2013 19:21:02,12.40082321,16.53977134,18.45424703,20.18634476,21.40399121,22.25840613
4/06/2013 19:36:01,12.37228198,16.52418815,18.45156636,20.18365015,21.40189027,22.25690099
4/06/2013 19:51:01,12.33675115,16.50830488,18.44888569,20.18125495,21.39978935,22.25539587
4/06/2013 20:06:01,12.31245264,16.49272090,18.44620502,20.17856037,21.39768844,22.25389076
4/06/2013 20:21:00,12.29756821,16.47683683,18.44322650,20.17586580,21.39558754,22.25238565
4/06/2013 20:36:01,12.28845471,16.46065263,18.44024798,20.17347064,21.39378678,22.25088055
4/06/2013 20:51:00,12.28025216,16.44476771,18.43697161,20.17107549,21.39168591,22.24937546
4/06/2013 21:06:00,12.27630266,16.42888237,18.43369523,20.16838096,21.38958505,22.24787038
4/06/2013 21:21:00,12.27964455,16.41299661,18.43041886,20.16598583,21.38748421,22.24636531
4/06/2013 21:36:00,12.28784712,16.39681067,18.42684463,20.16329133,21.38538338,22.24486025
4/06/2013 21:50:59,12.29604933,16.38122379,18.42327040,20.16089623,21.38328256,22.24335520
4/06/2013 22:05:59,12.29847954,16.36533673,18.41969617,20.15850114,21.38118176,22.24185015
4/06/2013 22:20:59,12.30090972,16.34974899,18.41582408,20.15580668,21.37938109,22.24034511
4/06/2013 22:35:59,12.31093387,16.33446061,18.41195200,20.15341161,21.37728031,22.23884009
4/06/2013 22:50:59,12.34404008,16.31917181,18.40778206,20.15101656,21.37517955,22.23733507
4/06/2013 23:05:58,12.39839434,16.30418238,18.40361211,20.14862151,21.37307880,22.23583006
4/06/2013 23:20:59,12.45576801,16.28919255,18.39944217,20.14592710,21.37097807,22.23432505
4/06/2013 23:35:58,12.53132898,16.27480194,18.39497437,20.14353208,21.36917745,22.23282006
4/06/2013 23:50:57,12.65022420,16.26071075,18.39050657,20.14113707,21.36677664,22.23131508
5/06/2013 0:05:58,12.80631642,16.24721885,18.38603877,20.13874207,21.36497604,22.22981010
5/06/2013 0:20:57,12.97379177,16.23372662,18.38127311,20.13604771,21.36287536,22.22830513
5/06/2013 0:35:57,13.15776867,16.22113356,18.37650745,20.13395211,21.36077470,22.22680017
5/06/2013 0:50:57,13.35307278,16.20943973,18.37144393,20.13125777,21.35867404,22.22529522
5/06/2013 1:05:57,13.57507859,16.19834535,18.36667826,20.12856345,21.35687349,22.22379028
5/06/2013 1:20:57,13.79989219,16.18845017,18.36161473,20.12646788,21.35477286,22.22228535
5/06/2013 1:35:57,14.01636584,16.17945439,18.35655120,20.12377358,21.35267225,22.22078042
5/06/2013 1:50:56,14.24319991,16.17195778,18.35118981,20.12107930,21.35057165,22.21927551
5/06/2013 2:05:56,14.48609545,16.16566055,18.34612628,20.11868439,21.34877115,22.21777060
5/06/2013 2:20:56,14.72608622,16.16116248,18.34076488,20.11599014,21.34667057,22.21626570
5/06/2013 2:35:55,15.00794955,16.15846362,18.33540348,20.11359526,21.34487009,22.21476081
5/06/2013 2:50:56,15.29948770,16.15726412,18.33004207,20.11090103,21.34276954,22.21325593
5/06/2013 3:05:55,15.51761911,16.15816375,18.32438281,20.10850617,21.34066901,22.21175105
5/06/2013 3:20:55,15.68196630,16.16056273,18.31902139,20.10581196,21.33856848,22.21024619
5/06/2013 3:35:55,15.86063964,16.16536068,18.31336211,20.10311777,21.33646798,22.20844036
5/06/2013 3:50:54,16.02606250,16.17195778,18.30800069,20.10042360,21.33436748,22.20693552
5/06/2013 4:05:55,16.13331892,16.18035397,18.30234140,20.09772944,21.33226700,22.20543068
5/06/2013 4:20:54,16.16657004,16.19084902,18.29668210,20.09533464,21.33046660,22.20392585
5/06/2013 4:35:54,16.13511633,16.20314295,18.29132066,20.09234115,21.32836614,22.20242103
5/06/2013 4:50:54,16.10425997,16.21723564,18.28595921,20.08964703,21.32596564,22.20061526
5/06/2013 5:05:54,16.11055121,16.23252729,18.28059775,20.08695292,21.32416527,22.19911046
5/06/2013 5:20:53,16.12732751,16.24901779,18.27523629,20.08395949,21.32206486,22.19760567
5/06/2013 5:35:53,16.11384660,16.26640723,18.27017268,20.08126541,21.31996446,22.19610088
5/06/2013 5:50:53,16.07310222,16.28469553,18.26481121,20.07857134,21.31816413,22.19459611
5/06/2013 6:05:53,16.01767280,16.30358280,18.26004545,20.07587729,21.31606375,22.19279039
5/06/2013 6:20:53,15.95354696,16.32246943,18.25527968,20.07288392,21.31426344,22.19128563
5/06/2013 6:35:52,15.88102083,16.34135542,18.25051391,20.07018990,21.31216309,22.18978088
5/06/2013 6:50:53,15.78899877,16.36054055,18.24604599,20.06719655,21.31006275,22.18827614
5/06/2013 7:05:52,15.69186113,16.37942528,18.24187594,20.06450256,21.30796243,22.18677141
5/06/2013 7:20:52,15.59680156,16.39770990,18.23770587,20.06150925,21.30586212,22.18526669
5/06/2013 7:35:52,15.50202079,16.41569422,18.23383367,20.05881529,21.30406187,22.18376197
5/06/2013 7:50:51,15.40511787,16.43307854,18.23025932,20.05582201,21.30196158,22.18225727
5/06/2013 8:05:51,15.31299316,16.44956320,18.22668497,20.05282874,21.29986131,22.18045163
