uri,title,created,author,pdf,keywords,Column
http://kulturarvsdata.se/raa/fornvannen/1946_233,Jakobs kyrkas sydportal : en omstridd Stockholmsportal och dess mästare,1946,"Axel-Nilsson, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/1446/1946_233.pdf,"Kyrkor,Sverige,Portaler,Stockholm,Jakobs kyrka (Stockholm)",
http://kulturarvsdata.se/raa/fornvannen/1946_038,"""Dödens schackspel"" i Täby",1946,"Ugglas, Carl R. af",http://samla.raa.se/xmlui/bitstream/handle/raa/1444/1946_038.pdf,"Kyrkor,Sverige,Uppland,Täby (Uppland)",
http://kulturarvsdata.se/raa/fornvannen/1946_048,Tre kyrkoruiner i Västergötland : från konserveringsarbetena i Upphärad och Vassända-Naglum,1946,"Lundberg, Erik B.",http://samla.raa.se/xmlui/bitstream/handle/raa/1452/1946_048.pdf,"Kyrkor,Sverige,Västergötland,Kyrkoruiner,Naglum,Upphärad",
http://kulturarvsdata.se/raa/fornvannen/1946_242,Om direktfotografering av medaljer och mynt,1946,"Rasmusson, Nils Ludvig",http://samla.raa.se/xmlui/bitstream/handle/raa/1461/1946_242.pdf,"Mynt,Numismatik,Medaljer,Fotografi",
http://kulturarvsdata.se/raa/fornvannen/1946_348,Kring Kungl. Vitterhetsakademiens medalj över Gudmund Göran Adlerbeth,1946,"Sällström, Folke",http://samla.raa.se/xmlui/bitstream/handle/raa/1464/1946_348.pdf,"Sverige,1800-talet,Kungl. Vitterhets-, historie- och antikvitetsakademien,Adlerbeth, Gudmund Jöran, 1751-1818,Medaljer,Medaljkonstnärer",
http://kulturarvsdata.se/raa/fornvannen/1946_369,In memoriam : Carl R. af Ugglas,1946,"Curman, Sigurd",http://samla.raa.se/xmlui/bitstream/handle/raa/1465/1946_369.pdf,"Sverige,1900-talet,Ugglas, Carl R. af, 1884-1946,Konsthistoriker",
http://kulturarvsdata.se/raa/fornvannen/1946_216,Birkagraven nr 632 och kejsar Theophilos' mynt,1946,"Arne, Ture J.",http://samla.raa.se/xmlui/bitstream/handle/raa/1442/1946_216.pdf,"Sverige,Birka,Uppland,Mynt,Björkö,Theophilus (Kejsare)",
http://kulturarvsdata.se/raa/fornvannen/1946_116,En märklig hällristning i Bohuslän,1946,"Hallbäck, Sven Axel",http://samla.raa.se/xmlui/bitstream/handle/raa/1458/1946_116.pdf,"Sverige,Bohuslän,Hällristningar",
http://kulturarvsdata.se/raa/fornvannen/1946_305,Kampen om Viken,1946,"Thunberg, Sven",http://samla.raa.se/xmlui/bitstream/handle/raa/1447/1946_305.pdf,"Sverige,Bohuslän,Viken",
http://kulturarvsdata.se/raa/fornvannen/1946_320,Hårleman och Sveaborg,1946,"Pettersson, Lars",http://samla.raa.se/xmlui/bitstream/handle/raa/1463/1946_320.pdf,"Sverige,Finland,1700-talet,Fästningar,Hårleman, Carl, 1700-1753,Sveaborg (Helsingfors),Arkitekter,Helsingfors",
http://kulturarvsdata.se/raa/fornvannen/1946_065,Studier över kranier från en neolitisk boplats i Visby tillvaratagna åren 1936-1939,1946,"Dahr, Elias",http://samla.raa.se/xmlui/bitstream/handle/raa/1451/1946_065.pdf,"Sverige,Gotland,Neolitisk tid,Visby,Kranier",
http://kulturarvsdata.se/raa/fornvannen/1946_001,Bildstenar och yxor,1946,"Romdahl, Axel L.",http://samla.raa.se/xmlui/bitstream/handle/raa/1441/1946_001.pdf,"Sverige,Gotland,Yxor,Bildstenar",
http://kulturarvsdata.se/raa/fornvannen/1946_031,Salins stilar eller Uppsalaskolans?,1946,"Åberg, Nils",http://samla.raa.se/xmlui/bitstream/handle/raa/1456/1946_031.pdf,"Sverige,Järnåldern,Arkeologisk metod,Uppland,Valsgärde,Norden,Djurornamentik",
http://kulturarvsdata.se/raa/fornvannen/1946_147,Djurfigurer från äldre järnålder,1946,"Stenberger, Mårten",http://samla.raa.se/xmlui/bitstream/handle/raa/1443/1946_147.pdf,"Sverige,Järnåldern,Gotland,Djurfigurer",
http://kulturarvsdata.se/raa/fornvannen/1946_174,Sankt Brynolfs ikonografi,1946,"Lundén, Tryggve & Ugglas, Carl R. af",http://samla.raa.se/xmlui/bitstream/handle/raa/1460/1946_174.pdf,"Sverige,Medeltiden,Ikonografi,Pilgrimsmärken,Brynolf Algotsson, biskop av Skara, d. 1317",
http://kulturarvsdata.se/raa/fornvannen/1946_044,En ny svensk myntgrupp från medeltiden,1946,"Rasmusson, Nils Ludvig",http://samla.raa.se/xmlui/bitstream/handle/raa/1457/1946_044.pdf,"Sverige,Medeltiden,Mynt",
http://kulturarvsdata.se/raa/fornvannen/1946_293,Stockholmsmuseerna och museichefskollegiet,1946,"Ehrensvärd, Albert",http://samla.raa.se/xmlui/bitstream/handle/raa/1466/1946_293.pdf,"Sverige,Museer,Stockholm",
http://kulturarvsdata.se/raa/fornvannen/1946_129,Villfarastenen : ett omtvistat fornminne i nyckelställning inom hällristningskronologien,1946,"Nordén, Arthur",http://samla.raa.se/xmlui/bitstream/handle/raa/1454/1946_129.pdf,"Sverige,Skåne,Hällristningar,Tommarp,Villfarastenen",
http://kulturarvsdata.se/raa/fornvannen/1946_193,"Uppländska gravfält från äldre järnåldern. 3. Knivsta stationssamhälle, Knivsta sn.",1946,"Ekholm, Gunnar",http://samla.raa.se/xmlui/bitstream/handle/raa/1453/1946_193.pdf,"Sverige,Uppland,Gravfält,Äldre järnåldern,Knivsta",
http://kulturarvsdata.se/raa/fornvannen/1946_257,Några okända uppländska runinskrifter,1946,"Jansson, Sven B. F.",http://samla.raa.se/xmlui/bitstream/handle/raa/1450/1946_257.pdf,"Sverige,Uppland,Runinskrifter",
http://kulturarvsdata.se/raa/fornvannen/1946_097,Den karolinske akantusskole i svensk treskurd,1946,"Hauglid, Roar",http://samla.raa.se/xmlui/bitstream/handle/raa/1448/1946_097.pdf,"Träskulptur,Ornamentik,Karolinska tiden",
http://kulturarvsdata.se/raa/fornvannen/1945_297,Svärdet blir värja : en utveckling belyst med svenskt material,1945,"Seitz, Heribert",http://samla.raa.se/xmlui/bitstream/handle/raa/1435/1945_297.pdf,"1500-talet,Sverige,Svärd,Värjor",
http://kulturarvsdata.se/raa/fornvannen/1945_160,Klosterplanen i Maribo,1945,"Berthelson, Bertil",http://samla.raa.se/xmlui/bitstream/handle/raa/1430/1945_160.pdf,"Danmark,1400-talet,Maribo kloster,Kloster,Maribo",
http://kulturarvsdata.se/raa/fornvannen/1945_065,Tillägnan till Danmarks museimän,1945,"Curman, Sigurd",http://samla.raa.se/xmlui/bitstream/handle/raa/1427/1945_065.pdf,"Danmark,Museimän",
http://kulturarvsdata.se/raa/fornvannen/1945_314,In memoriam : A. M. Tallgren : 8. 2. 1885-12. 4. 1945,1945,"Nerman, Birger",http://samla.raa.se/xmlui/bitstream/handle/raa/1436/1945_314.pdf,"Finland,Arkeologer,1900-talet,Tallgren, Aarne Michael, 1885–1945",
http://kulturarvsdata.se/raa/fornvannen/1945_337,"""Toalettredskapen"" och solreligionen under yngre bronsåldern",1945,"Ohlmarks, Åke",http://samla.raa.se/xmlui/bitstream/handle/raa/1438/1945_337.pdf,"Gravfynd,Bronsåldern,Norden,Solkult,Toalettföremål,Rakknivar",
http://kulturarvsdata.se/raa/fornvannen/1945_273,Till frågan om den romerska järnålderns kronologi : ett genmäle,1945,"Ekholm, Gunnar",http://samla.raa.se/xmlui/bitstream/handle/raa/1434/1945_273.pdf,"Järnåldern,Danmark,Kronologi,Romersk järnålder",
http://kulturarvsdata.se/raa/fornvannen/1945_251,Spjutskaften från Kragehul mosse,1945,"Åberg, Nils",http://samla.raa.se/xmlui/bitstream/handle/raa/1433/1945_251.pdf,"Järnåldern,Ornamentik,Danmark,Spjut,Kragehul",
http://kulturarvsdata.se/raa/fornvannen/1945_154,Dalby kyrkas förhall,1945,"Lundberg, Erik",http://samla.raa.se/xmlui/bitstream/handle/raa/1408/1945_154.pdf,"Kyrkor,Sverige,Skåne,Dalby (Skåne)",
http://kulturarvsdata.se/raa/fornvannen/1945_176,Bertil Kniphofs gravsten i Skanör,1945,"Källström, Olle",http://samla.raa.se/xmlui/bitstream/handle/raa/1407/1945_176.pdf,"Kyrkor,Sverige,Skåne,Gravstenar,Skanör,Kniphofs, Bertil",
http://kulturarvsdata.se/raa/fornvannen/1945_023,"En gravkista från missionstiden i Lannaskede kyrka, Småland",1945,"Bergström, Lars-Erik",http://samla.raa.se/xmlui/bitstream/handle/raa/1411/1945_023.pdf,"Kyrkor,Sverige,Småland,Lannaskede,Gravkistor",
http://kulturarvsdata.se/raa/fornvannen/1945_288,Ett rekonstruerat altarskåp från Ljungsarps kyrka,1945,"Norberg, Rune",http://samla.raa.se/xmlui/bitstream/handle/raa/1417/1945_288.pdf,"Kyrkor,Sverige,Västergötland,Altarskåp,Ljungsarp",
http://kulturarvsdata.se/raa/fornvannen/1945_260,Stavkyrkan i Skagen : några anteckningar,1945,"Bäckgren, Karl",http://samla.raa.se/xmlui/bitstream/handle/raa/1420/1945_260.pdf,"Kyrkor,Sverige,Västergötland,Stavkyrkor,Skagen,Undenäs",
http://kulturarvsdata.se/raa/fornvannen/1945_136,Randersmadonnans 'själ',1945,"Ugglas, Carl R. af",http://samla.raa.se/xmlui/bitstream/handle/raa/1416/1945_136.pdf,"Medeltiden,Danmark,Madonnor,Bronsskulptur",
http://kulturarvsdata.se/raa/fornvannen/1945_225,Försvarskyrkorna i Estland,1945,"Tuulse, Armin",http://samla.raa.se/xmlui/bitstream/handle/raa/1432/1945_225.pdf,"Medeltiden,Estland,Försvarskyrkor",
http://kulturarvsdata.se/raa/fornvannen/1945_362,In memoriam : Nils Edén : 25. 8. 1871-16. 6. 1945,1945,"Nerman, Birger",http://samla.raa.se/xmlui/bitstream/handle/raa/1440/1945_362.pdf,"Sverige,1800-talet,1900-talet,Historiker",
http://kulturarvsdata.se/raa/fornvannen/1945_359,In memoriam : Oscar Almgren : 9. 11. 1869-13. 5. 1945,1945,"Nerman, Birger",http://samla.raa.se/xmlui/bitstream/handle/raa/1439/1945_359.pdf,"Sverige,1800-talet,Arkeologer,1900-talet,Almgren, Oscar, 1869-1945",
http://kulturarvsdata.se/raa/fornvannen/1945_050,In memoriam : Johan Alin,1945,"Bagge, Axel",http://samla.raa.se/xmlui/bitstream/handle/raa/1425/1945_050.pdf,"Sverige,Arkeologer,1900-talet,Alin, Johan, 1879-1944",
http://kulturarvsdata.se/raa/fornvannen/1945_168,Lyckå stad och slott,1945,"Lundberg, Erik B.",http://samla.raa.se/xmlui/bitstream/handle/raa/1414/1945_168.pdf,"Sverige,Blekinge,Lyckå,Lyckå borg,Lyckå slott,Lösen (Blekinge)",
http://kulturarvsdata.se/raa/fornvannen/1945_088,Stildrag i folkvandringstidens konst,1945,"Arbman, Holger",http://samla.raa.se/xmlui/bitstream/handle/raa/1424/1945_088.pdf,"Sverige,Europa,Järnåldern,Fibulor,Folkvandringstiden,Folkvandingstiden",
http://kulturarvsdata.se/raa/fornvannen/1945_035,Liljehornska huset : en köpmansgård från 1200-talets Visby,1945,"Svahnström, Gunnar",http://samla.raa.se/xmlui/bitstream/handle/raa/1413/1945_035.pdf,"Sverige,Gotland,Visby,Hus,Rådhus,Lijehornska huset",
http://kulturarvsdata.se/raa/fornvannen/1945_102,En skandinavisk gränsbygd under yngre järnålder,1945,"Hallström, Gustaf",http://samla.raa.se/xmlui/bitstream/handle/raa/1419/1945_102.pdf,"Sverige,Järnåldern,Dalarna",
http://kulturarvsdata.se/raa/fornvannen/1945_076,En debatterad fibulaform,1945,"Stenberger, Mårten",http://samla.raa.se/xmlui/bitstream/handle/raa/1428/1945_076.pdf,"Sverige,Järnåldern,Fibulor,Gotland",
http://kulturarvsdata.se/raa/fornvannen/1945_081,Svíagríss - konung Adils' guldring,1945,"Nerman, Birger",http://samla.raa.se/xmlui/bitstream/handle/raa/1429/1945_081.pdf,"Sverige,Järnåldern,Guldringar,Fornnordiska sagor,Adils (mytisk gestalt)",
http://kulturarvsdata.se/raa/fornvannen/1945_084,Ett nyfunnet bågspänne från Gamla Uppsala socken,1945,"Sörling, Erik",http://samla.raa.se/xmlui/bitstream/handle/raa/1415/1945_084.pdf,"Sverige,Järnåldern,Uppland,Gamla Uppsala,Spännen",
http://kulturarvsdata.se/raa/fornvannen/1945_189,Skattfyndsregalet i Sverige och Danmark,1945,"Thordeman, Bengt",http://samla.raa.se/xmlui/bitstream/handle/raa/1431/1945_189.pdf,"Sverige,Medeltiden,Danmark,Fornminneslagstiftning,Landskapslagarna",
http://kulturarvsdata.se/raa/fornvannen/1945_317,Riksantikvarieämbetets fältarbeten : från byggnadsavdelningens verksamhet 1944,1945,"Berthelson, Bertil",http://samla.raa.se/xmlui/bitstream/handle/raa/1437/1945_317.pdf,"Sverige,Riksantikvarieämbetet. Byggnadsavdelningen,Byggnadsvård",
http://kulturarvsdata.se/raa/fornvannen/1945_057,Rökstensingressen än en gång,1945,"Nordén, Arthur",http://samla.raa.se/xmlui/bitstream/handle/raa/1418/1945_057.pdf,"Sverige,Runstenar,Östergötland,Rök,Rökstenen",
http://kulturarvsdata.se/raa/fornvannen/1945_263,"Utgrävningen av gånggriften i Gillhög, Barsebäcks socken, Skåne",1945,"Olsson, Harald",http://samla.raa.se/xmlui/bitstream/handle/raa/1421/1945_263.pdf,"Sverige,Skåne,Gånggrifter,Barsebäck,Gillhög",
http://kulturarvsdata.se/raa/fornvannen/1945_182,Kring ett par gripsholmsritningar,1945,"Westlund, Per-Olof",http://samla.raa.se/xmlui/bitstream/handle/raa/1412/1945_182.pdf,"Sverige,Södermanland,Slott,Gripsholm",
http://kulturarvsdata.se/raa/fornvannen/1945_122,De äldsta sigtunavägarna och ortnamnet Til,1945,"Floderus, Erik",http://samla.raa.se/xmlui/bitstream/handle/raa/1422/1945_122.pdf,"Sverige,Uppland,Sigtuna,Vägar",
http://kulturarvsdata.se/raa/fornvannen/1945_053,Gathenhielmska huset i Göteborg : randanteckningar till frågan om husets namn,1945,"Wallberg, Gunnar",http://samla.raa.se/xmlui/bitstream/handle/raa/1410/1945_053.pdf,"Sverige,Västergötland,Hus,Göteborg",
http://kulturarvsdata.se/raa/fornvannen/1945_069,Är redskapet från Ranstadsmossen i Västergötland en sticktorvspade?,1945,"Oldeberg, Andreas",http://samla.raa.se/xmlui/bitstream/handle/raa/1423/1945_069.pdf,"Sverige,Västergötland,Stenstorp (Västergötland)",
http://kulturarvsdata.se/raa/fornvannen/1945_199,Fornvårdsarbeten inom Ströbohögsområdet,1945,"Gustawsson, Karl Alfred",http://samla.raa.se/xmlui/bitstream/handle/raa/1409/1945_199.pdf,"Sverige,Västmanland,Fornminnesvård,Köping (Västmanland),Ströbohög",
http://kulturarvsdata.se/raa/fornvannen/1945_001,Det stora Stockholmsrelikvariets votivkrona,1945,"Källström, Olle",http://samla.raa.se/xmlui/bitstream/handle/raa/1426/1945_001.pdf,"Tyskland,1200-talet,Guldsmedskonst,Relikvarier,Votivgåvor,Goslar",
http://kulturarvsdata.se/raa/fornvannen/1944_322,Snapphane på 1520-talet,1944,"Källström, Olle",http://samla.raa.se/xmlui/bitstream/handle/raa/1405/1944_322.pdf,"1500-talet,Sverige,Personnamn,Etymologi",
http://kulturarvsdata.se/raa/fornvannen/1944_306,Förhistoria och språkforskning : ett genmäle,1944,"Balodis, Francis",http://samla.raa.se/xmlui/bitstream/handle/raa/1397/1944_306.pdf,"Arkeologisk forskning,Liver,Språkforskning",
http://kulturarvsdata.se/raa/fornvannen/1944_027,"De germanska dödsstraffen, Tacitus och mossliken",1944,"Sandklef, Albert",http://samla.raa.se/xmlui/bitstream/handle/raa/1398/1944_027.pdf,"Europa,Järnåldern,Germaner,Dödsstraff,Fornnordisk litteraturhistoria,Tacitus, ca 55-117,Mosslik",
http://kulturarvsdata.se/raa/fornvannen/1944_065,J. R. Aspelin : hans livsgärning och svenska förbindelser,1944,"Tallgren, A. M.",http://samla.raa.se/xmlui/bitstream/handle/raa/1399/1944_065.pdf,"Finland,1800-talet,Arkeologer,1900-talet,Aspelin, Johan Reinhold, 1842–1915",
http://kulturarvsdata.se/raa/fornvannen/1944_280,Den ældre romerske jærnalders kronologi,1944,"Norling-Christensen, Hans",http://samla.raa.se/xmlui/bitstream/handle/raa/1402/1944_280.pdf,"Järnåldern,Danmark,Kronologi,Romersk järnålder",
http://kulturarvsdata.se/raa/fornvannen/1944_355,Högbyportalen i Statens historiska museum,1944,"Källström, Olle",http://samla.raa.se/xmlui/bitstream/handle/raa/1379/1944_355.pdf,"Kyrkor,Sverige,Portaler,Östergötland,Högby (Östergötland)",
http://kulturarvsdata.se/raa/fornvannen/1944_348,Häveröstapeln,1944,"Anderson, Iwar",http://samla.raa.se/xmlui/bitstream/handle/raa/1378/1944_348.pdf,"Kyrkor,Sverige,Uppland,Klockstaplar,Häverö",
http://kulturarvsdata.se/raa/fornvannen/1944_016,En upplandskyrkas gotiska trätunnvalv : undersökning rörande proportioneringsmetoder i Tensta kyrka,1944,"Westlund, Per-Olof",http://samla.raa.se/xmlui/bitstream/handle/raa/1391/1944_016.pdf,"Kyrkor,Sverige,Uppland,Tensta",
http://kulturarvsdata.se/raa/fornvannen/1944_311,Klosterkyrkorna i Lödöse,1944,"Wideen, Harald",http://samla.raa.se/xmlui/bitstream/handle/raa/1380/1944_311.pdf,"Kyrkor,Sverige,Västergötland,Lödöse",
http://kulturarvsdata.se/raa/fornvannen/1944_129,Kultbild och pilgrimsmärken : kommentar till ett fynd,1944,"Ugglas, Carl R. af",http://samla.raa.se/xmlui/bitstream/handle/raa/1381/1944_129.pdf,"Kyrkor,Sverige,Ångermanland,Pilgrimsmärken,Sånga (Ångermanland)",
http://kulturarvsdata.se/raa/fornvannen/1944_146,Arkeologiska synpunkter på livisk bosättning i Lettland,1944,"Balodis, Francis",http://samla.raa.se/xmlui/bitstream/handle/raa/1396/1944_146.pdf,"Lettland,Liver",
http://kulturarvsdata.se/raa/fornvannen/1944_300,Ha liverna kommit från Asien?,1944,"Collinder, Björn",http://samla.raa.se/xmlui/bitstream/handle/raa/1404/1944_300.pdf,"Liver,Liviska,Språkhistoria",
http://kulturarvsdata.se/raa/fornvannen/1944_292,"Två Lysimachos-""medaljonger"" av guld i Kungl. Myntkabinettet, Stockholm",1944,"Schwabacher, Willy",http://samla.raa.se/xmlui/bitstream/handle/raa/1403/1944_292.pdf,"Lysimachos, 361-281 f. Kr.,Kungl. Myntkabinettet,Medaljonger",
http://kulturarvsdata.se/raa/fornvannen/1944_001,100-årsminnet av Oscar Montelius födelse,1944,"Nerman, Birger",http://samla.raa.se/xmlui/bitstream/handle/raa/1374/1944_001.pdf,"Montelius, Oscar, 1843-1921",
http://kulturarvsdata.se/raa/fornvannen/1944_005,Oscar Montelius och Svenska Fornminnesföreningen - några anteckningar : föredrag vid Svenska Fornminnesföreningens minnesfest över Oscar Montelius den 5 nov. 1943,1944,"Nerman, Birger",http://samla.raa.se/xmlui/bitstream/handle/raa/1386/1944_005.pdf,"Montelius, Oscar, 1843-1921,Svenska fornminnesföreningen",
http://kulturarvsdata.se/raa/fornvannen/1944_193,"Madonnan från Randers fjord : till frågan om ""das Fortleben der Antike"" i nordisk medeltidskonst",1944,"Ugglas, Carl R. af",http://samla.raa.se/xmlui/bitstream/handle/raa/1382/1944_193.pdf,"Skulptur,Medeltiden,Danmark,Madonnor",
http://kulturarvsdata.se/raa/fornvannen/1944_237,In memoriam : Knut Kjellmark,1944,"Bagge, Axel",http://samla.raa.se/xmlui/bitstream/handle/raa/1395/1944_237.pdf,"Sverige,1800-talet,Arkeologer,1900-talet,Kjellmark, Knut, 1866-1944",
http://kulturarvsdata.se/raa/fornvannen/1944_045,John-Elof Forssander : in memoriam,1944,"Althin, Carl-Axel",http://samla.raa.se/xmlui/bitstream/handle/raa/1394/1944_045.pdf,"Sverige,Arkeologer,Forssander, John Elof 1904-1944",
http://kulturarvsdata.se/raa/fornvannen/1944_226,Sölvesborgs slott - ett danskt riksfäste,1944,"Kindström, Lars-Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/1388/1944_226.pdf,"Sverige,Blekinge,Slott,Sölvesborg",
http://kulturarvsdata.se/raa/fornvannen/1944_054,De bohuslänska hällristningarnas höjd över havet och något om deras ålder,1944,"Hallbäck, S",http://samla.raa.se/xmlui/bitstream/handle/raa/1376/1944_054.pdf,"Sverige,Bohuslän,Hällristningar",
http://kulturarvsdata.se/raa/fornvannen/1944_240,Ett brakteatfynd från Halland,1944,"Öberg, Herje",http://samla.raa.se/xmlui/bitstream/handle/raa/1377/1944_240.pdf,"Sverige,Brakteater,Halland,Maen,Ölmevalla",
http://kulturarvsdata.se/raa/fornvannen/1944_158,Svenska rikets uppkomst,1944,"Moberg, Ove",http://samla.raa.se/xmlui/bitstream/handle/raa/1401/1944_158.pdf,"Sverige,Järnåldern,Historia,Statsbildning,Riksbildning",
http://kulturarvsdata.se/raa/fornvannen/1944_346,Utgrävningarna på Ihrefältet sommaren 1943,1944,"Stenberger, Mårten",http://samla.raa.se/xmlui/bitstream/handle/raa/1406/1944_346.pdf,"Sverige,Järnåldern,Utgrävningar,Gotland,Gravfält,Hellvi,Ire",
http://kulturarvsdata.se/raa/fornvannen/1944_127,Medeltida kyrkogårdsdans i Skåne,1944,"Wiberg, Albert",http://samla.raa.se/xmlui/bitstream/handle/raa/1383/1944_127.pdf,"Sverige,Medeltiden,Skåne,Dans",
http://kulturarvsdata.se/raa/fornvannen/1944_111,Riksantikvarieämbetets fältarbeten : från byggnadsavdelningens verksamhet 1943,1944,"Berthelson, Bertil",http://samla.raa.se/xmlui/bitstream/handle/raa/1400/1944_111.pdf,"Sverige,Riksantikvarieämbetet. Byggnadsavdelningen,Byggnadsvård",
http://kulturarvsdata.se/raa/fornvannen/1944_059,Uppgift angående flintbearbetning vid Kämpinge by öster om Falsterbo,1944,"Essen, Göran von",http://samla.raa.se/xmlui/bitstream/handle/raa/1390/1944_059.pdf,"Sverige,Skåne,Flinta,Kämpinge,Räng",
http://kulturarvsdata.se/raa/fornvannen/1944_342,Notiser om bronsåldersfynd. 1. Brittisk armring funnen i Skåne,1944,"Nerman, Birger",http://samla.raa.se/xmlui/bitstream/handle/raa/1384/1944_342.pdf,"Sverige,Skåne,Gladsax,Armringar,Baskemölla",
http://kulturarvsdata.se/raa/fornvannen/1944_257,Stenåldersboplatserna inom Mörrumsåns vattenområde,1944,"Kjellmark, Knut",http://samla.raa.se/xmlui/bitstream/handle/raa/1387/1944_257.pdf,"Sverige,Stenåldern,Boplatser,Småland,Almundsryd,Myskholmen,Mörrumsån",
http://kulturarvsdata.se/raa/fornvannen/1944_243,En bildsten från Roslagen,1944,"Thålin, Harry",http://samla.raa.se/xmlui/bitstream/handle/raa/1375/1944_243.pdf,"Sverige,Uppland,Bildstenar,Estuna,Kråkhättan",
http://kulturarvsdata.se/raa/fornvannen/1944_083,"Uppländska gravfält från äldre järnåldern. 1. Rönnängen, Östuna socken",1944,"Ekholm, Gunnar",http://samla.raa.se/xmlui/bitstream/handle/raa/1392/1944_083.pdf,"Sverige,Uppland,Gravfält,Äldre järnåldern,Rönnängen,Östuna",
http://kulturarvsdata.se/raa/fornvannen/1944_099,"Uppländska gravfält från äldre järnåldern. 2. Efterundersökning å Valloxsäby logbacke, Östuna socken",1944,"Ekholm, Gunnar",http://samla.raa.se/xmlui/bitstream/handle/raa/1393/1944_083.pdf,"Sverige,Uppland,Gravfält,Äldre järnåldern,Östuna,Valloxsäby",
http://kulturarvsdata.se/raa/fornvannen/1944_345,Notiser om bronsåldersfynd. 4. Ring från Västergötland av okänd användning,1944,"Nerman, Birger",http://samla.raa.se/xmlui/bitstream/handle/raa/1385/1944_342.pdf,"Sverige,Västergötland,Bronsåldern,Backgården,Suntak",
http://kulturarvsdata.se/raa/fornvannen/1944_327,Ulf Sunasson från Skänninge : en klockgjutare från Gustaf Vasas tid,1944,"Åmark, Mats",http://samla.raa.se/xmlui/bitstream/handle/raa/1389/1944_327.pdf,"Sverige,Östergötland,Skänninge,Klockgjutare,Klockor,Sunasson, Ulf",
http://kulturarvsdata.se/raa/fornvannen/1943_267,Studier i norsk mynthistoria under tiden c:a 1270-1513,1943,"Rasmusson, Nils Ludvig",http://samla.raa.se/xmlui/bitstream/handle/raa/1373/1943_267.pdf,"1500-talet,Medeltiden,1400-talet,Norge,Mynt",
http://kulturarvsdata.se/raa/fornvannen/1943_188,Sankt Olovs hjälm och sporrar : Sveriges äldsta bevarade trofé,1943,"Thordeman, Bengt",http://samla.raa.se/xmlui/bitstream/handle/raa/1364/1943_188.pdf,"1500-talet,Sverige,Medeltiden,Historia,Norge,Olav II Haraldsson, kung av Norge, 995-1030,Hjälmar,Sporrar,Krigsbyten",
http://kulturarvsdata.se/raa/fornvannen/1943_001,Hans Hildebrand : ett sekelminne 1842-1942,1943,"Hildebrand, Bengt",http://samla.raa.se/xmlui/bitstream/handle/raa/1345/1943_001.pdf,"Arkeologer,Hildebrand, Hans, 1842-1913,Biografier,Riksantikvarier",
http://kulturarvsdata.se/raa/fornvannen/1943_043,Lettisk förhistoria : några aktuella forskningsproblem,1943,"Balodis, Francis",http://samla.raa.se/xmlui/bitstream/handle/raa/1359/1943_043.pdf,"Arkeologi,Arkeologisk forskning,Lettland",
http://kulturarvsdata.se/raa/fornvannen/1943_213,Kårböle skans,1943,"Berthelson, Bertil",http://samla.raa.se/xmlui/bitstream/handle/raa/1361/1943_213.pdf,"Hälsingland,Sverige,1600-talet,Skansar,Kårböle",
http://kulturarvsdata.se/raa/fornvannen/1943_318,"En ""Hallstatt-sköld"" i Östryssland",1943,"Arne, Ture J.",http://samla.raa.se/xmlui/bitstream/handle/raa/1358/1943_318.pdf,"Järnåldern,Bronsåldern,Ryssland,Sköldar",
http://kulturarvsdata.se/raa/fornvannen/1943_169,Vollmoen och Island,1943,"Stenberger, Mårten",http://samla.raa.se/xmlui/bitstream/handle/raa/1363/1943_169.pdf,"Järnåldern,Norge,Husgrunder,Island,Vollmoen,Hallbyggnader",
http://kulturarvsdata.se/raa/fornvannen/1943_028,S:t Olov i Sigtuna och domkyrkan i Trondheim,1943,"Thordeman, Bengt",http://samla.raa.se/xmlui/bitstream/handle/raa/1351/1943_028.pdf,"Kyrkor,Sverige,Uppland,Norge,Sigtuna,Kyrkoruiner,Domkyrkor,Trondheim,Sankt Olov kyrkoruin (Sigtuna)",
http://kulturarvsdata.se/raa/fornvannen/1943_309,Ytterligare några nyfunna runinskrifter,1943,,http://samla.raa.se/xmlui/bitstream/handle/raa/1356/1943_309.pdf,"Kyrkor,Sverige,Uppland,Runinskrifter,Roslags-Bro",
http://kulturarvsdata.se/raa/fornvannen/1943_366,Gärdhems medeltidskyrka konserverad,1943,"Lundberg, Erik B.",http://samla.raa.se/xmlui/bitstream/handle/raa/1344/1943_366.pdf,"Kyrkor,Sverige,Västergötland,Gärdhem",
http://kulturarvsdata.se/raa/fornvannen/1943_174,Studier i norsk mynthistoria under tiden c:a 1270-1513,1943,"Rasmusson, Nils Ludvig",http://samla.raa.se/xmlui/bitstream/handle/raa/1371/1943_174.pdf,"Medeltiden,1300-talet,1200-talet,Norge,Mynt",
http://kulturarvsdata.se/raa/fornvannen/1943_133,Urinnevånare och kulturbärare,1943,"Arne, Ture J.",http://samla.raa.se/xmlui/bitstream/handle/raa/1357/1943_133.pdf,"Osteologi,Rasbiologi",
http://kulturarvsdata.se/raa/fornvannen/1943_065,"Den ""extatiska"" Birgitta i Vadstena klosterkyrka",1943,"Ugglas, Carl R. af",http://samla.raa.se/xmlui/bitstream/handle/raa/1341/1943_065.pdf,"Skulptur,Sverige,Östergötland,Vadstena,Birgitta, helgon",
