"Data for Fig 6, catch of northern shrimp in offshore fall surveys, entire Gulf of Maine",,,,,,,,,,,,,306=northern shrimp,,
cruise,stratum,tow,station,year,month,day,EST time,tow quality code,beginning latitude,beginning longitude,bottom temperature �,avg depth (m),species code,catch weight (kg),catch number
201304,1390,1,372,2013,11,11,1401,136,4413.7258,6756.6218,10.74,74,306,0.003,1
201304,1390,2,371,2013,11,11,1134,111,4421.0529,6742.5476,10.56,65,306,0,0
201304,1390,4,373,2013,11,11,1744,136,4410.6308,6801.8159,10.69,89,306,0,0
201304,1400,2,404,2013,11,16,2252,111,4310.2256,7017.8687,9.33,118,306,4.803,534
201304,1400,3,405,2013,11,17,102,111,4308.7853,7019.4414,9.08,112,306,29.462,2680
201304,1400,4,400,2013,11,16,1351,111,4322.8583,7006.2814,8.89,123,306,10.35,1050
201404,1220,1,378,2014,10,30,1315,111,4204.9604,6754.9009,9.32,208,306,0,0
201404,1220,2,277,2014,10,15,1243,111,4209.8859,6614.2683,8.99,202,306,0,0
201404,1220,3,413,2014,11,6,1128,111,4206.7197,6744.1237,6.16,191,306,0.008,2
201404,1220,4,410,2014,11,6,406,111,4212.8932,6706.0697,9.32,199,306,0,0
201404,1230,1,352,2014,10,21,1447,111,4130.2337,6919.9255,7.88,88,306,0,0
201404,1230,2,347,2014,10,21,157,111,4121.7169,6832.5517,13.67,77,306,0,0
201404,1230,3,353,2014,10,21,1705,111,4132.0563,6922.3047,8.24,85,306,0,0
201404,1230,6,247,2014,10,12,1548,136,4101.1912,6845.2058,16.54,64,306,0,0
201404,1230,7,246,2014,10,12,1353,111,4101.42,6852.91,16.3,69,306,0,0
201404,1230,8,359,2014,10,22,557,122,4143.57,6945.17,8.01,82,306,0,0
201404,1240,1,375,2014,10,30,440,122,4159.3646,6832.0898,6.8,174,306,0.005,1
201404,1240,2,349,2014,10,21,655,111,4124.7695,6900.0179,5.83,152,306,0,0
201404,1240,3,374,2014,10,30,218,111,4201.16,6835.76,5.69,174,306,0,0
201404,1240,4,373,2014,10,30,19,111,4202.54,6838.58,5.79,171,306,0,0
201404,1240,5,348,2014,10,21,410,111,4121.667,6846.3656,6.68,116,306,0,0
201404,1240,6,350,2014,10,21,931,111,4133.2946,6910.6996,5.97,169,306,0.004,1
201404,1240,7,372,2014,10,29,2158,111,4208.6035,6843.4627,6.04,193,306,0,0
201404,1240,8,351,2014,10,21,1206,136,4141.8925,6907.7945,5.75,180,306,0,0
201404,1250,1,356,2014,10,22,27,111,4132.9416,6942.8152,12.36,29,306,0,0
201404,1250,2,357,2014,10,22,155,111,4135.78,6943.74,11.3,34,306,0,0
201404,1260,2,457,2014,11,11,2225,111,4203.2531,6954.4269,9.62,82,306,0,0
201404,1260,3,436,2014,11,9,1217,111,4246.723,7012.2118,11.95,114,306,0.017,8
201404,1260,6,435,2014,11,9,1100,123,4247.79,7013.67,11.93,64,306,0.006,2
201404,1260,7,446,2014,11,10,1119,111,4232.3166,7027.4491,11.7,95,306,0,0
201404,1260,8,438,2014,11,9,1620,111,4246.3846,7027.3119,11.27,99,306,0.692,242
201404,1260,9,452,2014,11,11,635,135,4215.03,7022.07,11.07,76,306,0,0
201404,1270,1,434,2014,11,9,907,122,4256.88,7008.61,10.94,135,306,0.096,18
201404,1270,2,456,2014,11,11,2033,111,4209.3535,6957.4594,8.43,140,306,0.01,2
201404,1270,3,433,2014,11,9,659,111,4249.1802,7005.6665,8.24,132,306,0.108,11
201404,1270,4,431,2014,11,9,341,122,4240.4376,6957.2697,6.52,181,306,1.381,482
201404,1270,5,432,2014,11,9,518,136,4244.2265,6959.0812,6.9,183,306,8.725,1959
201404,1280,1,370,2014,10,29,1551,111,4218.3606,6852.9506,6.07,217,306,0.186,45
201404,1280,2,430,2014,11,9,42,111,4256.8806,6943.5468,7.31,182,306,21.782,3628
201404,1280,3,369,2014,10,29,1141,111,4200.4992,6922.5481,7.03,212,306,0.071,12
201404,1280,4,367,2014,10,29,416,122,4230.07,6928.65,7.61,270,306,0,0
201404,1280,5,366,2014,10,29,115,111,4220.5957,6940.954,7.54,251,306,0,0
201404,1280,6,371,2014,10,29,1834,111,4224.6402,6840.227,8.02,201,306,0.04,9
201404,1280,7,368,2014,10,29,718,111,4228.58,6919.27,7.26,227,306,0.051,12
201404,1290,1,276,2014,10,15,940,111,4222.3556,6602.509,9.61,257,306,0,0
201404,1290,2,415,2014,11,6,1553,111,4228.2794,6742.4773,9.55,188,306,0,0
201404,1290,3,379,2014,10,30,1652,111,4225.1195,6803.506,9.01,184,306,0.008,2
201404,1290,4,416,2014,11,6,1753,111,4233.302,6754.2745,9.48,225,306,0,0
201404,1290,5,406,2014,11,5,1821,122,4237.6628,6649.8501,10.32,222,306,0,0
201404,1290,6,414,2014,11,6,1321,111,4215.4854,6742.469,9.28,228,306,0,0
201404,1290,7,407,2014,11,5,2023,111,4233.8251,6643.6604,7.64,238,306,0,0
201404,1290,8,275,2014,10,15,653,111,4216.3831,6545.4641,11.26,218,306,0,0
201404,1290,10,278,2014,10,15,1456,111,4214.4771,6624.6938,9.65,237,306,0,0
201404,1300,1,408,2014,11,5,2300,111,4232.1228,6656.7555,8.78,306,306,0,0
201404,1300,3,409,2014,11,6,105,122,4227.8161,6657.281,7.86,327,306,0,0
201404,1340,1,395,2014,11,4,1444,111,4339.5428,6639.35,11.97,133,306,0,0
201404,1340,2,392,2014,11,4,751,111,4400.7236,6649.3976,10.59,122,306,0,0
201404,1340,3,393,2014,11,4,953,123,4357.4,6647.46,10.95,109,306,0,0
201404,1340,4,394,2014,11,4,1217,136,4346.8996,6647.8344,11.34,126,306,0,0
201404,1340,5,397,2014,11,4,1837,111,4336.6334,6652.7378,11.7,133,306,0,0
201404,1340,6,396,2014,11,4,1633,111,4335.5669,6639.2496,11.91,118,306,0,0
201404,1351,2,387,2014,11,1,349,111,4420.8295,6717.4375,11.32,145,306,0.011,3
201404,1351,3,390,2014,11,4,143,111,4421.2976,6701.9829,10.83,137,306,0.005,1
201404,1351,5,389,2014,11,3,2317,111,4420.9388,6708.0788,10.82,156,306,0.049,8
201404,1360,1,381,2014,10,31,49,111,4255.52,6815.69,7.39,170,306,0.011,3
201404,1360,2,405,2014,11,5,1514,111,4250.4833,6708.001,9.72,229,306,0,0
201404,1360,4,417,2014,11,6,2052,136,4248.1305,6757.2143,9.19,210,306,0,0
201404,1360,5,402,2014,11,5,824,111,4310.4906,6720.943,9.75,184,306,0.013,3
201404,1360,6,403,2014,11,5,1043,111,4302.7286,6710.7527,9.84,228,306,0,0
201404,1360,9,398,2014,11,4,2128,111,4318.7301,6700.2474,9.88,200,306,0,0
201404,1360,10,400,2014,11,5,314,111,4324.4883,6725.5527,9.06,188,306,0.005,1
201404,1360,11,404,2014,11,5,1326,111,4250.3224,6705.2199,9.81,203,306,0,0
201404,1360,12,399,2014,11,5,20,111,4312.6769,6715.6708,9.67,219,306,0.028,4
201404,1370,1,418,2014,11,7,245,111,4248.5908,6904.6913,6.98,175,306,0.405,90
201404,1370,2,428,2014,11,8,2028,111,4308.3256,6954.7096,6.59,177,306,0.689,66
201404,1370,3,419,2014,11,7,458,123,4246.433,6920.699,9.02,83,306,0,0
201404,1370,4,420,2014,11,7,725,111,4252.46,6925.55,7.41,153,306,0.276,55
201404,1370,5,421,2014,11,7,1121,111,4310.0087,6858.2308,8.1,170,306,3.435,633
201404,1370,6,429,2014,11,8,2235,111,4303.3999,6946.4562,6.56,163,306,1.391,185
201404,1370,7,380,2014,10,30,2120,111,4244.861,6837.1423,8,174,306,0.049,10
201404,1380,1,383,2014,10,31,754,111,4332.2434,6833.6559,9.32,136,306,0.051,12
201404,1380,2,385,2014,10,31,1244,111,4339.5873,6813.3851,8.57,192,306,1.216,186
201404,1380,3,386,2014,10,31,1747,111,4402.9329,6745.3799,10.37,154,306,0.291,37
201404,1380,4,382,2014,10,31,524,111,4328.2229,6830.2709,8.12,175,306,1.961,342
201404,1380,5,427,2014,11,8,1703,111,4321.8522,6928.8337,8.94,169,306,3.49,405
201404,1380,6,384,2014,10,31,1008,111,4338.7397,6829.46,9.06,175,306,2.418,420
201404,1380,7,422,2014,11,7,1412,111,4323.1522,6854.9054,11.24,127,306,0.131,32
201404,1380,8,426,2014,11,8,1405,111,4333.5591,6937.0879,11.04,142,306,5.231,520
201404,1390,3,423,2014,11,7,2301,126,4355.4068,6846.4503,11.93,89,306,0.012,7
201404,1390,7,425,2014,11,8,928,132,4339.495,6901.6422,12.26,114,306,0.019,6
201404,1400,1,439,2014,11,9,1820,111,4249.2477,7024.8759,10.77,122,306,0.673,84
201404,1400,3,441,2014,11,9,2217,111,4251.9224,7031.8844,11.72,93,306,3.14,562
201404,1400,4,440,2014,11,9,2013,111,4255.5947,7029.8239,11.78,104,306,41.009,3488
201504,1220,1,292,2015,10,12,2358,111,4150.8001,6812.1743,6.18,164,306,0,0
201504,1220,2,304,2015,10,14,751,111,4212.0855,6652.046,9.15,212,306,0,0
201504,1220,3,302,2015,10,14,401,111,4211.9075,6702.6585,9.13,191,306,0,0
201504,1220,4,293,2015,10,13,145,111,4155.0993,6808.6433,8.48,198,306,0,0
201504,1230,1,234,2015,9,29,133,123,4101.4315,6901.3438,17.11,80,306,0,0
201504,1230,2,235,2015,9,29,338,111,4100.4774,6906.8887,17.17,72,306,0,0
201504,1230,3,233,2015,9,28,2208,111,4109.5341,6856.1918,10.51,102,306,0,0
201504,1230,4,242,2015,9,29,2127,111,4143.4515,6945.2832,8.43,82,306,0,0
201504,1230,5,232,2015,9,28,1912,111,4101.6878,6841.993,16.76,67,306,0,0
201504,1240,1,348,2015,10,19,2108,111,4204.8343,6828.0796,5.88,180,306,0,0
201504,1240,2,355,2015,10,20,1716,136,4142.1075,6924.7221,5.7,164,306,0,0
201504,1240,4,354,2015,10,20,1322,111,4136.3098,6900.2011,6.09,147,306,0,0
201504,1240,5,347,2015,10,19,1816,136,4213.1636,6834.1265,5.67,182,306,0.034,5
201504,1240,6,350,2015,10,20,325,111,4139.1498,6832.3208,6.47,172,306,0,0
201504,1240,7,349,2015,10,20,18,111,4151.3151,6829.6093,8.01,202,306,0,0
201504,1240,8,351,2015,10,20,548,111,4134.6651,6846.2207,6.38,155,306,0,0
201504,1240,9,353,2015,10,20,1019,111,4122.8092,6906.7731,6.34,159,306,0,0
201504,1250,3,236,2015,9,29,547,111,4105.6649,6913.0813,9.95,55,306,0,0
201504,1250,5,238,2015,9,29,1125,133,4113.1764,6922.5224,11.83,51,306,0,0
201504,1260,2,429,2015,11,5,435,111,4217.4842,7022.1785,9.44,89,306,0.074,6
201504,1260,3,362,2015,10,28,114,111,4211.695,7003.0129,99.9,109,306,0,0
201504,1260,4,424,2015,11,4,1628,111,4241.6727,7009.959,8.02,108,306,0,0
201504,1260,5,365,2015,10,28,653,111,4205.6349,7018.7302,12.13,61,306,0,0
201504,1260,6,428,2015,11,5,149,136,4224.4104,7003.4165,9.57,89,306,0,0
201504,1260,7,427,2015,11,5,0,111,4229.2556,7009.3414,99.9,109,306,0.009,3
201504,1270,2,387,2015,10,30,1603,111,4257.1444,7009.8599,6.68,150,306,0.636,77
201504,1270,3,420,2015,11,4,114,111,4319.3406,7000.4939,5.88,159,306,2.752,275
201504,1270,4,360,2015,10,21,912,111,4223.696,6959.7637,6.38,194,306,0.021,2
201504,1270,5,361,2015,10,21,1209,111,4208.4219,6946.7432,5.99,170,306,0,0
201504,1270,7,425,2015,11,4,2008,111,4234.2573,6954.5844,6.21,180,306,0.386,42
201504,1280,1,359,2015,10,21,717,111,4232.2438,6953.142,6.6,192,306,3.135,539
201504,1280,2,357,2015,10,20,2356,111,4215.76,6917.6147,6.66,211,306,0.182,17
201504,1280,3,388,2015,10,30,1933,111,4301.8344,6948.6437,6.06,180,306,4.897,428
201504,1280,4,389,2015,10,30,2250,111,4251.6057,6942.9947,6.69,196,306,3.174,255
201504,1280,5,356,2015,10,20,2044,111,4159.1395,6912.2079,5.67,214,306,0.029,3
201504,1280,6,393,2015,10,31,920,111,4236.1863,6843.4592,7.73,190,306,0.001,1
201504,1280,7,358,2015,10,21,251,111,4229.7938,6912.6806,6.96,236,306,0,0
201504,1290,1,322,2015,10,16,932,111,4216.1094,6703.6807,8.93,266,306,0,0
201504,1290,3,305,2015,10,14,941,111,4212.6149,6645.6726,9.18,224,306,0,0
201504,1290,4,325,2015,10,16,1956,111,4239.7649,6706.9151,9.08,275,306,0,0
201504,1290,5,346,2015,10,19,1459,111,4230.2862,6829.4501,8.48,221,306,0,0
201504,1290,6,324,2015,10,16,1655,121,4242.4618,6722.5316,9.19,204,306,0,0
201504,1290,8,345,2015,10,19,1101,111,4239.5668,6804.5419,8.41,203,306,0,0
201504,1290,9,318,2015,10,15,2147,111,4218.7827,6604.8587,9.46,271,306,0,0
201504,1290,10,321,2015,10,16,731,111,4216.4568,6658.1011,8.94,280,306,0,0
201504,1290,11,327,2015,10,17,35,111,4239.3435,6701.8468,9.13,284,306,0,0
201504,1290,12,344,2015,10,19,839,111,4242.0606,6801.2798,8.75,179,306,0,0
201504,1300,1,326,2015,10,16,2215,111,4235.6787,6701.4746,8.94,305,306,0,0
201504,1300,2,320,2015,10,16,430,111,4218.6102,6644.7938,8.85,294,306,0,0
201504,1300,3,323,2015,10,16,1249,111,4226.949,6719.6873,9.04,341,306,0,0
201504,1340,1,334,2015,10,18,138,111,4350.0723,6644.1386,10.73,136,306,0,0
201504,1340,2,329,2015,10,17,907,136,4300.2013,6658.9295,99.9,179,306,0,0
201504,1340,3,331,2015,10,17,1535,111,4320.1646,6640.3932,10.84,111,306,0,0
201504,1340,4,333,2015,10,17,2253,111,4342.0426,6659.2067,99.9,157,306,0,0
201504,1340,5,340,2015,10,18,1730,111,4353.2413,6712.45,9.95,155,306,0,0
201504,1340,6,330,2015,10,17,1121,111,4259.0936,6649.3344,99.9,168,306,0,0
201504,1340,7,339,2015,10,18,1447,111,4402.0062,6656.7261,10.13,173,306,0,0
201504,1351,1,337,2015,10,18,1103,111,4415.7159,6655.3734,10.04,173,306,0.009,1
201504,1351,2,335,2015,10,18,525,111,4407.5413,6647.2999,10.44,144,306,0,0
201504,1351,3,338,2015,10,18,1250,111,4410.0729,6654.7805,10.09,176,306,0,0
201504,1351,4,336,2015,10,18,831,136,4416.3814,6642.0524,10.42,186,306,0,0
201504,1360,1,328,2015,10,17,410,111,4249.6204,6653.3254,9.51,196,306,0,0
201504,1360,2,399,2015,11,1,106,111,4306.5199,6810.202,6.72,203,306,0.138,15
201504,1360,3,402,2015,11,1,838,111,4318.9785,6801.4895,8.31,234,306,0.106,11
201504,1360,4,403,2015,11,1,1352,111,4353.4596,6745.8788,8.45,218,306,0.014,3
201504,1360,5,332,2015,10,17,1924,111,4332.5893,6700.6642,10.07,212,306,0,0
201504,1360,6,401,2015,11,1,612,111,4314.7366,6809.7824,7.03,206,306,2.029,427
201504,1360,7,341,2015,10,18,2054,111,4336.569,6719.2449,9.62,215,306,0,0
201504,1360,8,398,2015,10,31,2301,111,4308.1549,6817.8213,6.81,209,306,0.088,8
201504,1360,9,343,2015,10,19,450,111,4251.3497,6736.7503,9.16,228,306,0,0
201504,1360,10,342,2015,10,19,206,111,4302.509,6742.1216,7.49,195,306,0,0
201504,1360,11,400,2015,11,1,325,111,4301.3625,6802.3045,7.15,189,306,2.059,208
201504,1360,12,404,2015,11,1,1539,111,4355.9312,6737.2855,8.93,210,306,0,0
201504,1370,1,391,2015,10,31,343,111,4255.6959,6911.1968,6.05,170,306,2.354,195
201504,1370,2,397,2015,10,31,1921,111,4309.147,6841.4065,6.75,175,306,0.093,9
201504,1370,3,396,2015,10,31,1720,111,4304.7753,6843.7057,6.76,184,306,0.84,88
201504,1370,4,394,2015,10,31,1154,111,4250.0553,6843.2935,7.17,206,306,0.876,90
201504,1370,5,392,2015,10,31,555,111,4252.1992,6904.5247,6.08,187,306,0.179,20
201504,1370,6,395,2015,10,31,1441,111,4256.1416,6841.5706,6.93,197,306,0.973,104
201504,1370,7,390,2015,10,31,21,111,4254.9732,6940.3299,5.97,153,306,6.271,622
201504,1380,1,405,2015,11,1,1818,111,4406.207,6745.4545,99.9,139,306,0,0
201504,1380,2,413,2015,11,3,34,111,4331.0275,6842.9684,99.9,144,306,0.235,19
201504,1380,3,412,2015,11,2,2138,111,4340.3525,6822.5807,7.05,184,306,0.806,78
201504,1380,4,414,2015,11,3,235,111,4338.5023,6840.1681,9.38,152,306,0.473,45
201504,1380,5,417,2015,11,3,1604,111,4330.9878,6929.5175,6.97,142,306,0.814,110
201504,1380,6,415,2015,11,3,702,111,4332.3148,6904.937,99.9,108,306,0.203,28
201504,1380,7,419,2015,11,3,2253,111,4328.7457,6947.1056,7.63,133,306,1.121,110
201504,1380,8,416,2015,11,3,914,111,4333.5499,6911.1494,8.44,136,306,0.269,43
201504,1390,1,409,2015,11,2,1317,111,4358.0997,6817.3245,10.4,108,306,0.003,3
201504,1390,3,406,2015,11,1,2317,111,4409.9246,6748.683,99.9,134,306,0.007,1
201504,1390,6,408,2015,11,2,810,136,4410.0689,6801.5469,11.14,86,306,0.01,1
201504,1390,7,407,2015,11,2,417,121,4408.1556,6753.5132,10.86,102,306,0.005,1
201504,1390,8,411,2015,11,2,1831,136,4350.6624,6834.9416,10.46,106,306,0.041,5
201504,1400,3,418,2015,11,3,2010,111,4333.7011,6941.7849,8.91,115,306,0.515,49
201504,1400,5,422,2015,11,4,916,111,4313.4806,7010.8189,7.5,116,306,0.011,2
201504,1400,6,423,2015,11,4,1325,111,4245.918,7033.1271,7,97,306,0.45,124
201604,1220,1,247,2016,10,14,1444,111,4200.9075,6752.3016,7.5,185,306,0,0
201604,1220,2,300,2016,10,19,2146,111,4211.1693,6648.0763,9.17,208,306,0,0
201604,1220,4,245,2016,10,14,911,111,4145.4747,6821.0621,99.9,110,306,0,0
201604,1220,5,303,2016,10,20,442,111,4208.8332,6619.6113,9,181,306,0,0
201604,1230,2,211,2016,10,5,959,111,4118.4453,6916.7704,9.28,91,306,0,0
201604,1230,3,209,2016,10,5,517,111,4110.2499,6856.5735,7.88,107,306,0,0
201604,1230,4,208,2016,10,5,256,111,4108.6188,6906.42,8.23,104,306,0,0
201604,1230,5,369,2016,11,2,1643,111,4152.3595,6947.2674,8.68,115,306,0,0
201604,1230,6,368,2016,11,2,1413,111,4149.6428,6946.8513,9.11,116,306,0,0
201604,1230,7,244,2016,10,14,605,111,4137.1835,6827.0084,99.9,78,306,0,0
201604,1240,1,362,2016,10,27,1006,111,4225.2806,6836.0339,8.43,197,306,0.033,5
201604,1240,2,379,2016,11,3,2107,111,4208.3807,6843.3297,8.08,194,306,0,0
201604,1240,3,374,2016,11,3,740,111,4209.2433,6911.59,7.52,199,306,0.032,4
201604,1240,4,378,2016,11,3,1719,111,4156.4073,6843.0749,6.83,153,306,0.007,1
201604,1240,5,377,2016,11,3,1453,122,4153.9794,6856.7587,6.89,171,306,0,0
201604,1240,6,376,2016,11,3,1231,111,4152.4523,6907.4152,7.64,207,306,0,0
201604,1240,7,212,2016,10,5,1321,111,4129.9778,6910.8672,6.56,165,306,0.005,1
201604,1240,8,210,2016,10,5,732,111,4116.3804,6905.4749,6.6,158,306,0.006,2
201604,1250,1,367,2016,11,2,1220,136,4144.2998,6950.5018,12.34,44,306,0,0
201604,1250,3,216,2016,10,6,18,111,4133.9977,6941.0469,14.13,33,306,0,0
201604,1250,4,213,2016,10,5,1520,111,4126.2989,6922.7639,10.54,56,306,0,0
201604,1250,5,215,2016,10,5,2151,122,4134.343,6933.9297,10.31,53,306,0,0
201604,1260,1,343,2016,10,24,1732,111,4245.0428,7017.1797,9.77,65,306,0,0
201604,1260,2,319,2016,10,22,719,111,4213.4882,7013.0484,14.72,36,306,0,0
201604,1260,3,341,2016,10,24,1341,111,4245.0736,7024.0391,11.6,92,306,0.004,1
201604,1260,4,317,2016,10,22,237,111,4224.7661,7005.6585,99.9,90,306,0,0
201604,1260,5,344,2016,10,24,1942,121,4251.1491,7011.6483,11.72,60,306,0,0
201604,1260,6,342,2016,10,24,1545,111,4240.0767,7017.6727,10.06,148,306,0.018,2
201604,1270,1,370,2016,11,2,1947,111,4209.4876,6945.8266,7.77,215,306,0.01,2
201604,1270,2,318,2016,10,22,443,111,4218.8745,7000.0426,99.9,191,306,0.04,5
201604,1270,3,345,2016,10,24,2236,111,4242.2573,7001.2681,7.79,182,306,0.756,94
201604,1270,4,316,2016,10,22,55,111,4230.8149,6957.6814,7.49,169,306,0.654,80
201604,1270,5,416,2016,11,9,11,111,4319.1551,7001.2843,99.9,162,306,2.762,225
201604,1280,1,371,2016,11,2,2334,111,4233.4161,6941.6058,8.73,259,306,0.124,17
201604,1280,2,373,2016,11,3,443,111,4212.7387,6931.0636,99.9,232,306,0.077,8
201604,1280,3,380,2016,11,4,49,111,4220.2748,6850.7418,8.62,215,306,0.036,5
201604,1280,5,375,2016,11,3,948,111,4201.2108,6911.3367,99.9,208,306,0.016,2
201604,1280,6,372,2016,11,3,214,111,4223.2658,6931.1059,8.46,246,306,0.021,2
201604,1280,7,346,2016,10,25,250,122,4250.8011,6943.7516,8.29,224,306,0.163,18
201604,1280,8,418,2016,11,9,437,111,4302.0291,6956.9758,8.21,214,306,0.095,9
201604,1290,1,385,2016,11,4,2034,136,4240.934,6653.4525,9.42,202,306,0,0
201604,1290,2,301,2016,10,20,110,111,4216.4151,6624.1184,9.17,254,306,0,0
201604,1290,3,249,2016,10,14,2054,111,4218.3158,6757.2025,9.01,199,306,0,0
201604,1290,4,252,2016,10,15,605,111,4221.5474,6735.3313,9.03,279,306,0,0
201604,1290,5,309,2016,10,20,1857,111,4210.4276,6547.9668,8.08,249,306,0,0
201604,1290,6,383,2016,11,4,1543,111,4244.287,6712.3595,9.4,236,306,0,0
201604,1290,8,248,2016,10,14,1730,111,4202.7878,6807.5644,8.98,231,306,0,0
201604,1290,9,251,2016,10,15,206,122,4238.826,6754.6776,99.9,204,306,0,0
201604,1290,10,250,2016,10,14,2353,111,4231.2058,6758.4447,9.22,207,306,0,0
201604,1290,12,384,2016,11,4,1748,111,4238.0839,6712.3673,9.52,286,306,0,0
201604,1300,1,253,2016,10,15,820,111,4220.4448,6730.3244,8.98,309,306,0.01,1
201604,1300,2,312,2016,10,21,343,111,4226.8142,6641.0041,9.15,335,306,0,0
201604,1300,3,314,2016,10,21,1217,111,4228.1759,6709.9821,9.23,356,306,0,0
201604,1340,1,388,2016,11,5,726,111,4318.7806,6651.414,10.06,192,306,0,0
201604,1340,2,394,2016,11,5,2249,111,4400.3937,6704.082,10.84,154,306,0,0
201604,1340,3,390,2016,11,5,1324,111,4353.9691,6706.023,10.88,161,306,0,0
201604,1340,4,393,2016,11,5,2029,111,4404.0203,6717.7481,10.55,159,306,0.004,1
201604,1340,5,387,2016,11,5,453,111,4320.4402,6637.8737,99.9,99,306,0,0
201604,1340,6,392,2016,11,5,1824,111,4353.7079,6721.431,10.67,225,306,0.006,1
201604,1340,7,389,2016,11,5,1042,111,4340.4439,6653.9302,11.26,151,306,0,0
201604,1351,1,395,2016,11,6,136,111,4406.643,6647.0012,99.9,146,306,0,0
201604,1351,2,396,2016,11,6,417,111,4416.141,6640.9654,11.31,192,306,0,0
201604,1351,3,397,2016,11,6,641,111,4417.9734,6637.6928,11.7,199,306,0,0
201604,1351,4,398,2016,11,6,1042,122,4414.696,6714.9562,10.39,191,306,0,0
201604,1360,1,405,2016,11,7,754,134,4354.8899,6750.0335,10.11,179,306,0.087,10
201604,1360,2,386,2016,11,4,2331,111,4250.8191,6657.5591,99.9,215,306,0,0
201604,1360,3,402,2016,11,6,2121,111,4403.6195,6736.0947,99.9,200,306,0.008,2
201604,1360,4,358,2016,10,26,1746,111,4322.2091,6811.4188,9.44,198,306,0.168,18
201604,1360,5,382,2016,11,4,1213,111,4252.4754,6735.1327,99.9,228,306,0,0
201604,1360,6,381,2016,11,4,930,111,4256.9993,6737.7318,99.9,216,306,0.014,3
201604,1360,7,391,2016,11,5,1554,111,4348.6935,6723.6639,10.58,210,306,0,0
201604,1360,8,360,2016,10,27,147,111,4259.5972,6756.2997,8.79,194,306,0.026,2
201604,1360,9,361,2016,10,27,622,111,4248.3128,6822.4252,8.88,213,306,0.987,148
201604,1360,10,359,2016,10,26,2114,111,4316.0034,6750.692,10.02,242,306,0.106,12
201604,1360,11,401,2016,11,6,1825,111,4411.2757,6731.6071,10.07,194,306,0,0
201604,1360,12,406,2016,11,7,1028,111,4351.3969,6757.9063,10.06,175,306,0.417,50
201604,1370,1,355,2016,10,26,806,111,4311.7805,6856.1598,9.31,168,306,0.627,82
201604,1370,2,347,2016,10,25,801,111,4248.9116,6918.6197,8.46,77,306,0.003,1
201604,1370,5,354,2016,10,26,335,111,4313.7638,6910.5169,8.59,182,306,0.6,59
201604,1370,6,352,2016,10,25,2207,122,4304.1975,6908.9787,99.9,189,306,1.488,120
201604,1370,7,351,2016,10,25,1918,136,4256.9106,6916.5338,7.52,172,306,1.694,156
201604,1370,8,349,2016,10,25,1107,111,4246.9245,6919.6971,8.7,72,306,0,0
201604,1370,9,353,2016,10,26,102,111,4308.6586,6912.5606,7.48,213,306,1.296,101
201604,1380,1,413,2016,11,8,1546,111,4336.1312,6927.3573,10.63,152,306,2.231,240
201604,1380,2,357,2016,10,26,1441,111,4324.3623,6824.6127,8.64,188,306,2.039,257
201604,1380,3,407,2016,11,7,1240,111,4343.2926,6803.6212,9.51,175,306,2.995,332
201604,1380,4,410,2016,11,8,257,111,4336.9552,6855.8208,12.17,129,306,0,1
201604,1380,5,415,2016,11,8,2100,111,4317.8046,6931.3692,99.9,164,306,2.173,182
201604,1380,6,414,2016,11,8,1805,111,4331.5926,6934.4703,9.36,157,306,1.395,204
201604,1380,7,400,2016,11,6,1625,111,4416.8836,6731.3225,99.9,112,306,0,0
201604,1380,8,356,2016,10,26,1223,111,4327.6998,6831.506,9.07,166,306,1.168,152
201604,1390,3,404,2016,11,7,503,111,4403.2999,6800.4283,11.53,127,306,0,0
201604,1390,4,403,2016,11,7,49,136,4414.4524,6755.9214,11.99,74,306,0,0
201604,1390,8,399,2016,11,6,1415,136,4420.4246,6729.7867,11.78,101,306,0,0
201604,1390,9,409,2016,11,7,1830,136,4350.3648,6835.8219,12.12,109,306,0.014,1
201604,1400,1,339,2016,10,24,852,111,4252.1157,7036.2541,9.22,85,306,0.134,26
201604,1400,3,340,2016,10,24,1121,111,4257.6897,7027.2646,8.66,101,306,0.377,60
201604,1400,6,412,2016,11,8,1308,136,4341.6517,6931.3112,11.59,121,306,0.924,84
201704,1220,1,130,2017,11,9,2152,111,4209.2575,6723.042,9.59,179,306,0,0
201704,1220,2,51,2017,10,23,657,123,4205.4524,6601.5554,9.86,177,306,0,0
201704,1220,3,53,2017,10,23,1131,111,4209.0146,6621.673,10.03,174,306,0,0
201704,1220,4,132,2017,11,10,132,136,4212.0851,6716.2962,9.24,197,306,0,0
201704,1230,2,121,2017,11,8,2022,111,4120.5664,6836.5944,10.68,77,306,0,0
201704,1230,3,122,2017,11,8,2324,111,4129.6364,6828.3759,8.77,86,306,0,0
201704,1230,4,120,2017,11,8,1710,111,4108.7321,6853.1406,9.12,92,306,0,0
201704,1240,1,167,2017,11,15,1925,111,4206.6857,6847.828,6.55,169,306,0,0
201704,1240,2,169,2017,11,16,49,111,4144.2116,6852.7382,7.15,163,306,0,0
201704,1240,3,165,2017,11,15,1450,111,4217.4473,6836.4443,99.9,168,306,0,0
201704,1240,4,168,2017,11,15,2200,111,4155.0388,6844.8612,6.5,149,306,0,0
201704,1240,6,170,2017,11,16,423,111,4120.9564,6905.7402,6.4,160,306,0,0
201704,1240,8,166,2017,11,15,1705,111,4213.1047,6838.9131,7.18,192,306,0,0
