family;species;sex;width_prosoma ;lenght_prosoma;width_opisthosoma;lenght_opisthosoma;femur_length_I;femur_length_IV;ocular_distance;tube_web;sheet_web_weaver;space_web;orb_web;aerial_hunter;active_hunter;stenophagous;euryophagus ;diurnal;nocturnal;GR;TR;VG
Nemesiidae;Nemesiidae_msp148;m;3.886;5.219;2.58;4.496;4.019;4.451;0.779;1;0;0;0;0;0;0;1;0;1;1;0;0
Theridiidae;Neopisinu_fiapo;f;1.155;1.317;2.694;4.46;2.344;4.063;0.472;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Neopisinu_fiapo;f;1.477;1.68;3.692;5.343;4.694;4.472;0.424;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Neopisinu_fiapo;f;1.185;1.412;3.528;4.833;4.35;4.473;0.446;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Neopisinu_fiapo;f;1.39;1.592;1.806;4.112;3.367;4.217;0.453;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Neopisinu_fiapo;f;1.277;1.401;2.357;5.263;1.338;1.634;0.45;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Neopisinu_fiapo;m;1.28;1.438;0.867;2.049;4.326;4.724;0.511;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Neopisinu_fiapo;m;1.262;1.405;0.986;2.45;4.758;1.991;0.462;0;0;1;0;0;0;0;1;1;1;1;0;1
Oonopidae;Neotrops_lopardoae ;f;0.845;1.115;0.719;1.379;0.807;0.476;0.257;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Neoxyphinus _termitophilus;f;0.818;0.92;0.583;1.211;0.659;0.596;0.218;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Neoxyphinus _termitophilus;f;0.858;0.945;0.909;1.295;0.593;0.676;0.21;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Neoxyphinus _termitophilus;f;0.904;1.023;0.862;1.199;0.615;0.759;0.222;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Neoxyphinus _termitophilus;f;0.812;1.013;0.762;1.181;0.693;0.662;0.185;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Neoxyphinus _termitophilus;f;0.831;0.963;0.689;1.318;0.66;0.78;0.173;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Neoxyphinus _termitophilus;m;0.741;0.925;0.685;1.01;0.482;0.696;0.203;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Neoxyphinus _termitophilus;m;0.718;0.913;0.615;1.142;0.578;0.679;0.274;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Neoxyphinus _termitophilus;m;0.67;0.897;0.679;0.953;0.525;0.681;0.219;0;0;0;0;0;1;0;1;0;1;1;0;0
Nephilidae;Trichonephila_clavipes;f;4.167;5.851;3.666;9.667;10.019;9.452;0.699;0;0;0;1;0;0;0;1;1;1;0;0;1
Nephilidae;Trichonephila_clavipes;f;3.856;5.353;3.46;9.072;8.999;8.134;1.088;0;0;0;1;0;0;0;1;1;1;0;0;1
Salticidae;Noegus_msp1;m;2.037;2.92;1.525;2.967;2.218;1.997;0.991;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Noegus_bidens;m;1.496;1.867;1.777;4.922;2.586;2.041;1.198;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Noegus_bidens;m;1.303;1.543;1.979;4.062;2.153;1.586;0.79;0;0;0;0;0;1;0;1;1;0;1;0;1
Caponiidae;Nyetnops_guarani;f;1.211;1.477;1;2.005;0.941;0.913;0.165;0;0;0;0;0;1;1;0;0;1;1;0;0
Caponiidae;Nyetnops_guarani;m;1.131;1.338;0.9;1.353;0.983;1.116;0.279;0;0;0;0;0;1;1;0;0;1;1;0;0
Caponiidae;Nyetnops_guarani;m;1.071;1.309;0.69;1.374;0.816;0.91;0.206;0;0;0;0;0;1;1;0;0;1;1;0;0
Caponiidae;Nyetnops_guarani;m;1.081;1.315;0.937;1.517;0.827;0.775;0.267;0;0;0;0;0;1;1;0;0;1;1;0;0
Caponiidae;Nyetnops_guarani;m;1.159;1.436;1.139;0.964;0.972;1.073;0.267;0;0;0;0;0;1;1;0;0;1;1;0;0
Araneidae;Ocrepeira_hirsuta;m;1.786;2.338;1.255;2.055;2.784;1.98;0.493;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Ocrepeira_venustula;f;3.378;4.484;4.694;5.835;2.674;2.81;0.591;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Ocrepeira_venustula;f;3.632;4.681;3.538;5.03;3.051;3.306;1.224;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Ocrepeira_venustula;f;3.265;3.931;3.772;5.533;3.142;3.209;0.696;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Ocrepeira_venustula;f;3.326;4.133;3.611;5.193;3.097;2.938;0.573;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Ocrepeira_venustula;f;1.759;2.216;4.443;5.838;2.938;2.858;0.554;0;0;0;1;0;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_echinatus;f;1.134;1.44;1.23;1.871;0.874;0.911;0.225;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_echinatus;f;1.85;1.84;1.976;3.154;1.815;0.977;0.376;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_echinatus;m;1.58;1.639;0.776;1.7;1.328;0.794;0.341;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_echinatus;m;1.338;1.443;0.613;1.464;0.984;0.657;0.299;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_echinatus;m;1.401;1.482;0.628;1.253;1.056;0.637;0.33;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_echinatus;m;1.376;1.542;0.641;1.472;0.976;0.619;0.311;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_msp1;m;1.197;1.28;1.032;1.18;0.966;0.791;0.333;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_msp1;m;1.373;1.457;1.17;1.235;1.29;0.75;0.301;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_msp1;m;1.446;1.541;1.298;1.495;1.164;0.76;0.334;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_msp1;m;1.404;1.527;1.473;1.483;1.322;0.806;0.265;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Onocolus_msp1;m;1.408;1.489;1.11;1.291;1.253;0.838;0.288;0;0;0;0;1;0;0;1;1;1;0;0;1
Oonopidae;Orchestina_msp1;f;0.484;0.605;0.529;0.542;0.527;0.556;0.197;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Orchestina_msp1;f;0.527;0.664;0.693;0.923;0.477;0.593;0.209;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Orchestina_msp1;f;0.527;0.673;0.643;0.884;0.486;0.606;0.195;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Orchestina_msp1;f;0.548;0.663;0.615;0.939;0.452;0.594;0.187;0;0;0;0;0;1;0;1;0;1;1;0;0
Oonopidae;Orchestina_msp1;m;0.492;0.616;0.464;0.666;0.433;0.524;0.2;0;0;0;0;0;1;0;1;0;1;1;0;0
Lycosidae;Orinocosa_msp1;m;2.452;3.322;1.865;2.957;2.259;2.731;0.789;0;0;0;0;0;1;0;1;1;1;1;0;0
Phrurolithidae;Orthobula_msp1;f;0.677;0.851;0.684;1.096;0.509;0.469;0.202;0;0;0;0;0;1;1;0;1;1;1;0;0
Phrurolithidae;Orthobula_msp1;m;0.667;0.787;0.473;0.764;0.517;0.484;0.218;0;0;0;0;0;1;1;0;1;1;1;0;0
Phrurolithidae;Orthobula_msp1;m;0.7;0.849;0.474;0.796;0.572;0.468;0.238;0;0;0;0;0;1;1;0;1;1;1;0;0
Anyphaenidae;Otoniela_adisi;m;1.206;1.561;0.63;1.505;1.847;2.21;0.432;0;0;0;0;0;1;0;1;0;1;0;1;1
Oxyopidae;Oxyopes_salticus;m;2.436;3.117;2.031;3.858;2.577;2.429;0.454;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_salticus;m;1.538;1.861;1.905;3.747;1.958;1.585;0.473;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_salticus;m;1.443;1.801;1.322;2.226;2.953;2.646;0.573;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_salticus;m;2.593;3.319;1.791;3.332;2.898;2.608;0.552;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_salticus;m;2.454;3.119;2.49;3.737;2.644;2.22;0.449;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_aff.incertus;f;1.546;1.924;1.93;3.939;2.615;2.146;0.542;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_aff.incertus;f;1.277;1.802;1.014;1.849;1.684;1.277;0.554;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_aff.incertus;f;2.842;3.749;1.636;5.255;2.761;2.401;0.439;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_aff.incertus;f;3.379;4.449;2.796;5.462;2.948;2.507;0.437;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_aff.incertus;f;3.256;4.17;2.491;5.262;2.847;2.423;0.446;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_msp2;m;1.284;1.661;1.032;1.857;2.582;2.361;0.405;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_msp3;f;2.582;2.971;3.794;4.699;2.492;1.91;0.536;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_cf.rubrosignatus;f;2.928;3.953;3.41;5.604;2.969;2.451;0.502;0;0;0;0;0;1;0;1;1;1;0;0;1
Oxyopidae;Oxyopes_cf.rubrosignatus;f;2.554;3.352;2.62;4.022;2.919;2.717;0.521;0;0;0;0;0;1;0;1;1;1;0;0;1
Philodromidae;Paracleocnemis_apostoli;f;1.671;1.811;2.143;2.945;1.116;1.062;0.365;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_apostoli;f;2.451;2.743;1.391;2.036;2.925;2.287;0.34;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_msp1;f;1.559;1.718;0.707;2.151;1.803;1.552;0.315;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_msp1;f;1.28;1.441;1.292;4.208;1.85;2.011;0.263;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_msp1;f;1.275;1.64;1.982;4.913;1.73;3.465;0.259;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_msp1;f;2.898;3.329;1.687;3.785;2.021;3.897;0.393;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_msp1;f;1.538;1.791;1.687;3.641;1.891;3.657;0.308;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_msp1;m;1.541;1.716;1.055;3.27;3.349;1.676;0.33;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_msp1;m;1.363;1.633;1.087;2.683;2.158;4.255;0.309;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_msp1;m;1.442;1.609;0.468;1.763;1.937;1.72;0.33;0;0;0;0;0;1;0;1;1;1;1;0;1
Philodromidae;Paracleocnemis_msp1;m;1.501;1.662;0.885;1.857;2.216;2.156;0.291;0;0;0;0;0;1;0;1;1;1;1;0;1
Xenoctenidae�;Paravulsor_msp1;f;1.964;2.481;2.359;3.678;1.816;2.24;0.484;0;0;0;0;0;1;0;1;0;1;1;0;1
Araneidae;Wagneriana _msp214;f;3.202;4.082;3.631;4.807;4.56;4.433;0.595;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Wagneriana _msp214;f;2.967;4.109;3.759;5.151;4.81;4.317;0.633;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_kochi;f;3.139;4.184;3.705;5.889;4.629;4.326;1.006;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_kochi;f;2.731;3.488;2.521;4.035;5.447;4.337;1.222;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_kochi;f;3.323;4.276;4.643;6.544;4.527;4.201;1.147;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_kochi;f;3.798;4.815;2.678;4.053;4.977;5.179;1.014;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_kochi;m;3.517;4.256;1.873;4.383;4.064;3.892;0.763;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_kochi;m;3.374;4.067;2.085;4.296;4.424;3.5;1.043;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_kochi;m;3.142;3.847;1.842;4.241;4.471;3.855;1.221;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_kochi;m;3.081;3.888;1.34;3.624;4.296;2.652;1.166;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_kochi;m;3.206;3.976;1.262;3.854;3.854;3.849;0.828;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_undulata;f;4.701;5.562;4.493;5.951;5.397;5.501;0.878;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_undulata;f;3.969;4.746;3.746;5.387;3.523;4.597;0.672;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_undulata;f;3.772;4.557;3.376;4.163;3.816;3.422;0.931;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_undulata;f;4.004;4.673;8.118;10.16;3.367;3.956;1.026;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_undulata;f;4.248;4.879;3.07;4.016;5.086;3.403;0.687;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_velutina;f;4.817;6.125;2.909;5.252;3.553;4.02;0.945;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_velutina;f;3.94;4.743;3.131;4.675;4.81;4.01;0.501;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_velutina;f;3.812;4.802;4.03;5.566;4.468;4.527;0.671;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_velutina;f;4.429;5.51;3.74;5.88;4.625;4.583;0.561;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Parawixia_velutina;f;4.562;5.721;4.339;5.902;4.866;3.152;0.825;0;0;0;1;0;0;0;1;1;1;0;0;1
Salticidae;Phiale_gratiosa;f;3.578;4.067;2.62;4.806;1.842;1.806;1.148;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Phiale_tristis;f;3.104;4.178;3.163;5.265;1.404;1.631;1.765;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Phiale_tristis;f;4.891;3.635;2.678;5.331;1.701;1.745;1.151;0;0;0;0;0;1;0;1;1;0;1;0;1
Uloboridae;Philoponella_fasciata;f;0.646;0.797;0.725;1.331;1.138;1.006;0.163;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Philoponella_fasciata;f;0.87;1.163;1.045;1.497;1.184;0.829;0.186;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Philoponella_fasciata;f;0.826;0.922;1.337;1.849;1.157;0.941;0.197;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Philoponella_fasciata;f;0.997;1.132;1.564;2.283;1.587;1.381;0.197;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Philoponella_fasciata;f;0.817;1.055;1.069;1.724;1.369;1.171;0.168;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Philoponella_fasciata;m;1.143;1.317;0.702;1.752;1.575;0.929;0.275;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Philoponella_fasciata;m;1.096;1.248;1.038;1.532;1.032;0.919;0.198;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Philoponella_fasciata;m;1.157;1.194;0.812;1.306;1.201;0.961;0.232;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Philoponella_fasciata;m;0.882;1.052;0.996;1.343;1.115;1.075;0.161;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Philoponella_fasciata;m;1.118;1.343;1.004;1.53;1.241;0.935;0.212;0;0;0;1;0;0;0;1;1;1;0;0;1
Theridiidae;Phycosoma_altum;f;0.608;0.734;1.238;0.888;0.422;0.575;0.216;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Phycosoma_altum;f;0.639;0.709;1.44;0.949;0.55;0.733;0.211;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Phycosoma_altum;f;0.572;0.689;0.651;0.989;0.565;0.593;0.252;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Phycosoma_altum;f;0.574;0.546;0.509;0.802;0.46;0.637;0.268;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Phycosoma_altum;f;0.6;0.686;0.975;1.347;0.522;0.629;0.275;0;0;1;0;0;0;0;1;1;1;1;0;1
Araneidae;Pronous_tuberculifer;f;1.253;1.408;2.898;4.613;2.352;3.192;0.417;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Pronous_tuberculifer;f;1.578;1.662;1.307;2.572;1.552;2.098;0.397;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Pronous_tuberculifer;f;1.619;1.775;2.449;3.524;1.387;1.844;0.384;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Pronous_tuberculifer;f;1.408;1.58;1.18;2.306;2.685;2.827;0.506;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Pronous_tuberculifer;m;1.459;1.766;1.014;1.974;2.673;3.719;0.359;0;0;0;1;0;0;0;1;1;1;0;0;1
Nemesiidae;Rachias_msp1;m;3.217;4.234;2.836;5.09;3.851;5.165;1.891;1;0;0;0;0;0;0;1;0;1;1;0;0
Nemesiidae;Rachias_msp1;m;3.796;4.866;3.356;4.925;4.379;4.188;0.749;1;0;0;0;0;0;0;1;0;1;1;0;0
Nemesiidae;Rachias_msp1;m;4.217;5.086;2.814;4.538;5.013;5.274;0.82;1;0;0;0;0;0;0;1;0;1;1;0;0
Nemesiidae;Rachias_msp1;m;4.665;5.501;3.767;5.573;4.777;5.84;0.821;1;0;0;0;0;0;0;1;0;1;1;0;0
Theridiidae;Rhomphaea_msp1;m;0.615;1.015;0.514;0.935;4.427;2.65;0.288;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_msp2;f;0.876;1.405;1.262;2.29;7.336;5.459;0.287;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_msp2;m;0.702;0.926;0.57;1.009;2.318;3.395;0.256;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_msp2;m;0.666;0.877;0.628;1.064;4.559;3.165;0.299;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_msp2;m;0.597;1.022;0.524;0.932;5.096;3.684;0.217;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_msp2;m;0.739;1.067;0.682;1.017;5.002;3.614;0.251;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_aff._honesta;f;0.78;1.445;2.327;2.101;6.212;2.146;0.301;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_projiciens;f;0.737;1.366;0.835;6.062;6.478;5.271;0.351;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_projiciens;f;0.742;1.44;0.781;7.138;4.31;4.955;0.307;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_projiciens;f;0.784;1.515;1.463;6.298;5.937;5.375;0.314;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_projiciens;m;0.489;1.033;0.306;2.933;5.092;2.679;0.287;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_projiciens;m;0.625;1.04;1.784;1.269;2.682;2.522;0.293;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_projiciens;m;0.542;1.126;0.386;2.2;5.735;2.747;0.278;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_projiciens;m;0.65;1.355;0.709;4.776;6.198;2.534;0.315;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Rhomphaea_projiciens;m;0.509;1.233;0.539;5.009;5.612;2.214;0.322;0;0;1;0;0;0;0;1;1;1;1;0;1
Salticidae;Saitis_spinosus ;f;1.219;1.31;0.907;1.515;0.725;1.154;0.824;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Saitis_spinosus ;f;1.161;1.472;0.957;1.766;1.08;1.011;0.921;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Saitis_spinosus ;f;1.827;2.389;1.01;1.676;0.882;0.864;0.893;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Saitis_spinosus ;f;1.99;2.451;1.184;1.772;1.039;0.883;0.901;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Saitis_spinosus ;f;1.101;1.331;0.956;1.646;0.971;0.873;1.018;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp126;m;2.225;2.601;1.87;3.484;1.751;1.757;1.31;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp126;m;2.283;2.623;1.714;2.829;1.528;1.654;1.063;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp126;m;2.677;3.033;1.665;3.031;1.765;1.696;1.102;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp126;f;2.191;2.369;2.528;3.998;1.653;1.545;1.147;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp126;f;3.152;3.3339;2.64;4.75;1.757;1.857;1.181;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp126;f;2.796;3.164;2.785;4.036;1.978;1.931;1.126;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp240;f;2.603;3.685;2.113;3.76;1.709;2.25;1.275;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp137;f;2.473;3.311;2.313;3.879;1.749;1.954;1.526;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp208;m;1.967;2.593;0.994;2.512;1.554;1.563;0.862;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp239;m;0.918;1.916;1.392;2.192;0.647;1.216;0.695;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp239;m;0.984;1.82;1.258;2.106;0.768;1.202;0.651;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp239;m;1.077;2.016;0.986;1.944;0.671;0.963;0.666;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp239;m;0.843;1.725;1.326;2.117;0.676;1.069;0.689;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp239;m;0.748;1.5;1.028;1.947;0.631;1.069;0.548;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp293;m;2.089;2.815;1.571;2.936;2.152;1.888;1.16;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp293;m;1.948;2.68;1.424;2.94;1.823;1.7779;1.199;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Salticidae_msp73 ;f;1.874;2.488;1.93;2.538;1.53;1.579;1.264;0;0;0;0;0;1;0;1;1;0;1;0;1
Linyphiidae;Scolecura_parilis;f;0.506;0.722;0.644;1.029;0.593;0.688;0.251;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Scolecura_parilis;f;0.541;0.734;0.707;0.967;0.614;0.612;0.213;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Scolecura_parilis;f;0.45;0.719;0.699;0.963;0.591;0.559;0.198;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Scolecura_parilis;f;0.524;0.752;0.62;0.913;0.56;0.603;0.2;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Scolecura_parilis;f;0.573;0.737;0.745;1.037;0.552;0.612;0.202;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Scolecura_parilis;m;0.567;0.675;0.436;0.759;0.645;0.492;0.244;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Scolecura_parilis;m;0.486;0.746;0.5;0.72;0.668;0.634;0.23;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Scolecura_parilis;m;0.562;0.714;0.453;0.746;0.674;0.63;0.207;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Scolecura_parilis;m;0.579;0.815;0.523;0.87;0.623;0.593;0.191;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Scolecura_parilis;m;0.597;0.804;0.343;0.867;0.607;0.603;0.159;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_globula;f;3.64;4.29;3.195;4.652;6.442;4.695;0.305;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_globula;f;2.882;3.352;3.804;4.681;6.983;5.493;0.335;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_globula;f;3.695;4.429;3.603;4.306;7.203;5.506;0.281;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_globula;m;3.78;4.539;2.296;4.71;7.439;7.782;0.358;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_ytu;f;3.413;4.032;3.296;4.248;5.141;3.713;0.593;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_ytu;f;3.286;3.684;1.748;1.841;4.867;3.453;0.832;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_ytu;f;1.39;1.71;1.358;1.47;2.001;1.566;0.333;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_ytu;f;1.608;1.836;2.414;3.039;3.097;2.115;0.253;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_ytu;f;1.365;1.596;2.452;3.002;2.396;1.764;0.347;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_ytu;m;2.459;2.827;1.643;2.726;5.128;2.271;0.446;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_ytu;m;1.509;1.879;0.995;1.406;4.397;4.977;0.339;0;0;0;0;0;1;0;1;1;1;1;0;1
Scytodidae;Scytodes_ytu;m;1.615;1.963;0.844;1.707;5.437;1.868;0.276;0;0;0;0;0;1;0;1;1;1;1;0;1
