FId,decrease,AREA1,AREA2,AREA3,AREA4,AREA5,AREA6,AREA7,AREA8,AREA9,increase
508126,0.000830104,0,0,0,0,0,0,0,0,0,0
508127,0,0.001678406,0.00167841,0.0008392,0.0008392,0,0,0,0,0,0
508128,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
508129,0,0,0,0,0,0,0,0,0,0,0
508130,0,0,0,0,0,0,0,0,0,0,0
508131,0,0.000839203,0,0,0,0,0,0,0,0,0
508132,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
508133,0,0,0,0,0,0.0008392,0,0,0,0,0
508134,0,0,0,0,0.00419601,0.00167841,0,0,0,0,0.000830104
508135,0,0,0.00251761,0.00335681,0,0.00167841,0.00167841,0.0008392,0.00335681,0.0008392,0
508136,0,0,0,0,0,0,0,0,0,0,0
508137,0,0,0,0,0,0,0,0,0.00167841,0,0
508138,0.000830104,0.003356811,0.00335681,0.0008392,0,0,0,0,0,0,0
508139,0,0,0,0.00167841,0.0008392,0.00167841,0.0008392,0,0,0,0
508140,0.001660208,0.000839203,0,0.0008392,0.0008392,0.0008392,0.00755283,0,0,0.00251761,0
508141,0,0.000839203,0,0,0,0,0.0008392,0,0,0.00335681,0.003320416
508142,0,0,0,0,0,0,0,0,0,0.0008392,0.001660208
508143,0,0,0,0,0,0,0,0,0,0.00251761,0.001660208
508144,0,0.000839203,0,0,0,0,0,0,0,0,0
508145,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508146,0,0,0.00167841,0,0,0,0,0,0,0,0
508147,0,0,0.0008392,0.0008392,0,0,0,0,0,0,0
508148,0,0,0,0,0,0,0,0,0,0.01762326,0.014111769
508149,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508150,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508151,0,0,0.00251761,0,0.00167841,0,0,0,0,0,0
508152,0,0.000839203,0,0,0,0,0,0,0,0,0
508153,0,0,0,0,0,0,0,0,0.0008392,0,0
508154,0,0,0,0,0,0,0,0,0.0008392,0,0
508155,0,0.001678406,0,0,0,0,0,0,0,0,0
508156,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
508157,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
508158,0.000830104,0,0,0,0,0,0,0,0,0.00587442,0.005810729
508159,0,0,0,0,0.0008392,0,0,0,0,0,0
508160,0,0,0.00167841,0.0008392,0,0,0,0,0,0,0
508161,0,0.000839203,0,0,0,0,0,0,0,0,0
508162,0.000830104,0,0,0,0,0,0,0,0,0,0
508163,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
508164,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
508165,0,0,0,0,0,0,0,0,0,0,0
508166,0,0,0,0,0,0,0,0,0,0.00335681,0.001660208
508167,0,0,0,0,0,0,0.0008392,0,0.0008392,0,0
508168,0,0,0.00167841,0,0,0,0,0,0,0,0
508169,0,0,0,0,0,0,0,0,0,0,0.000830104
508170,0,0,0,0,0,0,0,0,0,0,0
508171,0,0,0,0,0,0,0,0,0,0.00419601,0.002490312
508172,0.001660208,0.002517608,0.00503522,0.01678406,0.00167841,0,0.00167841,0,0,0,0
508173,0.000830104,0,0,0.0008392,0,0,0.0008392,0,0,0,0
508174,0,0,0,0,0,0,0,0,0,0.01090964,0.007470937
508175,0,0,0,0.0008392,0.0008392,0,0,0,0,0,0.000830104
508176,0,0,0,0,0,0,0,0,0,0,0
508177,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508178,0.002490312,0.003356811,0,0,0,0,0,0,0,0,0
508179,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508180,0,0,0,0,0,0,0,0,0,0,0
508181,0,0,0,0,0,0,0,0,0,0,0
508182,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
508183,0,0.002517608,0,0,0,0,0,0,0,0,0
508184,0,0.000839203,0,0,0,0,0,0,0,0,0
508185,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508186,0,0.000839203,0,0,0,0,0,0,0,0,0
508187,0.000830104,0,0,0,0.0008392,0,0.0008392,0,0,0,0
508188,0,0,0,0,0,0,0,0,0,0,0
508189,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508190,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
508191,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
508192,0,0,0,0,0,0,0,0,0,0,0
508193,0,0,0,0,0,0,0,0,0,0,0
508194,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508195,0,0,0,0,0,0,0,0,0,0,0
508196,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508197,0,0,0,0.00167841,0,0,0,0.00167841,0,0.0008392,0
508198,0,0,0,0,0,0,0,0,0,0.00251761,0.002490312
508199,0.000830104,0.002517608,0.00167841,0,0.0008392,0.0008392,0.00335681,0,0,0,0
508200,0,0,0,0,0,0,0,0,0,0,0.000830104
508201,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
508202,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
508203,0,0.004196014,0,0,0.0008392,0,0,0,0,0,0
508204,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
508205,0,0,0,0,0,0,0,0,0,0.00671362,0.005810729
508206,0,0,0,0,0,0,0,0,0,0,0
508207,0,0,0,0,0,0,0.0008392,0.0008392,0,0.0008392,0.002490312
508208,0,0,0,0,0,0,0,0.00167841,0,0.00251761,0
508209,0.00415052,0.005035217,0.00167841,0.00335681,0.00503522,0,0.0008392,0,0,0,0
508210,0.000830104,0,0,0,0,0,0,0.0008392,0,0.0008392,0.000830104
508211,0,0,0,0,0,0,0,0,0,0,0
508212,0,0.000839203,0,0,0.00167841,0.0008392,0.01510565,0.00335681,0,0.0008392,0.001660208
508213,0.002490312,0.002517608,0.00839203,0,0.00587442,0,0,0,0,0,0
508214,0.000830104,0.004196014,0.0008392,0.0008392,0,0,0,0,0,0,0
508215,0.000830104,0.000839203,0,0.00167841,0.00167841,0,0,0.0008392,0,0.0008392,0.000830104
508216,0,0,0,0,0,0,0,0,0,0,0
508217,0,0.000839203,0,0,0,0,0,0,0,0,0
508218,0,0.001678406,0,0,0,0,0,0,0,0,0
508219,0,0,0,0,0,0,0,0,0,0,0
508220,0,0,0.0008392,0,0,0,0,0,0,0,0
508221,0,0.000839203,0,0,0,0,0,0,0,0,0
508222,0.001660208,0.002517608,0,0.00167841,0.00251761,0,0.0008392,0.0008392,0,0.00167841,0.000830104
508223,0,0,0,0,0,0,0,0,0,0,0
508224,0,0.000839203,0,0,0,0,0,0,0,0,0
508225,0,0,0,0,0,0,0,0,0,0.00167841,0
508226,0,0.000839203,0,0,0,0,0.0008392,0,0,0,0
508227,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
508228,0,0,0,0,0,0,0,0,0.0008392,0.0008392,0
508229,0,0,0,0,0,0,0,0,0,0,0
508230,0,0.001678406,0,0.0008392,0.00167841,0,0,0.00167841,0,0,0
508231,0,0,0,0,0,0,0,0,0,0,0
508232,0.000830104,0.001678406,0,0.00755283,0.00587442,0,0,0,0.0008392,0,0
508233,0,0,0,0,0,0,0.00251761,0.0008392,0,0,0
508234,0.001660208,0.001678406,0,0,0.00503522,0,0.0008392,0,0,0,0
508235,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508236,0,0,0,0,0,0,0,0,0,0,0
508237,0,0.000839203,0,0,0,0,0,0,0,0,0
508238,0,0,0,0,0.0008392,0,0.0008392,0,0.0008392,0.00251761,0.000830104
508239,0,0,0,0,0,0,0,0,0,0.0008392,0.001660208
508240,0,0.002517608,0,0.00251761,0,0,0,0,0,0,0
508241,0,0,0,0,0,0,0,0,0,0.0008392,0
508242,0,0,0,0,0,0,0,0,0,0.00839203,0.00415052
508243,0,0.000839203,0,0,0,0,0,0,0,0,0
508244,0,0,0,0,0,0,0,0,0,0.00335681,0.000830104
508245,0,0.001678406,0,0.0008392,0,0,0,0,0,0,0
508246,0,0,0,0,0,0,0,0,0,0.0008392,0
508247,0.000830104,0,0,0,0,0,0,0,0,0.0008392,0
508248,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
508249,0.000830104,0.000839203,0,0,0,0,0,0.0008392,0,0,0
508250,0.003320416,0.003356811,0.00251761,0.01678406,0.00251761,0,0,0,0,0.00251761,0.002490312
508251,0,0.000839203,0,0,0,0,0,0,0,0,0
508252,0,0,0,0.0008392,0.00167841,0,0.00167841,0.00167841,0,0,0
508253,0,0,0,0,0,0,0,0,0,0,0
508254,0,0,0,0,0,0,0,0,0,0.00167841,0
508255,0,0,0,0,0.0008392,0.00167841,0,0,0,0,0
508256,0,0.000839203,0.0008392,0.0008392,0.00503522,0.0008392,0.0008392,0,0.0008392,0.00503522,0.004980625
508257,0,0.000839203,0,0,0.00167841,0,0.0008392,0,0,0,0
508258,0,0,0,0,0,0,0,0,0,0,0
508259,0,0.000839203,0,0,0,0,0,0,0,0,0
508260,0.002490312,0.002517608,0.0008392,0.0008392,0,0,0,0,0,0.00167841,0.000830104
508261,0,0,0,0,0,0,0,0,0,0.0008392,0
508262,0.000830104,0,0,0,0,0,0,0,0,0,0
508263,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508264,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
508265,0.001660208,0.003356811,0.00167841,0.0008392,0,0,0,0,0,0,0
508266,0,0,0,0,0,0,0,0,0,0.0008392,0
508267,0.000830104,0.002517608,0.0008392,0,0,0,0,0,0,0.00251761,0.002490312
508268,0,0,0,0,0.00167841,0,0.00503522,0.00419601,0.00335681,0,0
508269,0,0,0,0,0,0,0,0,0,0,0
508270,0,0,0,0,0,0,0.00335681,0.00167841,0.00251761,0,0
508271,0.000830104,0.001678406,0,0,0,0,0,0.0008392,0,0,0
508272,0,0,0,0,0,0,0,0,0,0,0
508273,0.002490312,0.000839203,0,0.00167841,0.00335681,0,0.00419601,0.0008392,0.0008392,0,0
508274,0,0,0.0008392,0.00167841,0.00251761,0.0008392,0,0,0,0,0
508275,0,0,0,0,0,0,0,0,0,0,0
508276,0.001660208,0.002517608,0.0008392,0.0008392,0.0008392,0.0008392,0.00251761,0.0008392,0,0,0
508277,0,0,0,0,0,0,0,0,0,0,0
508278,0,0,0,0,0,0.0008392,0.0008392,0.00167841,0.0008392,0.0008392,0.000830104
508279,0.001660208,0.004196014,0.0008392,0.00167841,0.00503522,0.00335681,0.00167841,0,0,0,0
508280,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508281,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
508282,0.001660208,0.004196014,0.0008392,0,0,0,0,0,0,0,0
508283,0,0.000839203,0,0,0,0,0,0,0,0,0
508284,0.002490312,0.000839203,0.0008392,0,0,0,0,0,0,0.00839203,0.00415052
508285,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508286,0,0,0.0008392,0,0,0,0,0,0,0,0
508287,0,0,0,0,0,0,0,0,0,0.0008392,0
508288,0,0,0,0,0,0,0,0,0,0.00167841,0
508289,0,0,0,0,0.0008392,0,0,0,0,0.0008392,0.000830104
508290,0,0.001678406,0,0,0,0,0,0,0,0,0
508291,0,0,0,0,0.00167841,0,0,0.0008392,0,0,0
508292,0,0.000839203,0,0,0,0,0,0,0,0,0
508293,0,0,0,0,0,0,0,0.00167841,0,0.0008392,0.001660208
508294,0,0,0,0,0.00167841,0,0.00419601,0,0,0,0
508295,0,0,0.0008392,0,0.0008392,0,0.0008392,0,0,0,0
508296,0,0,0,0,0,0,0,0,0,0.0008392,0
508297,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
508298,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508299,0,0.000839203,0,0,0,0,0,0,0,0.00335681,0.002490312
508300,0,0,0,0,0,0,0,0,0,0,0
508301,0,0.000839203,0,0,0,0,0,0,0,0,0
508302,0,0,0,0,0,0,0,0,0,0.0008392,0
508303,0,0,0.0008392,0,0,0,0,0,0,0,0
508304,0,0.000839203,0.0008392,0,0,0,0,0,0,0,0
508305,0.000830104,0,0,0,0,0,0,0,0,0,0
508306,0,0,0,0,0,0,0,0,0,0,0
508307,0,0,0,0,0,0,0,0,0,0,0
508308,0,0.000839203,0,0,0,0,0,0,0,0,0
508309,0,0.000839203,0,0,0,0,0,0,0,0,0
508310,0,0,0,0,0,0,0,0,0,0,0
508311,0,0,0,0,0.0008392,0,0,0,0,0,0
508312,0,0,0,0,0,0,0,0,0,0,0
508313,0,0,0,0,0.00167841,0,0.0008392,0.0008392,0.0008392,0,0
508314,0,0.001678406,0,0,0,0,0,0,0,0,0
508315,0,0.000839203,0,0,0,0,0,0,0,0,0
508316,0,0.001678406,0,0,0,0,0,0,0,0,0
508317,0,0.001678406,0,0,0,0,0,0,0,0,0
508318,0,0,0,0,0,0,0,0,0,0,0
508319,0,0.000839203,0,0,0,0,0,0,0,0,0
508320,0,0.001678406,0,0,0,0,0,0,0,0,0
508321,0.000830104,0.001678406,0,0,0,0,0.0008392,0,0,0,0
508322,0,0,0,0,0,0,0,0,0,0.0310505,0.024903123
508323,0.000830104,0.000839203,0.00167841,0.00755283,0.01594485,0,0.00167841,0.00251761,0,0.00503522,0.005810729
508324,0,0,0,0.00167841,0,0.0008392,0,0,0,0.0008392,0.000830104
508325,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508326,0,0,0,0,0.00167841,0,0,0,0,0,0
508327,0,0,0,0.0008392,0,0,0,0.0008392,0,0.00839203,0.001660208
508328,0,0,0,0,0,0,0.0008392,0,0,0,0.000830104
508329,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
508330,0,0,0,0,0,0.00167841,0.0008392,0,0,0,0
508331,0,0,0,0,0,0,0,0,0,0.00167841,0
508332,0,0.000839203,0.0008392,0,0,0,0,0,0,0,0
508333,0,0.002517608,0,0,0,0,0,0,0,0,0
508334,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
508335,0.005810729,0.005035217,0,0,0,0,0,0,0,0,0
508336,0,0.000839203,0,0,0,0,0,0,0,0,0
508337,0.002490312,0,0.0008392,0,0,0,0,0,0,0,0
508338,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508339,0.000830104,0.000839203,0,0,0,0,0.01426645,0.00167841,0,0.00419601,0.002490312
508340,0,0,0,0,0,0,0,0,0,0,0
508341,0,0.000839203,0,0,0,0,0,0,0,0,0
508342,0.000830104,0.000839203,0.00503522,0.00167841,0,0,0,0,0,0,0
508343,0,0,0,0.0008392,0,0,0,0,0,0,0
508344,0,0.000839203,0.0008392,0.00167841,0.00167841,0,0,0,0,0,0
508345,0.000830104,0,0,0,0,0,0,0,0,0,0
508346,0,0.001678406,0,0,0,0,0,0.00167841,0.0008392,0.02601529,0.02241281
508347,0.005810729,0.008392028,0.00335681,0,0,0,0,0,0,0,0
508348,0,0,0.00167841,0,0.00335681,0,0,0,0,0,0
508349,0.00415052,0.005035217,0.0008392,0.0008392,0,0,0,0,0,0.00167841,0.000830104
508350,0.000830104,0.000839203,0.00167841,0,0,0,0,0,0,0,0
508351,0.000830104,0.000839203,0,0,0,0,0,0,0,0.0008392,0
508352,0,0.001678406,0,0,0,0,0,0,0,0,0
508353,0,0,0,0.0008392,0,0,0,0,0,0,0
508354,0,0,0,0,0,0,0,0,0,0.00587442,0.002490312
508355,0,0,0.0008392,0,0,0,0,0,0,0,0
508356,0,0,0,0,0,0,0,0,0,0.00167841,0
508357,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
508358,0,0.000839203,0,0,0,0,0,0.0008392,0.0008392,0,0
508359,0,0,0,0,0,0,0,0,0.0008392,0,0
508360,0,0,0,0,0,0,0,0,0,0,0
508361,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
508362,0.000830104,0,0,0,0,0,0,0,0,0,0
508363,0.002490312,0.003356811,0,0,0,0,0,0,0,0,0
508364,0.025733227,0.029372098,0,0.0008392,0,0,0.01007043,0.01678406,0.05538738,0.07552825,0.034864372
508365,0,0.000839203,0,0,0,0,0,0,0,0,0
508366,0,0,0,0,0,0,0,0,0,0,0
508367,0,0.000839203,0,0,0,0,0,0,0,0,0
508368,0,0,0,0,0,0,0,0,0,0,0
508369,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508370,0.001660208,0.001678406,0,0,0,0,0,0.00167841,0,0,0
508371,0.00415052,0.007552825,0.00167841,0.00167841,0,0,0,0,0,0,0
508372,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
508373,0,0.000839203,0,0,0,0,0,0,0,0,0
508374,0,0,0,0,0,0,0,0,0,0.00419601,0.004980625
508375,0.000830104,0,0,0,0,0,0,0,0,0,0
508376,0,0,0,0.00167841,0,0,0,0.0008392,0.0008392,0,0
508377,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
508378,0,0,0,0,0,0,0,0,0,0.0008392,0
508379,0,0,0,0,0,0,0,0,0,0.00671362,0.00415052
508380,0,0.001678406,0.00167841,0,0,0,0,0,0,0,0
508381,0.001660208,0.001678406,0,0.0008392,0,0,0,0,0,0,0
508382,0.001660208,0.003356811,0.0008392,0,0,0.0008392,0,0,0,0,0
508383,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508384,0,0.000839203,0,0,0,0,0,0,0,0,0
508385,0,0.000839203,0,0,0,0,0,0,0,0,0
508386,0,0,0.0008392,0,0,0,0,0,0,0,0
508387,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
508388,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
508389,0.001660208,0.002517608,0,0.0008392,0,0,0,0,0,0,0
508390,0,0,0,0,0,0,0,0,0,0,0.000830104
508391,0,0.000839203,0,0,0,0,0,0,0,0,0
508392,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508393,0.000830104,0,0,0,0,0,0,0,0,0,0
508394,0,0.001678406,0,0,0,0,0,0,0,0,0
508395,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508396,0,0.000839203,0,0,0,0,0,0,0,0,0
508397,0,0,0,0.0008392,0,0,0,0,0,0,0
508398,0.000830104,0.002517608,0.00167841,0.00335681,0.01007043,0,0,0,0,0,0
508399,0,0,0,0,0,0,0,0,0,0.00167841,0.002490312
508400,0.001660208,0.001678406,0,0.0008392,0.0008392,0,0,0,0,0,0
508401,0,0,0,0,0.00167841,0,0.00419601,0,0,0.0008392,0.000830104
508402,0,0,0,0,0,0,0,0,0,0.00167841,0
508403,0,0.001678406,0,0,0.0008392,0,0,0,0,0,0
508404,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
508405,0,0,0,0,0,0,0,0.00251761,0.0008392,0.0293721,0.010791353
508406,0,0.001678406,0,0,0,0,0,0,0,0,0
508407,0,0,0,0,0,0,0,0,0,0,0
508408,0.000830104,0.003356811,0.0008392,0.0008392,0,0,0,0,0,0,0
508409,0,0.001678406,0,0,0,0,0,0,0,0,0
508410,0.002490312,0.006713622,0.00251761,0.0008392,0,0,0,0,0,0,0
508411,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
508412,0,0.000839203,0,0,0.00251761,0,0.00167841,0.00167841,0,0,0
508413,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508414,0.002490312,0.002517608,0.00167841,0.0008392,0.0008392,0,0.0008392,0,0,0,0
508415,0,0,0,0,0,0,0,0,0,0,0
508416,0,0,0,0,0,0,0,0,0,0,0
508417,0,0,0,0,0,0,0,0,0,0,0
508418,0,0.001678406,0,0,0,0,0,0,0,0,0
508419,0.003320416,0.00587442,0,0,0,0,0,0,0,0,0
508420,0.000830104,0.001678406,0.00167841,0,0,0,0,0,0,0,0
508421,0,0.000839203,0,0,0,0,0.00251761,0.00251761,0.0008392,0,0
508422,0,0,0,0,0,0,0,0,0,0.00335681,0.000830104
508423,0,0,0,0,0,0,0,0,0,0,0
508424,0.003320416,0.003356811,0,0,0,0,0,0,0,0,0
508425,0,0,0,0,0,0,0,0,0,0,0
508426,0,0,0,0,0,0,0,0,0,0.00923123,0.006640833
508427,0,0,0,0,0,0,0,0,0,0.00503522,0.00415052
508428,0,0,0,0,0,0,0,0,0,0,0
508429,0,0,0,0,0,0,0,0,0,0,0
508430,0,0.001678406,0,0.00167841,0.01007043,0.0008392,0.00587442,0,0.0008392,0.01510565,0.019092394
508431,0,0.000839203,0,0,0,0,0,0,0,0,0
508432,0.000830104,0.002517608,0,0.0008392,0,0,0,0,0,0,0
508433,0,0,0,0,0,0,0,0,0,0,0
508434,0,0,0,0,0,0,0,0,0,0.00251761,0.002490312
508435,0,0,0,0.0008392,0.0008392,0,0,0.0008392,0,0,0
508436,0,0.000839203,0,0,0,0,0,0,0,0.0008392,0
508437,0.000830104,0.000839203,0,0,0.0008392,0,0.0008392,0,0,0.0008392,0
508438,0,0,0,0,0,0,0,0,0,0.00167841,0
508439,0,0,0,0,0,0,0,0,0,0.00251761,0.002490312
508440,0.00415052,0.004196014,0,0,0,0,0,0,0,0,0
508441,0,0,0.0008392,0,0.0008392,0,0,0,0,0,0
508442,0.000830104,0.003356811,0,0,0,0,0.00167841,0,0,0.00251761,0.00415052
508443,0.000830104,0.001678406,0.0008392,0,0,0,0.0008392,0,0,0,0
508444,0,0.000839203,0,0,0,0,0,0,0,0.00503522,0.001660208
508445,0,0,0,0,0,0,0,0,0,0.0008392,0
508446,0,0.000839203,0,0,0,0,0,0,0,0,0
508447,0,0,0.00167841,0,0,0,0,0,0,0,0
508448,0.004980625,0.003356811,0,0.00167841,0.00419601,0,0.0008392,0,0,0,0
508449,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
508450,0,0,0,0,0,0,0,0,0,0.0008392,0
508451,0,0.000839203,0.0008392,0.0008392,0,0.00167841,0,0.0008392,0,0,0
508452,0,0.001678406,0,0.00251761,0.00167841,0,0,0,0,0,0
508453,0,0.000839203,0,0,0,0,0,0,0,0,0
508454,0,0,0,0,0,0,0,0,0,0,0
508455,0.000830104,0.003356811,0,0,0,0,0,0,0,0,0
508456,0.002490312,0.003356811,0,0,0,0,0,0,0,0,0
508457,0.001660208,0.003356811,0,0,0,0,0,0,0,0,0
508458,0,0.000839203,0,0,0,0,0,0,0,0,0
508459,0,0.000839203,0.00335681,0,0,0,0,0,0,0.0008392,0.001660208
508460,0,0,0,0,0.0008392,0,0,0,0.0008392,0.00167841,0
508461,0,0,0,0.00167841,0.0008392,0,0,0,0,0,0
508462,0,0,0,0,0,0,0,0,0,0,0
508463,0.003320416,0.003356811,0.0008392,0,0,0,0,0,0,0,0
508464,0,0,0,0,0,0,0,0,0,0,0
508465,0,0,0,0,0,0,0,0.0008392,0,0,0
508466,0.000830104,0,0,0,0,0,0,0,0,0,0
508467,0,0,0.0008392,0.00251761,0.00251761,0,0,0,0,0,0
508468,0,0,0,0,0,0,0,0,0,0,0
508469,0.004980625,0.004196014,0,0,0,0,0,0,0,0,0
508470,0,0.000839203,0,0,0,0,0,0,0,0,0
508471,0,0,0,0.0008392,0,0,0.0008392,0.00167841,0,0,0
508472,0,0,0,0,0,0,0.0008392,0,0,0,0
508473,0,0,0,0,0,0,0,0,0,0.00503522,0.002490312
508474,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508475,0.003320416,0.006713622,0,0,0,0,0,0,0,0,0
508476,0.002490312,0.004196014,0,0,0,0,0,0,0,0,0
508477,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508478,0,0.000839203,0,0,0,0,0,0,0,0,0
508479,0,0.002517608,0,0,0,0,0,0,0,0,0
508480,0,0,0,0.0008392,0.0008392,0,0,0,0,0,0
508481,0,0,0,0,0,0,0,0,0,0.00167841,0
508482,0,0.000839203,0,0,0,0,0,0,0,0,0
508483,0,0,0,0.00167841,0,0,0,0,0,0,0
508484,0,0.001678406,0,0,0,0,0,0,0,0.0008392,0.001660208
508485,0,0,0,0,0,0,0,0,0,0.00755283,0.005810729
508486,0,0.000839203,0,0,0,0,0,0,0,0.0008392,0.001660208
508487,0,0,0,0,0,0,0,0,0,0,0.000830104
508488,0,0,0,0,0,0,0,0,0,0.00167841,0
508489,0,0,0,0,0,0,0,0,0,0.01678406,0.014111769
508490,0,0,0,0,0,0,0,0,0,0,0
508491,0,0,0,0,0,0,0,0,0,0.00503522,0.00415052
508492,0,0,0,0,0,0,0,0.0008392,0,0,0
508493,0,0,0,0,0,0,0,0,0,0,0
508494,0,0,0,0,0,0,0,0,0,0,0
508495,0,0,0,0,0,0,0,0,0,0,0
508496,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508497,0,0,0,0,0.00923123,0.00251761,0.00503522,0.00167841,0,0,0
508498,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
508499,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
508500,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
508501,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
508502,0,0,0,0,0,0,0,0,0.00587442,0.12588042,0.118704884
508503,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
508504,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
508505,0.002490312,0.002517608,0,0,0,0,0.0008392,0.00167841,0,0,0
508506,0,0,0,0,0,0,0,0,0,0,0
508507,0,0,0,0,0.00167841,0,0.0008392,0.00167841,0,0,0
508508,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
508509,0,0.001678406,0.0008392,0.0008392,0,0,0,0,0,0,0
508510,0,0.001678406,0,0,0,0,0,0,0,0,0
508511,0,0.000839203,0.0008392,0,0,0,0,0,0,0,0
508512,0.000830104,0.000839203,0,0.00167841,0,0,0,0,0,0,0
508513,0,0,0,0.0008392,0,0,0.00251761,0,0,0.02685449,0.021582706
508514,0,0,0,0,0,0,0,0,0,0,0
508515,0.000830104,0,0,0.0008392,0.0008392,0,0,0,0,0,0
508516,0,0,0,0,0.00167841,0.00167841,0,0.0008392,0,0,0
508517,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
508518,0.00415052,0.005035217,0.00251761,0.00587442,0.00335681,0.0008392,0,0.00419601,0,0,0
508519,0,0,0,0,0,0,0,0,0,0,0
508520,0,0,0,0,0,0,0,0,0.00167841,0.00587442,0.003320416
508521,0,0,0,0,0,0,0,0,0,0.0008392,0
508522,0,0,0,0,0,0,0,0,0,0,0
508523,0,0,0,0,0,0,0,0,0.0008392,0.00755283,0.001660208
508524,0.000830104,0,0,0,0,0,0,0,0,0,0
508525,0,0,0.00251761,0,0.0008392,0,0,0,0,0,0
508526,0.004980625,0.006713622,0.0008392,0,0,0,0,0,0,0,0
508527,0,0,0.00167841,0,0,0,0,0,0,0,0
508528,0,0.000839203,0,0,0,0,0,0,0,0,0
508529,0,0,0,0,0,0,0,0,0,0.0008392,0.003320416
508530,0.001660208,0,0.0008392,0,0,0,0,0,0,0,0
508531,0,0,0,0,0,0,0,0,0,0.00335681,0.000830104
508532,0,0,0,0,0,0,0,0,0.0008392,0.0008392,0
508533,0,0,0.0008392,0,0,0,0,0,0.00167841,0.00335681,0.003320416
508534,0,0,0,0,0,0,0,0,0,0.00251761,0.001660208
508535,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
508536,0,0,0,0,0,0,0,0,0,0,0
508537,0.000830104,0,0,0,0,0,0,0,0,0,0
508538,0.000830104,0,0,0,0,0,0,0,0,0,0
508539,0.001660208,0.005035217,0.0008392,0.0008392,0,0.0008392,0.00335681,0,0.00167841,0,0
508540,0,0,0,0,0,0,0,0,0,0,0
508541,0,0,0,0,0,0,0.0008392,0,0,0,0
508542,0.001660208,0.000839203,0,0,0,0,0,0,0,0.00251761,0.000830104
508543,0,0.000839203,0,0,0,0,0,0,0,0,0
508544,0,0,0,0,0,0,0,0,0,0,0
