Bird,Bird-Condition,Bird-Training,Bird-CategoryFlipped,Bird-DimensionsFlipped,Phase,Session,Trial,ChoiceOrder,SpatialFrequency,Orientation,TrialSource,Distribution,CorrectCategory,CorrectSide,Accuracy,ChoiceCategory,ChoiceSide,RT
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,35,BlueRed,33.32158801,33.98903316,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2072
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,36,RedBlue,31.93610219,41.50671206,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1049
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,37,RedBlue,31.55911366,33.31466931,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1799
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,38,BlueRed,13.40124907,63.66261009,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2609
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,39,BlueRed,19.96693934,57.77233106,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,2304
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,40,RedBlue,28.75596746,63.49350213,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1176
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,41,RedBlue,22.20981562,68.86189429,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2008
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,42,BlueRed,28.45299107,60.60733289,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2785
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,43,RedBlue,25.71280092,63.13087257,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1743
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,44,BlueRed,26.87110918,46.22448707,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2320
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,45,RedBlue,24.36606963,40.98617702,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,2184
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,46,BlueRed,17.49152266,63.71681155,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1504
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,47,BlueRed,21.94348471,39.38521949,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1064
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,48,RedBlue,20.22831547,28.25911768,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1449
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,49,BlueRed,35.23968959,65.86855266,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1103
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,50,RedBlue,7.58417176,42.44251416,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1160
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,51,RedBlue,21.11562995,57.08891055,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1161
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,52,BlueRed,16.53563181,33.06247742,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,6265
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,53,BlueRed,9.976460512,54.16225117,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,4160
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,54,BlueRed,33.61537215,38.47045947,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2304
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,55,RedBlue,27.65256584,60.3976998,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2847
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,56,RedBlue,11.1496715,39.87718521,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,3633
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,57,RedBlue,27.43099005,34.91277943,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2071
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,58,RedBlue,10.51419186,55.38631564,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,697
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,59,BlueRed,17.49152266,63.71681155,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1952
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,60,BlueRed,34.5497802,34.85449134,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,3480
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,61,BlueRed,24.42393888,54.91379241,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1009
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,62,RedBlue,15.66289916,38.40874293,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1048
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,63,BlueRed,15.66289916,38.40874293,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,3849
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,64,RedBlue,36.43896364,65.06964835,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1775
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,65,BlueRed,36.43896364,65.06964835,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,4160
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,66,BlueRed,8.902452262,66.11552343,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1008
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,67,RedBlue,20.68498325,30.77043555,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1312
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,68,RedBlue,9.976460512,54.16225117,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,3520
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,69,RedBlue,22.85280925,73.75646503,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,5799
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,70,RedBlue,5.504823206,33.77580984,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1336
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,71,BlueRed,2.721457472,36.29105198,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2513
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,72,BlueRed,13.43738907,45.85997939,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2744
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,73,RedBlue,7.186186796,65.08075907,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1992
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,74,RedBlue,16.53563181,33.06247742,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2128
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,75,RedBlue,13.96671517,32.62046153,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2264
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,76,BlueRed,31.93610219,41.50671206,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1225
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,77,BlueRed,25.71280092,63.13087257,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1952
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,78,BlueRed,37.71710169,38.39799327,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1064
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,79,BlueRed,36.43896364,65.06964835,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,2672
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,80,RedBlue,22.77332635,60.71732867,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,696
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,1,RedBlue,30.0897265,32.44348916,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2064
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,2,BlueRed,18.58807317,69.04327356,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1264
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,3,RedBlue,32.95779261,59.36503825,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1744
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,4,BlueRed,34.6563858,41.55199965,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1584
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,5,RedBlue,17.27789981,39.48883297,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,2208
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,6,BlueRed,14.78151979,44.43103885,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,3176
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,7,RedBlue,24.09689643,62.50184926,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2297
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,8,BlueRed,27.82625172,66.57600324,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,2072
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,9,BlueRed,8.256278185,37.19756047,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1281
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,10,RedBlue,27.82625172,66.57600324,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1000
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,11,BlueRed,10.45010897,66.26764302,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1664
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,12,RedBlue,18.38790427,34.03078653,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,984
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,13,BlueRed,28.16854741,30.26826756,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2361
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,14,BlueRed,24.42090038,66.78628783,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1104
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,15,RedBlue,11.32195942,33.47989099,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,3112
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,16,RedBlue,17.73509436,67.03879045,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2416
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,17,RedBlue,17.45452265,67.46310806,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1487
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,18,RedBlue,39.15482693,38.91477143,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,4489
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,19,BlueRed,17.8242443,57.697117,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,4296
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,20,BlueRed,28.25642132,27.4685982,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1601
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,21,RedBlue,31.14332692,37.8393383,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1872
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,22,BlueRed,19.71830926,55.90852696,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2145
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,23,RedBlue,28.00363456,68.29200291,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2793
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,24,BlueRed,17.27789981,39.48883297,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,808
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,25,BlueRed,15.8711887,60.7051004,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,3152
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,26,BlueRed,15.8711887,60.7051004,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2336
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,27,BlueRed,18.38790427,34.03078653,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,3057
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,28,RedBlue,26.40918703,36.29844445,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1489
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,29,BlueRed,29.26536461,33.75182528,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2056
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,30,RedBlue,14.41087646,59.56689583,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2496
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,31,RedBlue,3.440431789,34.35667132,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,6273
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,32,RedBlue,14.41087646,59.56689583,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,952
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,33,BlueRed,28.25642132,27.4685982,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,4143
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,34,BlueRed,12.96695537,42.25080965,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,968
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,35,RedBlue,24.76838902,66.26386018,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,816
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,36,RedBlue,37.89201217,43.01413157,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,3408
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,37,RedBlue,28.00363456,68.29200291,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1312
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,38,RedBlue,26.90056782,38.09375685,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1473
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,39,BlueRed,34.28517366,70.14462576,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,2472
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,40,BlueRed,15.12615176,69.62686566,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1272
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,41,BlueRed,28.61693634,63.91463393,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1200
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,42,RedBlue,2.631766687,65.90639737,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1047
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,43,RedBlue,28.61693634,63.91463393,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1080
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,44,BlueRed,33.51578016,37.87750148,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,4352
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,45,RedBlue,22.87594352,40.14859738,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,3640
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,46,BlueRed,15.8711887,60.7051004,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1008
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,47,RedBlue,16.96259903,38.50751671,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1135
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,48,BlueRed,26.40918703,36.29844445,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2689
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,49,RedBlue,34.28517366,70.14462576,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2047
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,50,BlueRed,2.737428384,37.46727908,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1584
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,51,BlueRed,19.92681981,66.10757321,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1648
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,52,RedBlue,17.0963288,33.77572519,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,4080
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,53,BlueRed,31.14332692,37.8393383,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,3593
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,54,RedBlue,17.0963288,33.77572519,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,984
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,55,BlueRed,14.14352526,63.74645894,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,832
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,56,RedBlue,24.76838902,66.26386018,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2400
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,57,RedBlue,12.10001837,36.708173,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1241
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,58,BlueRed,19.92681981,66.10757321,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2784
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,59,BlueRed,11.07361464,37.96458897,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2768
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,60,BlueRed,16.68423153,58.19323978,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,3696
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,61,RedBlue,32.95779261,59.36503825,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2432
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,62,BlueRed,28.06039523,41.85788105,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2632
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,63,RedBlue,19.71830926,55.90852696,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1392
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,64,RedBlue,34.6563858,41.55199965,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1856
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,65,RedBlue,14.78151979,44.43103885,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1311
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,66,RedBlue,15.8711887,60.7051004,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,4417
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,67,RedBlue,18.38790427,34.03078653,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1025
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,68,RedBlue,24.76838902,66.26386018,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2025
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,69,BlueRed,19.03119433,37.09494414,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1376
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,70,BlueRed,29.26536461,33.75182528,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,3952
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,71,BlueRed,33.13693031,68.31261759,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1120
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,72,BlueRed,10.38317455,60.68491908,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1569
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,73,BlueRed,37.0091724,32.91433574,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1624
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,74,BlueRed,28.57567171,36.6609723,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1376
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,75,RedBlue,24.09689643,62.50184926,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,888
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,76,RedBlue,31.14332692,37.8393383,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,737
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,77,BlueRed,10.38317455,60.68491908,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,3017
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,78,BlueRed,24.76838902,66.26386018,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,3423
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,79,RedBlue,16.68423153,58.19323978,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,889
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,9,80,RedBlue,16.16538305,25.87610359,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2616
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,1,BlueRed,6.136793595,63.67309829,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,983
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,2,RedBlue,17.14821143,66.85249189,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2185
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,3,RedBlue,29.3898808,58.42630309,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,696
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,4,RedBlue,36.10263373,42.34787314,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1624
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,5,RedBlue,44.03419899,36.12761266,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,5361
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,6,BlueRed,24.38318321,36.31765274,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1361
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,7,BlueRed,23.04041309,64.89040163,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1409
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,8,BlueRed,9.38649922,26.71601244,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,969
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,9,RedBlue,11.95209891,37.45928518,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1337
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,10,BlueRed,28.67865208,68.30014712,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2057
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,11,BlueRed,40.06046436,64.99378527,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,888
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,12,BlueRed,25.57105373,32.86326835,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1424
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,13,BlueRed,28.58856552,31.26061356,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1464
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,14,RedBlue,34.90930651,35.57982177,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1680
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,15,RedBlue,14.45361004,61.35861916,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2328
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,16,RedBlue,6.397614644,60.23535471,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2152
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,17,RedBlue,20.43390714,71.85595339,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,673
T1,R2,Lo,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,10,18,BlueRed,26.68511119,43.11524356,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1855
