"","gene","Pos control","Is essential","2 lines <4sigma","3 lines <3 sigma","enriched FDR<0.02","enriched FDR<0.05","enriched p<0.0001","enriched p<0.0005","Is expressed CCLE","Is expressed primary","Is abs dep","mean TPM","median TPM","max TPM","min TPM","diff NB TPM","#NB <-0.3","#NB >=-0.3","NB lines <-0.3","#BG <-0.3","#BG >=-0.3","common_essential_score","lines_less_than_-0.6","#NB <4sigma","#NB >=4sigma","NB lines <4sigma","#BG <4sigma","#BG >=4sigma","#NB <3sigma","#NB >=3sigma","NB lines <3sigma","#BG <3sigma","#BG >=3sigma","#NB <2sigma","#NB >=2sigma","NB lines <2sigma","#BG <2sigma","#BG >=2sigma","threshold","KS.score","p.value","FDR","lines.below","context.below","context.above","background.below","background.above"
"71","HID1",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,2.7866845,2.90117,6.25418,-1.73697,1.30185,"4","5","MHHNB11_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","23","308","0.0732684356156019","0","0","9","","0","331","0","9","","1","330","1","8","MHHNB11_AUTONOMIC_GANGLIA","9","322",-2.09594680775125,0.405169519973145,0.000397671812298905,0.0370900072602044,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,13,318
"72","HOXD11",FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,-0.83955525,-1.690415,4.31397,-3,1.309585,"6","3","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","96","235","0.00461366737705178","0.0321637426900585","1","8","IMR32_AUTONOMIC_GANGLIA","0","331","3","6","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","3","328","5","4","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","17","314",-2.21921176490699,0.594159113796576,2.26700355713467e-05,0.00701715512581253,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",6,3,24,307
"73","HSPA8",FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,10.5133683333333,10.7068,10.9658,8.80432,0.256550000000001,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","133","198","0.0617178777733616","0.0994152046783626","0","9","","6","325","4","5","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","17","314","5","4","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","36","295",-2.4489943499963,0.545820745216516,0.000421149354875761,0.030028273374281,"KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",6,3,40,291
"74","IER3IP1",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,5.62842333333333,5.732735,6.28651,4.60999,0.19622,"4","5","KELLY_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","93","238","0.0719404191544399","0.0818713450292398","3","6","KELLY_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","11","320","3","6","KELLY_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","21","310","3","6","KELLY_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","44","287",-6.14838778456531,0.321248741188318,0.0192307692307692,0.348382647079109,"CHP212_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",3,6,4,327
"75","IGF1R",FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,3.80174916666667,3.998845,4.66107,2.19219,0.970275,"8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","70","261","0.175630262294303","0.064327485380117","0","9","","12","319","3","6","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","26","305","6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","46","285",-2.70471737285175,0.5337361530715,0.000908790482485129,0.0392599432303957,"KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",6,3,44,287
"76","IGF2BP1",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,4.1320225,5.24221,6.43779,-3,5.886066,"5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","12","319","0.0835473377660115","0.00584795321637427","2","7","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","0","331","3","6","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","3","328","4","5","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","7","324",-2.12384750590411,0.522322927156764,6.999993000007e-06,0.00470467504263123,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",5,4,11,320
"77","INSM2",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,3.441095,4.650095,7.1179,-3,7.650095,"3","6","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","2","329","0.131677306103683","0.00292397660818713","1","8","KELLY_AUTONOMIC_GANGLIA","0","331","2","7","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","0","331","3","6","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","2","329",-2.32718361338954,0.438402148371937,3.999996000004e-06,0.00268799731200269,"KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",4,5,2,329
"78","IRS2",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,3.229052,3.988675,6.07895,-0.736966,2.02711,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","126","205","-0.0348882206730053","0.125730994152047","4","5","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","16","315","6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","27","304","7","2","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","34","297",-3.60857301130202,0.693185632762672,4.999995000005e-06,0.00235486944000235,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",7,2,28,303
"79","ISL1",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,5.34318633333333,5.480135,7.60866,0.411426,8.480135,"7","2","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","4","327","0.138249790072225","0.0175438596491228","5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","0","331","7","2","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","1","330","7","2","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","4","327",-3.8399032734519,0.774756629741524,9.99999000001e-07,0.000966735875369388,"CHP212_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",7,2,1,330
"80","ITGA9",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,0.472384333333333,0.9709275,2.76129,-3,3.9709275,"6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","77","254","-0.0597127536087482","0.0233918128654971","0","9","","0","331","1","8","IMR32_AUTONOMIC_GANGLIA","4","327","4","5","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","11","320",-2.01467860046177,0.486069150721719,0.000305004852349924,0.0329197831199432,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",5,4,23,308
"81","KBTBD2",FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,4.86802833333333,4.85992,5.3565,4.53605,0.405085000000001,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","90","241","-0.0260260354586853","0.0497076023391813","1","8","IMR32_AUTONOMIC_GANGLIA","3","328","3","6","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","6","325","6","3","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","20","311",-2.38137993805396,0.705270224907687,1.999998000002e-06,0.00216093901553157,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",7,2,24,307
"82","KLHDC8A",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,0.573269916666667,0.5647075,4.53045,-3,3.5647075,"8","1","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","135","196","-0.115654338972587","0.0204678362573099","0","9","","1","330","0","9","","1","330","3","6","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","9","322",-2.45627700142338,0.414232964081907,0.000402488108305891,0.0272108843537415,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,10,321
"83","LDB1",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,6.60522833333333,6.45761,7.27277,5.70957,1.38636,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","37","294","0.171492416749122","0.064327485380117","3","6","KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","12","319","5","4","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","17","314","7","2","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","27","304",-2.05202918944994,0.798254447801276,9.99999000001e-07,0.000966735875369388,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",8,1,30,301
"84","LIG4",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,2.89254666666667,2.88723,3.98094,2.01078,0.21707,"6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","33","298","0.0754272848462893","0.0087719298245614","0","9","","1","330","0","9","","5","326","2","7","KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","15","316",-2.11963215058509,0.483048002685465,0.000195956177073127,0.0329197831199432,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",5,4,24,307
"85","LIMD2",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,6.11706583333333,6.22142,6.64933,4.71425,2.989525,"6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","46","285","-0.0206054790029493","0.0116959064327485","0","9","","0","331","1","8","MHHNB11_AUTONOMIC_GANGLIA","3","328","4","5","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","11","320",-2.90966785300153,0.429338704263176,8.72399654212501e-05,0.0178579761997356,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA",4,5,5,326
"86","LIN28B",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,3.476483,3.72378,5.17433,-0.286304,6.72378,"6","3","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","9","322","0.0731371141675242","0.00292397660818713","0","9","","1","330","2","7","MHHNB11_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","1","330","3","6","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","5","326",-2.21158045546648,0.642497482376636,9.99999000001e-07,0.000966735875369388,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",6,3,8,323
"87","LRP8",FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.35782833333333,4.209115,5.95489,2.92979,-0.305949999999999,"6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","39","292","0.0546440570956482","0.0233918128654971","2","7","KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","2","329","2","7","KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","8","323","3","6","KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","15","316",-2.13003032755387,0.489090298757972,0.000206440957886045,0.0306481979803692,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",5,4,22,309
"88","MAP1LC3B",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.9456125,4.88031,5.8212,3.51475,-0.498205,"7","2","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","108","223","-0.0897349596111213","0.0292397660818713","0","9","","0","331","0","9","","2","329","3","6","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","9","322",-2.36551251626412,0.408190668009399,0.000307228242654452,0.0351479210681734,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",4,5,12,319
"89","MBD3",FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,6.0321775,6.09702,6.72083,4.64328,0.354069999999999,"6","3","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","42","289","0.0944382169436341","0.0175438596491228","1","8","NB1_AUTONOMIC_GANGLIA","2","329","3","6","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","5","326","5","4","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","18","313",-2.70307924619927,0.513259483048003,7.49048368095987e-05,0.0129426918451971,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,14,317
"90","MDM2",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,4.81328333333333,4.860905,5.41752,4.09339,0.37871,"7","2","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","102","229","0.00953317238032335","0.266081871345029","3","6","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA","54","277","3","6","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA","71","260","5","4","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","84","247",-2.43312628270159,0.412890231621349,0.0148849797023004,0.318082178733623,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA",6,3,84,247
"91","MED10",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,5.59374916666667,5.6326,6.25342,4.83895,0.0335800000000006,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","270","61","-0.171858358534271","0.289473684210526","0","9","","2","329","0","9","","12","319","3","6","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","28","303",-2.25261092327692,0.566968781470292,9.91839862945764e-05,0.0272108843537415,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",6,3,33,298
"92","MEIOC",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,NA,TRUE,TRUE,NA,NA,NA,NA,NA,"7","2","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","68","263","-0.0479120546898537","0.00584795321637427","1","8","IMR32_AUTONOMIC_GANGLIA","1","330","1","8","IMR32_AUTONOMIC_GANGLIA","1","330","3","6","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","5","326",-2.07437424503093,0.633434038267875,9.99999000001e-07,0.00131199868800131,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",6,3,11,320
