time_UTC;precip;t1m;tsurf;NEE;GPP;Rs;Rhet+myc;Rhet;Rs_sd;Rhet+myc_sd;Rhet_sd;TRs;Trhet+myc;Trhet;SWCRs;SWCRhet+myc;SWC_Rhet
41747.67708;0;17.47;17.78;-2.2806;8.0327;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.69792;0;16.3;16.71;5.8229;0;5.757198167;3.042877;1.500394;0.821434081;0.242432611;0.168939124;16.55555556;16.4;16.6;18.64445556;18.6389;18.6889
41747.71875;0;15.1;15.68;5.1789;0.1138;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.73958;0;14.48;14.79;5.0135;0.1613;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.76042;0;13.97;14.04;4.8631;0.2154;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.78125;0;13.89;13.45;4.9452;0.1211;6.16819275;3.145911333;1.405462;0.197551803;0.154520723;0.45963355;13.7;13.6;13.65;18.34515;18.32223333;18.3139
41747.80208;0;13.68;13.07;4.8469;0.1818;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.82292;0;12.76;12.74;4.6;0.2526;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.84375;0;13.71;12.41;4.9452;0.0962;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.86458;0;13.1;11.8;4.6159;0.3095;5.504490875;2.610581667;1.581961;0.708368688;0.417882415;0.093414463;12.3875;12.3;12.4;18.17015;18.15556667;18.1389
41747.88542;0;10.96;11.1;3.6373;0.8764;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.90625;0;10.29;10.48;3.5228;0.8652;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.92708;0;12.29;10.48;4.4119;0.3655;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.94792;0;12.86;10.83;3.58;1.3118;4.530554875;2.500694333;1.4851075;0.506605369;0.565276793;0.016020918;11.2875;11.36666667;11.3;18.1264;18.12223333;18.1139
41747.96875;0;13.26;11.2;4.6306;0.3429;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41747.98958;0;13.05;11.12;4.6159;0.3197;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.01042;0;12.87;10.96;4.72;0.1837;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.03125;0;11.78;10.44;4.2675;0.4266;4.697574;2.453111667;1.2442795;0.553652884;0.441755472;0.168699415;11.05;11.1;11.2;18.0139;18.02223333;18.0139
41748.05208;0;10.75;9.8;3.6333;0.8641;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.07292;0;9.97;9.42;3.4;0.9501;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.09375;0;8.42;9.03;3.1435;0.9135;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.11458;0;8.7;8.7;3.0971;1.0157;4.848774714;2.252181333;1.07855035;0.613466045;0.444872324;0.383175013;9.485714286;9.666666667;9.5;17.88175714;17.8889;17.8639
41748.13542;0;8.15;8.64;3.0844;0.9269;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.15625;0;8.25;8.85;3.0844;0.9485;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.17708;0;8.7;9.2;1.575;2.5461;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.19792;0;10.45;9.81;-1.5389;5.9993;4.517159429;2.589529333;1.5446115;0.656545927;0.424550929;0.168723456;10.75714286;11.03333333;10.45;17.89604286;17.90556667;17.9139
41748.21875;0;11.45;10.44;-3.17;7.8279;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.23958;0;12.7;11.01;-2.81;7.7164;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.26042;0;14.54;12.53;-4.93;10.204;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.28125;0;14.39;12.82;-3.21;8.458;4.344605333;2.641039333;1.5012835;0.61834441;0.33800237;0.072506022;12.6;13.9;12.45;17.89723333;17.97223333;17.8889
41748.30208;0;14.5;13.15;-1.33;6.6034;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.32292;0;15.42;14.24;-6.09;11.551;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.34375;0;17.67;18.26;-12;17.917;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.36458;0;16.54;17.89;-5.94;11.633;4.706379571;2.858377;1.7548865;0.821245665;0.100454817;0.006848329;16.65714286;17.23333333;17.05;17.9889;17.97223333;17.9889
41748.38542;0;16.58;17.7;-5.82;11.525;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.40625;0;16.86;18.09;-7.48;13.245;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.42708;0;17.4;18.5;-12.13;18.009;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.44792;0;19.42;23.15;-15.92;22.213;5.2607035;3.489962;2.066312;1.357278441;0.422123261;0.140176848;20.61428571;23.1;22.9;17.91747143;17.9889;17.9139
41748.46875;0;19.61;24.74;-10.27;16.605;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.48958;0;18.92;22.8;-12.86;19.059;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.51042;0;18.43;21.67;-12.02;18.123;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.53125;0;18.09;21.01;-9.75;15.788;5.658901;3.345764667;2.0074955;1.100786218;0.106431418;0.258876742;21.775;22.56666667;23;17.25765;17.25556667;17.3639
41748.55208;0;19.23;22.65;-10.37;16.645;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.57292;0;19.71;23.27;-12.59;18.967;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.59375;0;19.65;21.52;-12.937;19.305;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.61458;0;19.44;19.79;-6.05;12.38;5.2024795;3.377972;1.790494;0.524170057;0.269987591;0.404895;21.8875;21.7;22.9;16.68265;16.65556667;16.7139
41748.63542;0;19.81;19.05;-9.51;15.92;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.65625;0;17.79;18.12;-7.186;13.187;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.67708;0;15.34;16.09;2.7467;2.7598;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.69792;0.2;13.34;14.69;4.5272;0.5794;5.186314167;2.858532667;1.403862;1.020337266;0.343410567;0.235189372;14.9;14.76666667;14.8;16.17461429;16.2389;16.2389
41748.71875;0;11.26;13.41;3.8381;0.8568;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.73958;0;9.33;11.85;3.4896;0.8285;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.76042;0;8.02;10.38;3.0844;0.9823;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.78125;0;6.39;9.47;2.6367;1.1209;5.117759;2.568636;0.60176845;0.549829262;NA;0.13934819;10.51666667;10.46666667;10.55;15.9889;15.9889;15.9639
41748.80208;0;4.98;8.55;2.3475;1.1476;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.82292;0;5.28;7.98;2.3732;1.1802;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.84375;0;6.21;7.56;2.5469;1.1839;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.86458;0;5.5;7.59;2.426;1.1733;5.7793418;2.085274667;1.266859;0.904589129;0.410876249;0.118957988;9.22;9.266666667;9.3;15.9889;15.9889;15.9889
41748.88542;0;6.76;7.55;2.8044;1.036;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.90625;0;8.45;8.59;3.222;0.9468;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.92708;0;6.6;8.18;2.7741;1.0407;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.94792;0;5.91;7.56;2.5105;1.1756;5.7034818;2.402221;1.2291975;0.892685132;0.440605178;0.013328256;8.84;8.9;8.85;15.9589;15.95556667;15.9639
41748.96875;0;5.4;7.4;2.3732;1.2191;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41748.98958;0;4.97;6.61;2.3475;1.1664;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.01042;0;4.11;6.07;2.3144;1.0416;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.03125;0;3.09;5.6;2.2212;0.9497;5.7325175;3.166317;1.270469;0.293899741;0.875975194;0.275621738;7.4;7.466666667;7.5;15.9264;15.97223333;15.9139
41749.05208;0;2.13;5.09;2.2167;0.7829;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.07292;0;2.49;4.93;2.2212;0.845;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.09375;0;3.3;5.06;2.2212;0.9943;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.11458;0;6.9;6.65;2.8414;1.0535;5.043813333;3.3245215;2.338851;0.93593173;1.367857763;NA;8.275;7.8;7.55;16.0389;16.05556667;16.0389
41749.13542;0;6.92;7.27;2.886;1.0153;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.15625;0;7.35;7.64;3.1046;0.8824;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.17708;0;7.49;7.95;3.1046;0.9121;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.19792;0;7.69;8.45;0.2133;3.8449;4.6616376;2.917681;1.6334085;0.934252941;0.233100454;0.238564393;9.2;9.966666667;9.15;16.0889;16.0889;16.0889
41749.21875;0;8.09;9;-0.48;4.619;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.23958;0;8.71;9.77;-4.28;8.5435;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.26042;0;9.51;10.73;-8.45;12.875;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.28125;0;10.95;12.59;-10.46;15.176;4.6286725;3.217790667;1.4596865;0.705267295;0.32171654;0.142113614;11.78333333;13.16666667;11.8;16.0639;16.12223333;16.0639
41749.30208;0;12.26;14.39;-13.41;18.394;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.32292;0;13.05;15.28;-12.82;17.968;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.34375;0;14;16.9;-14.21;19.556;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.36458;0;14.69;18.55;-12.58;18.072;5.281073286;3.192408667;2.2268265;1.167636885;0.311869506;0.170390814;17.18571429;17.3;17.5;16.12461429;16.12223333;16.1139
41749.38542;0;15.03;19.39;-11.95;17.515;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.40625;0;15.67;20.69;-13.78;19.482;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.42708;0;15.04;18.86;-8.44;14.015;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.44792;0;15.19;18.94;-10.17;15.779;5.625795;3.446992;1.8190695;1.307933087;0.271966173;0.266367832;18.07142857;18.06666667;18.2;15.79604286;15.80556667;15.8139
41749.46875;0;15.95;21.37;-9.11;14.881;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.48958;0;14.91;18.56;-6.51;12.068;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.51042;0;15.8;18.8;-12.4;18.147;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.53125;0;16.86;22.4;-12.25;18.222;5.669392;3.62165;2.368492;1.356360981;0.064132386;0.310695649;21.37142857;20.46666667;21.85;15.61747143;15.57223333;15.6889
41749.55208;0;16.07;21.06;-8.23;14.041;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.57292;0;14.98;18.37;-7.21;12.797;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.59375;0;16.17;20.03;-10.96;16.799;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.61458;0;15.35;18.25;-9.14;14.811;5.594389571;3.484095;1.993005;1.234032809;0.355948034;0.340138161;19.55714286;19.33333333;19.55;15.16747143;15.15556667;15.1389
41749.63542;0;14.81;17;-3.1;8.6625;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.65625;0;14.22;16.19;-2.18;7.6233;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.67708;0;13.91;15.57;0.5873;4.7951;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.69792;0;13.3;14.8;2.6592;2.6001;6.112926857;2.938526667;1.6021765;1.100077172;0.605998417;0.110556852;15.35714286;15.23333333;15.35;14.79604286;14.77223333;14.7889
41749.71875;0;12.49;13.86;4.7893;0.3061;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.73958;0;11.49;12.86;4.3165;0.5765;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.76042;0;9.38;11.62;3.5584;0.9086;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.78125;0;8.41;10.56;3.2447;1.0304;6.146253667;2.8127815;0.7743426;0.743736549;0.366403642;0.205521152;11.36666667;11.33333333;11.35;14.55556667;14.57223333;14.5639
41749.80208;0;8.06;9.82;3.1919;1.0161;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.82292;0;7.17;9.06;3.0464;0.9876;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.84375;0;5.86;8.18;2.5605;1.2192;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.86458;0;4.22;7.25;2.3174;1.1491;3.7397668;NA;1.379696;1.116803086;NA;NA;8.58;8.6;8.65;14.4389;14.4389;14.4389
41749.88542;0;4.49;6.55;2.3475;1.1727;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.90625;0;4.47;6.32;2.3174;1.2012;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.92708;0;4.57;6.65;2.3475;1.1925;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.94792;0;4.76;6.5;2.3475;1.2312;7.504672;2.002082;NA;0.860364064;NA;NA;8.16;8.233333333;8.3;14.4689;14.47223333;14.4639
41749.96875;0;4.32;6.15;2.3174;1.1792;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41749.98958;0;3.92;5.81;2.3144;1.1081;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.01042;0;3.31;5.44;2.2212;1.088;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.03125;0;3.32;5.11;2.2212;1.092;5.333406333;2.923361;2.71233;0.804604222;NA;NA;6.725;6.8;6.8;14.4389;14.4389;14.4389
41750.05208;0;2.97;4.84;2.2212;1.0283;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.07292;0;3.11;4.72;2.2212;1.0566;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.09375;0;3.17;4.61;2.2212;1.07;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.11458;0;2.24;4.57;2.2212;0.8981;6.05143625;2.587073;2.513439;2.103835779;0.415300783;NA;6.25;6.7;6.25;14.5514;14.62223333;14.5139
41750.13542;0;3.16;4.77;2.2212;1.0722;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.15625;0;4.98;5.43;2.3475;1.2964;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.17708;0;5.76;6.41;1.2667;2.5318;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.19792;0;7.27;7.39;-1.2367;5.3368;5.03868675;3.772584667;2.435157;0.961240848;0.427107379;0.524437058;8.3;9.3;8.2;14.8764;14.87223333;14.8639
41750.21875;0;8.63;8.92;-3.1975;7.5743;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.23958;0;9.84;10.79;-7.31;11.937;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.26042;0;11.67;12.74;-9.6214;14.63;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.28125;0;13.43;14.09;-9.85;15.231;5.0630164;3.563567667;1.821938;1.019360351;0.35124472;0.122995568;11.83333333;13.36666667;11.65;14.75556667;14.77223333;14.7889
41750.30208;0;14.79;16.09;-14.41;20.082;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.32292;0;15.94;18.11;-8.86;14.78;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.34375;0;17.2;20.64;-11.68;17.874;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.36458;0;18.27;23.18;-11.23;17.658;5.792409;3.940982333;2.2842635;1.116644552;0.295857803;0.013946267;19.9;20.33333333;18.9;14.7889;14.7889;14.7889
41750.38542;0;19.32;25.1;-11.88;18.539;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.40625;0;19.9;26.62;-9.72;16.508;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.42708;0;20.33;27.54;-8.65;15.536;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.44792;0;20.7;27.76;-10.74;17.71;6.5506;4.380678333;2.7409655;1.122415264;0.354112002;0.24964617;24.3125;23.93333333;24.3;14.48265;14.40556667;14.4139
41750.46875;0;21.29;28.48;-11.14;18.242;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.48958;0;21.48;28.67;-9.4;16.548;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.51042;0;21.59;27.75;-10.23;17.406;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.53125;0;21.04;26.05;-4.22;11.281;6.826436667;3.989211667;2.32146;1.194245074;0.430866035;0.86049097;25.0625;24;25.55;13.79515;13.70556667;13.8139
41750.55208;0;20.79;23.91;-7.87;14.881;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.57292;0;20.67;22.95;-7.08;14.07;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.59375;0;20.62;21.76;-5.72;12.703;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.61458;0;20.95;21.26;-7.13;14.189;6.538287833;3.587850667;1.968217;1.381819129;0.509961469;0.372131914;20.4125;20.06666667;19.65;13.2639;13.22223333;13.1889
41750.63542;0;20.24;20.45;-2.9467;9.8555;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.65625;0;19.29;18.97;0.895;5.8111;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.67708;0;18.85;18.16;1.68;4.9344;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.69792;0;18.31;17.65;1.765;4.7359;6.0826785;3.324219667;1.5474355;1.216225125;0.335188242;0.102920099;17;16.96666667;17.1;12.92461429;12.92223333;12.9139
41750.71875;0;17.54;16.75;1.925;4.4125;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.73958;0;16.69;15.67;6.0725;0.0844;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.76042;0;14.91;14.28;5.8287;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.78125;0;12.52;12.91;5.4975;0;7.231381;2.002845667;1.4576275;1.127585384;0.8464631;0.427678687;13.04285714;12.8;13;12.76032857;12.72223333;12.7389
41750.80208;0;11.17;11.85;4.6817;0.3024;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.82292;0;10.2;11.04;3.9675;0.8156;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.84375;0;9.74;10.21;3.9675;0.7223;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.86458;0;9.22;9.74;3.884;0.7003;7.2495172;2.672953667;1.86692705;1.126165346;0.995178379;1.813764178;10.45;10.36666667;10.45;12.69723333;12.70556667;12.6889
41750.88542;0;9.46;9.43;3.9079;0.7292;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.90625;0;9.03;9.19;3.6265;0.9239;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.92708;0;8.25;8.88;3.176;1.2154;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.94792;0;9.54;8.88;3.9628;0.6996;8.851013;5.383745333;4.25129;0.889672261;3.188346652;NA;9.74;9.7;9.7;12.7389;12.75556667;12.7139
41750.96875;0;10.04;9.23;3.9958;0.7743;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41750.98958;0;9.71;9.66;3.9958;0.7079;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.01042;0;10.6;10.18;4.5557;0.3384;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.03125;0;11.43;10.79;5.0705;0.0028;6.2886438;3.621865333;2.167845;0.964057765;0.173165719;0.419411902;11.16666667;11.16666667;11.1;12.8389;12.8389;12.8389
41751.05208;0;12.06;11.34;5.4707;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.07292;0;11.9;11.28;5.3529;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.09375;0;11.23;10.97;4.7927;0.2472;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.11458;0;10.46;10.63;4.4186;0.4608;5.794165;3.049631333;1.5225265;0.499348058;0.280034113;0.418243054;10.81666667;10.76666667;10.75;12.83056667;12.8389;12.8389
41751.13542;0.4;11.9;11.5;5.372;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.15625;0.2;11.96;11.68;5.4427;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.17708;0.2;11.95;11.74;5.4575;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.19792;0.8;12.35;12.05;5.6063;0;4.6226206;3.752734;1.736821;0.630244017;0.224105821;0.131084869;NA;NA;NA;NA;18.9389;14.9389
41751.21875;1;12.49;12.25;5.5123;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.23958;0.8;12.55;12.46;4.8;0.5451;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.26042;0.6;12.8;12.87;3.99;1.4123;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.28125;0.4;13.22;13.75;-2.4386;7.9352;4.3085264;5.724401667;2.580701;1.033162589;1.188313159;0.655830226;13.26666667;13.65;13.3;24.5889;24.5389;NA
41751.30208;0.4;13.4;14.29;1.4383;4.1007;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.32292;0.2;13.27;13.77;3.915;1.5992;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.34375;1;13.46;14.24;-0.2443;5.8031;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.36458;1;13.49;14.39;-0.2443;5.813;4.4281158;5.936744;2.334037;0.853841314;2.129140119;0.753583496;14.2;NA;NA;27.1889;27.1139;27.1889
41751.38542;0.4;14;15.79;-4.375;10.058;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.40625;0.2;14.65;17.5;-3.63;9.4592;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.42708;0;14.85;17.18;-3.2767;9.1533;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.44792;0.2;15.74;18.39;-4.156;10.232;7.1308455;8.211577;4.240921;0.894564371;1.863257481;1.384966212;17.26666667;20.5;NA;27.7639;27.7889;27.7889
41751.46875;0;16.52;19.85;-12.48;18.732;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.48958;0;17.9;22.31;-12.11;18.672;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.51042;0;18.41;22.3;-9.03;15.71;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.53125;0;17.83;19.4;-8.02;14.575;8.101304;6.97306;4.726671;1.096906984;NA;1.139887244;20.175;19.86666667;19.1;26.49723333;26.57223333;26.4639
41751.55208;0;19.56;21.47;-11.73;18.675;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.57292;0;19.29;19.72;-9.27;16.159;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.59375;0;19.54;19.12;-12.58;19.529;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.61458;0;19.03;18.27;-6.56;13.399;8.2236975;8.181509;3.564305;1.442067285;1.749066807;NA;20.15;19.76666667;20.55;25.5789;25.4889;25.6139
41751.63542;0;19.19;18.01;-6.31;13.189;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.65625;0;18.19;17.27;-0.96;7.6189;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.67708;0;18.18;16.95;-1.76;8.4207;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.69792;0;17.99;16.73;0.54;6.0822;7.851010375;7.658915667;3.9822785;1.783387023;2.207663561;0.500564426;17.07777778;16.96666667;17.05;24.45556667;24.42223333;24.4389
41751.71875;0;16.32;15.86;5.6694;0.5836;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.73958;0;14.13;14.36;5.6712;0.0994;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.76042;0;12.67;13.02;5.4588;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.78125;0;11.52;12.03;5.0981;0.1065;9.17893375;4.304947;2.453417;2.401539778;NA;0.93289729;13.34444444;13.3;13.3;23.60001111;23.50556667;23.5889
41751.80208;0;10.45;11.35;4.4942;0.4813;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.82292;0;9.68;10.71;4.1544;0.6582;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.84375;0;7.47;10.24;3.4257;0.9196;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41751.86458;0;8.4;9.83;3.546;0.9986;7.803788857;4.8833765;0.9361575;1.652251465;0.18544936;NA;11.5375;11.5;11.5;23.1764;23.1889;23.1389
