Day,0.00 m,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
42807.20694,17.19184226,20.17917391,20.76044027,20.47166092,19.98489083,19.59303101,19.23415334
42807.21736,17.13366028,20.12794092,20.74513378,20.47136243,19.98578906,19.59333009,19.23445212
42807.22778,17.01758164,20.08090663,20.72922758,20.47076545,19.98728612,19.59362917,19.2347509
42807.23819,16.87700889,20.03477486,20.71272174,20.47016847,19.98848377,19.59392825,19.23504967
42807.24861,16.78566548,19.98804772,20.69561632,20.46897451,19.989382,19.59422733,19.23504967
42807.25903,16.70207159,19.94252224,20.67821146,20.46778055,19.99028024,19.59452641,19.23534845
42807.26944,16.61547982,19.89789858,20.66050719,20.4665866,19.9914779,19.59482549,19.23564723
42807.27986,16.53186144,19.85477539,20.64250354,20.46479567,19.99267555,19.59512457,19.23594601
42807.29028,16.4781,19.81195454,20.6239005,20.46300475,19.99417263,19.59572274,19.23624479
42807.30069,16.4031235,19.77033414,20.60559822,20.46061687,19.99477146,19.59602182,19.23654356
42807.31111,16.30722108,19.72991392,20.5866966,20.45822899,19.99596912,19.5963209,19.23684234
42807.32153,16.25194169,19.69009483,20.56749572,20.45584113,19.99686737,19.59661998,19.23714112
42807.33194,16.23281652,19.65147545,20.54829561,20.45285631,19.99806504,19.59691907,19.23714112
42807.34236,16.23789672,19.61465423,20.52879627,20.44987151,19.9989633,19.59751723,19.2374399
42807.35278,16.33231883,19.58052887,20.5092977,20.44658825,19.99956213,19.59781632,19.23773868
42807.36319,16.57038719,19.55149359,20.48949993,20.44300653,20.00046039,19.5981154,19.23803746
42807.37361,17.00116802,19.53024166,20.4700029,20.43942483,20.00135864,19.59871356,19.23833624
42807.38403,17.61034378,19.52096282,20.45020669,20.43524621,20.00195748,19.59901265,19.23863502
42807.39444,18.33965675,19.52664984,20.43071117,20.43106762,20.00285574,19.59931173,19.23863502
42807.40486,19.21649034,19.54879965,20.41121638,20.42688906,20.00345458,19.5999099,19.23893379
42807.41528,20.12338338,19.58831171,20.39262204,20.4221136,20.003754,19.60020898,19.23923257
42807.42569,21.07486216,19.64369195,20.37432826,20.41733818,20.00435284,19.60050807,19.23953135
42807.43611,22.14122686,19.71284832,20.35693475,20.41226434,20.00495169,19.60080715,19.23983013
42807.44653,23.17672357,19.79518629,20.34104119,20.40719055,20.00525111,19.60110624,19.23983013
42807.45694,24.27302557,19.88891434,20.32664742,20.40181834,20.00555053,19.60170441,19.24012891
42807.46736,25.52237765,19.99343912,20.31375333,20.39614773,20.00584995,19.60200349,19.24042769
42807.47778,26.744874,20.11146349,20.30295851,20.39077563,20.00614937,19.60230258,19.24072647
42807.48819,27.91708512,20.24179861,20.29396299,20.38510513,20.00614937,19.60290075,19.24072647
42807.49861,29.1124308,20.38445539,20.28736637,20.37913624,20.00614937,19.60319983,19.24102525
42807.50903,30.08312735,20.53944683,20.28286872,20.37316741,20.00614937,19.60349892,19.24132403
42807.51944,30.97151153,20.70048938,20.28106967,20.36719864,20.00614937,19.603798,19.24162281
42807.52986,31.95419911,20.86669309,20.2819692,20.36152836,20.00584995,19.60409709,19.24162281
42807.54028,32.28035015,21.03776798,20.28526747,20.35526128,20.00584995,19.60439617,19.24192159
42807.55069,32.53597553,21.20171142,20.29156421,20.34959112,20.00584995,19.60499435,19.24192159
42807.56111,32.86104821,21.35851785,20.30085954,20.34392101,20.00525111,19.60529343,19.24222037
42807.57153,33.25441814,21.5129907,20.31315361,20.33825095,20.00525111,19.60559252,19.24251915
42807.58194,33.26292615,21.66512999,20.32844662,20.33258095,20.00495169,19.60589161,19.24281793
42807.59236,33.5622444,21.81072307,20.34613907,20.32750784,20.00465227,19.60648978,19.24311671
42807.60278,34.13343681,21.95548287,20.3665311,20.32243476,20.00405342,19.60648978,19.24311671
42807.61319,34.80213245,22.10784396,20.38962302,20.31766014,20.00345458,19.60678887,19.24341549
42807.62361,35.32169543,22.26420518,20.41511528,20.31318397,20.00285574,19.60738704,19.24371428
42807.63403,35.46325583,22.41553048,20.44270832,20.30930465,20.00195748,19.60768613,19.24401306
42807.64444,35.42725173,22.55185829,20.47270245,20.30542536,20.00135864,19.60798522,19.24431184
42807.65486,35.1013151,22.67226147,20.50509811,20.3024413,20.00075981,19.6082843,19.24431184
42807.66528,34.6774574,22.77249116,20.53899583,20.29975566,20.00016097,19.60858339,19.24461062
42807.67569,33.9616194,22.85191935,20.57469596,20.29736843,19.99926271,19.60888248,19.2449094
42807.68611,33.52612425,22.9105259,20.61189892,20.29587642,19.99866388,19.60918157,19.24520818
42807.69653,32.88417532,22.95585023,20.65030504,20.29468282,19.99746621,19.60948066,19.24550696
42807.70694,32.20338704,22.98758248,20.6890144,20.29408601,19.99686737,19.60977974,19.24580574
42807.71736,31.60610227,23.00571715,20.72802713,20.29408601,19.99566971,19.61007883,19.24610453
42807.72778,31.01936546,23.01599409,20.76704324,20.29468282,19.99507088,19.61037792,19.24610453
42807.73819,30.41367823,23.02052818,20.8057626,20.29617482,19.99387321,19.61067701,19.24640331
42807.74861,29.76655781,23.01720317,20.84358482,20.29826364,19.99327438,19.6109761,19.24670209
42807.75903,29.08956659,23.00571715,20.88080991,20.30065087,19.99237614,19.61127519,19.24700087
42807.76944,28.40515559,22.9857691,20.9168373,20.30393333,19.9914779,19.61157428,19.24729965
42807.77986,27.71107102,22.95736119,20.95166672,20.3075142,19.99028024,19.61187337,19.24759844
42807.79028,27.02509925,22.92079865,20.98499761,20.31199033,19.98968142,19.61217246,19.24789722
42807.80069,26.32543034,22.87638734,21.01712995,20.31676491,19.98878318,19.61247155,19.248196
42807.81111,25.64769597,22.8241316,21.04746282,20.32213635,19.98818435,19.61247155,19.24849478
42807.82153,24.98498635,22.76494231,21.07599584,20.32810467,19.98728612,19.61277064,19.24879357
42807.83194,24.33689416,22.70003186,21.10272863,20.33437147,19.98638788,19.61306973,19.24909235
42807.84236,23.82349893,22.62849924,21.12766086,20.34123519,19.98578906,19.61336882,19.24939113
42807.85278,23.39723226,22.5515566,21.15049177,20.34839741,19.98519024,19.61336882,19.24968991
42807.86319,23.01568901,22.47162126,21.17092057,20.35585814,19.98459142,19.61366791,19.2499887
42807.87361,22.70445017,22.39080611,21.18954778,20.36361741,19.98429201,19.613967,19.25028748
42807.88403,22.34945327,22.31061857,21.20547176,20.37167521,19.98369319,19.613967,19.25058626
42807.89444,22.03836705,22.23226291,21.21959358,20.37973312,19.98309437,19.613967,19.25088505
42807.90486,21.76234001,22.15633964,21.23131209,20.38838804,19.98309437,19.61426609,19.25088505
42807.91528,21.51707274,22.08284636,21.24062707,20.39674464,19.98279496,19.61456518,19.25118383
42807.92569,21.26778204,22.012383,21.24813931,20.40539981,19.98279496,19.61456518,19.25148261
42807.93611,21.05153837,21.94434499,21.25354822,20.4140551,19.98279496,19.61456518,19.2517814
42807.94653,20.87366057,21.8784294,21.25715421,20.42271053,19.98279496,19.61486427,19.25208018
42807.95694,20.69734531,21.81463458,21.25895721,20.43106762,19.98279496,19.61486427,19.25237897
42807.96736,20.54110471,21.75295894,21.25955822,20.4397233,19.98309437,19.61486427,19.25267775
42807.97778,20.40670873,21.69400254,21.25835621,20.44808064,19.98339378,19.61516336,19.25297653
42807.98819,20.27413565,21.63716223,21.25595221,20.45643809,19.9839926,19.61516336,19.25327532
42807.99861,20.13920326,21.58273737,21.25264673,20.46449719,19.98429201,19.61546245,19.25327532
42808.00903,19.96818872,21.53012536,21.24813931,20.4722579,19.98489083,19.61546245,19.2535741
42808.01944,19.82615452,21.47752178,21.24242999,20.47972023,19.98548965,19.61546245,19.25387289
42808.02986,19.69697262,21.42582807,21.23611979,20.48718266,19.98638788,19.61546245,19.25417167
42808.04028,19.60419987,21.37534416,21.22920874,20.49434668,19.98698671,19.61576154,19.25447046
42808.05069,19.49145244,21.32697071,21.22109593,20.50091378,19.98818435,19.61576154,19.25476924
42808.06111,19.3852777,21.28040634,21.21268283,20.50748096,19.98908259,19.61576154,19.25506803
42808.07153,19.28507631,21.23414845,21.20366901,20.51374971,19.99028024,19.61576154,19.25536681
42808.08194,19.14164573,21.1890978,21.19405449,20.51972001,19.9914779,19.61606063,19.2556656
42808.09236,18.85511669,21.14195076,21.18383934,20.52539185,19.99267555,19.61606063,19.2556656
42808.10278,18.67504504,21.08880493,21.17302359,20.53046671,19.99417263,19.61606063,19.25596438
42808.11319,18.61601635,21.03386544,21.16190773,20.53554162,19.99537029,19.61635973,19.25626317
42808.12361,18.48305385,20.98253566,21.15049177,20.54031804,19.99686737,19.61635973,19.25656195
42808.13403,18.31938421,20.93211298,21.13817493,20.54449745,19.99836446,19.61665882,19.25656195
42808.14444,18.18045549,20.88079648,21.12555808,20.54867688,19.99986155,19.61665882,19.25686074
42808.15486,17.9747344,20.82768626,21.11234087,20.55225928,20.00135864,19.61695791,19.25715952
42808.16528,17.81551047,20.7727829,21.09852335,20.55584171,20.00285574,19.61695791,19.25745831
42808.17569,17.65120071,20.71698682,21.0841056,20.55882708,20.00465227,19.617257,19.25775709
42808.18611,17.46927198,20.66089808,21.06908766,20.56151393,20.00644879,19.61755609,19.25775709
42808.19653,17.45107746,20.60421674,21.05376994,20.56390225,20.00794591,19.61755609,19.25805588
42808.20694,17.404844,20.55204026,21.03785216,20.56629058,20.00974245,19.61785518,19.25835467
42808.21736,17.39231586,20.50406713,21.02133437,20.56808184,20.01153899,19.61815428,19.25835467
42808.22778,17.40215941,20.46029596,21.00421665,20.56957456,20.01303612,19.61845337,19.25865345
42808.23819,17.41558229,20.41982619,20.98679935,20.57076873,20.01483267,19.61875246,19.25895224
42808.24861,17.37382163,20.38175772,20.96908252,20.57166437,20.01662923,19.61875246,19.25925102
42808.25903,17.32370642,20.34459135,20.95106619,20.57226146,20.0184258,19.61905155,19.25925102
42808.26944,17.27418513,20.30742774,20.93275038,20.57285855,20.02022238,19.61964974,19.25954981
42808.27986,17.21929078,20.27056652,20.91443538,20.57285855,20.02201896,19.61994883,19.2598486
42808.29028,17.19810776,20.23460688,20.89582095,20.57256,20.02381554,19.62024793,19.26014738
42808.30069,17.14350676,20.1995486,20.87750756,20.57196291,20.0253127,19.62054702,19.26044617
42808.31111,17.04056008,20.16509185,20.85889475,20.57136582,20.0271093,19.62084611,19.26044617
42808.32153,16.94625424,20.1294389,20.84058293,20.57017164,20.0289059,19.62114521,19.26074496
42808.33194,16.92834664,20.09318909,20.82197172,20.56897747,20.03040307,19.6214443,19.26104374
42808.34236,16.97221944,20.0584394,20.8033613,20.56718621,20.03219968,19.62204249,19.26104374
42808.35278,16.98773842,20.02698675,20.78505182,20.56539496,20.03339743,19.62234158,19.26134253
42808.36319,17.16648141,19.99883058,20.76644296,20.56330517,20.03519405,19.62293977,19.26164132
42808.37361,17.3970885,19.97666603,20.74783489,20.56061831,20.03669124,19.62323887,19.26164132
42808.38403,17.69652949,19.96049241,20.72952769,20.55823,20.03848787,19.62383706,19.26194011
42808.39444,18.24157275,19.95030925,20.71122124,20.55524464,20.03968563,19.62413615,19.26223889
42808.40486,18.93650989,19.95030925,20.69291552,20.55225928,20.04118283,19.62473434,19.26253768
42808.41528,19.76916888,19.96228946,20.67521069,20.54897542,20.0423806,19.62503344,19.26283647
42808.42569,20.69435747,19.98744868,20.65750653,20.54539304,20.04357837,19.62563163,19.26283647
42808.43611,21.71680724,20.02728629,20.64070321,20.54151215,20.04507558,19.62593073,19.26313526
42808.44653,22.87400559,20.08390232,20.62450058,20.5376313,20.04597391,19.62652892,19.26343404
42808.45694,24.05493926,20.16029804,20.60949864,20.53345194,20.04717168,19.62712711,19.26343404
42808.46736,25.23612308,20.2558827,20.59539725,20.52927262,20.04807002,19.62742621,19.26373283
42808.47778,26.38089722,20.36886907,20.58279636,20.5244963,20.04896835,19.6277253,19.26403162
42808.48819,27.45719177,20.49657178,20.57169585,20.52001853,20.04986669,19.6283235,19.26403162
42808.49861,28.42103341,20.63510567,20.56299563,20.51524228,20.05076502,19.6286226,19.26433041
42808.50903,29.55813785,20.78088294,20.55699557,20.51046607,20.05136392,19.62922079,19.26433041
42808.51944,30.90614961,20.94201693,20.55339557,20.50568991,20.05196281,19.62951989,19.2646292
42808.52986,32.08806738,21.12243305,20.55249557,20.50061528,20.05286115,19.63011808,19.26492799
42808.54028,33.0903177,21.31615521,20.55489556,20.49554069,20.0531606,19.63071628,19.26492799
42808.55069,33.94412799,21.51659793,20.5605956,20.49076466,20.05375949,19.63101538,19.26522677
42808.56111,34.44298765,21.71595949,20.56929577,20.48569016,20.05405894,19.63161357,19.26522677
42808.57153,35.1227545,21.90972995,20.58129628,20.48091421,20.05465784,19.63191267,19.26552556
42808.58194,35.78064938,22.10422972,20.59689738,20.47643679,20.05465784,19.63251087,19.26582435
42808.59236,36.02443568,22.29675399,20.61549936,20.47166092,20.05495729,19.63310907,19.26582435
42808.60278,36.32318042,22.47735165,20.63740263,20.46748206,20.05525673,19.63340817,19.26612314
42808.61319,36.59138353,22.6457014,20.66230759,20.46360173,20.05525673,19.63400637,19.26642193
42808.62361,36.9921826,22.80661489,20.68991465,20.45972141,20.05555618,19.63430547,19.26672072
42808.63403,37.30579851,22.96219633,20.72022432,20.45643809,20.05555618,19.63490367,19.26672072
42808.64444,37.30165355,23.10760009,20.7526369,20.45345327,20.05555618,19.63550187,19.26701951
42808.65486,36.94165547,23.23796831,20.78745302,20.45106543,20.05555618,19.63580097,19.2673183
42808.66528,36.72723927,23.34903844,20.82407294,20.44927455,20.05525673,19.63639917,19.26761709
42808.67569,36.4906027,23.44714223,20.86249716,20.44778216,20.05525673,19.63669827,19.26761709
42808.68611,36.10112726,23.53135374,20.90212575,20.44688672,20.05495729,19.63729647,19.26791588
42808.69653,35.5023081,23.59983838,20.94265883,20.44658825,20.05495729,19.63789468,19.26821466
42808.70694,34.94539259,23.65015567,20.98409674,20.44688672,20.05465784,19.63819378,19.26851345
42808.71736,34.28474575,23.68562767,21.02613947,20.44778216,20.05435839,19.63879198,19.26881224
42808.72778,33.59213767,23.70836937,21.06848695,20.44927455,20.05405894,19.63939019,19.26881224
42808.73819,32.71428828,23.71837653,21.11083894,20.45136391,20.05375949,19.63968929,19.26911103
42808.74861,31.85433087,23.71261477,21.15259468,20.45434872,20.05375949,19.64028749,19.26940982
42808.75903,31.07682174,23.69442082,21.19375404,20.45763203,20.05346005,19.6408857,19.26970861
42808.76944,30.20901497,23.66743613,21.23401642,20.46181081,20.0531606,19.6411848,19.2700074
42808.77986,29.37115797,23.6310579,21.27338157,20.4665866,20.05286115,19.64178301,19.27030619
42808.79028,28.68910229,23.58620026,21.31094764,20.47195941,20.05286115,19.64238122,19.27060499
42808.80069,27.99617387,23.53620147,21.34701469,20.47792926,20.0525617,19.64268032,19.27090378
42808.81111,27.2719683,23.48136804,21.38158233,20.48449617,20.0525617,19.64327853,19.27120257
42808.82153,26.56798657,23.42079514,21.4140489,20.49166016,20.05226226,19.64357763,19.27150136
42808.83194,25.85739094,23.35418475,21.44441384,20.49912275,20.05226226,19.64417584,19.27209894
42808.84236,25.1646362,23.28123962,21.47267665,20.50718246,20.05226226,19.64447495,19.27239773
42808.85278,24.60834737,23.20317584,21.49883682,20.51554079,20.05226226,19.64507316,19.27269652
42808.86319,24.0658228,23.12332496,21.52289391,20.5244963,20.05226226,19.64537226,19.27299531
42808.87361,23.52867439,23.04078154,21.54424599,20.53375047,20.05226226,19.64567137,19.2732941
42808.88403,23.06714825,22.95585023,21.56349408,20.5430048,20.0525617,19.64626958,19.2735929
42808.89444,22.77839155,22.87034562,21.58033707,20.55255782,20.05286115,19.64656868,19.27389169
42808.90486,22.5214885,22.78879747,21.59477458,20.56270809,20.0531606,19.64686779,19.27419048
42808.91528,22.3575573,22.71180504,21.60710711,20.57256,20.05346005,19.647466,19.27448927
42808.92569,22.19581964,22.63906183,21.61703363,20.58271065,20.05405894,19.64776511,19.27478806
42808.93611,22.12593065,22.57056377,21.62485473,20.59286149,20.05465784,19.64806421,19.27508685
42808.94653,22.06805193,22.50570385,21.63057027,20.60331109,20.05555618,19.64836332,19.27538565
42808.95694,21.95562406,22.44387593,21.63448096,20.61316376,20.05615508,19.64896153,19.27568444
42808.96736,21.83874105,22.38417314,21.63688756,20.62331518,20.05705343,19.64926064,19.27598323
42808.97778,21.67307753,22.325991,21.63748921,20.6334668,20.05795178,19.64955975,19.27628202
42808.98819,21.50180529,22.26872561,21.63718838,20.64302145,20.05885013,19.64985885,19.27658082
42808.99861,21.33749523,22.21177362,21.63538343,20.65287487,20.06034738,19.65015796,19.27687961
42809.00903,21.13885968,22.15513467,21.6323752,20.66213128,20.06154519,19.65045707,19.2771784
42809.01944,20.98217249,22.09820607,21.62846453,20.67138785,20.06304245,19.65075618,19.27747719
42809.02986,20.78878206,22.04128894,21.62365147,20.68034599,20.06424027,19.65135439,19.27777599
42809.04028,20.62116089,21.98498525,21.61763525,20.68900567,20.06603699,19.6516535,19.27807478
42809.05069,20.47300666,21.92899347,21.61101752,20.69736688,20.06753426,19.65195261,19.27837357
42809.06111,20.27921111,21.87451707,21.60349754,20.70542961,20.069331,19.65225172,19.27867237
42809.07153,20.06368906,21.81944881,21.59507537,20.71319384,20.07112774,19.65255083,19.27897116
42809.08194,19.91238647,21.76318721,21.58605184,20.72036093,20.07292449,19.65314904,19.27926995
42809.09236,19.81660692,21.70813903,21.57612624,20.72752812,20.07472124,19.65344815,19.27956875
42809.10278,19.75753355,21.65580713,21.56590017,20.73439677,20.07711692,19.65374726,19.27986754
42809.11319,19.64268006,21.60619005,21.55477216,20.74066824,20.07891369,19.65434548,19.28016634
42809.12361,19.5502108,21.55748255,21.54304302,20.74693978,20.08130939,19.65464459,19.28046513
42809.13403,19.4550656,21.50908293,21.53101356,20.7526141,20.08340563,19.6549437,19.28076392
42809.14444,19.25465952,21.46099095,21.51808236,20.75798983,20.08550188,19.65554192,19.28106272
42809.15486,19.10437378,21.41050181,21.50515165,20.76306696,20.08789761,19.65584103,19.28136151
42809.16528,18.98570486,21.35851785,21.49162002,20.76784549,20.09029335,19.65643925,19.28166031
42809.17569,18.93680804,21.30744296,21.47748757,20.77202674,20.0926891,19.65673836,19.2819591
42809.18611,18.92488214,21.25937928,21.46305501,20.77590936,20.09508486,19.65733658,19.2822579
42809.19653,18.86674415,21.21492616,21.44832239,20.77979201,20.09748063,19.6579348,19.28255669
42809.20694,18.81576256,21.17198002,21.4329891,20.78307736,20.09987642,19.65853302,19.28285549
42809.21736,18.7784958,21.13024001,21.41735584,20.78606406,20.10257168,19.65883214,19.28315428
42809.22778,18.74749014,21.08970564,21.40142266,20.7887521,20.10496749,19.65943036,19.28345308
42809.23819,18.71827347,21.05067668,21.38549019,20.79114148,20.1073633,19.66002858,19.28375187
42809.24861,18.66013876,21.01285242,21.36895725,20.7932322,20.10975913,19.66062681,19.28405067
42809.25903,18.60438954,20.97563217,21.35272564,20.79502425,20.11245445,19.66122503,19.28434946
42809.26944,18.58501155,20.93901571,21.33589364,20.79651764,20.1148503,19.66182326,19.28464826
42809.27986,18.5948496,20.90420319,21.31936297,20.79771235,20.11754564,19.66242148,19.28494705
42809.29028,18.56861481,20.87119412,21.30253251,20.7983097,20.11994151,19.66301971,19.28524585
42809.30069,18.48156324,20.83878783,21.28570282,20.79890706,20.1223374,19.66361794,19.28554464
42809.31111,18.44578863,20.80578405,21.2688739,20.79920574,20.12473329,19.66421617,19.28584344
42809.32153,18.37751853,20.77308289,21.25204574,20.79920574,20.12742869,19.66511351,19.28614224
42809.33194,18.32236547,20.74008431,21.23521834,20.79890706,20.1298246,19.66571174,19.28644103
42809.34236,18.32713548,20.70738823,21.2183917,20.7983097,20.13192104,19.66630997,19.28673983
42809.35278,18.40226276,20.67679415,21.20156581,20.79771235,20.13431698,19.66720731,19.28703863
42809.36319,18.64016439,20.64980116,21.18504111,20.79651764,20.13671293,19.66780554,19.28733742
42809.37361,19.09721766,20.63000735,21.16821669,20.79532293,20.13880939,19.66870289,19.28793502
42809.38403,19.73873833,20.62071056,21.15139302,20.79382955,20.14120536,19.66930113,19.28823381
42809.39444,20.54827342,20.62490909,21.13457007,20.7920375,20.14330185,19.67019848,19.28823381
42809.40486,21.49791368,20.64470267,21.11804825,20.78994679,20.14539834,19.67109583,19.28883141
42809.41528,22.49385966,20.68069328,21.10212788,20.78755741,20.14749484,19.67169406,19.2891302
42809.42569,23.62519508,20.73528473,21.08620815,20.78516804,20.14929184,19.67259142,19.289429
42809.43611,24.81189514,20.81028441,21.07119013,20.78248002,20.15108886,19.67318965,19.289429
42809.44653,25.96769334,20.90450329,21.05737406,20.77949335,20.15288588,19.67408701,19.2897278
42809.45694,27.20041859,21.01585421,21.0447598,20.77650669,20.1546829,19.67468525,19.2900266
42809.46736,28.3562902,21.14044936,21.03394789,20.77322139,20.15647993,19.6755826,19.29032539
42809.47778,29.32783736,21.2737977,21.02493819,20.76993611,20.15797746,19.67647996,19.29062419
42809.48819,30.13940968,21.40779724,21.01833121,20.76665086,20.159475,19.6770782,19.29092299
42809.49861,30.88734633,21.53944458,21.01412682,20.76306696,20.16097254,19.67797556,19.29122179
42809.50903,31.54543346,21.66903966,21.01232495,20.7594831,20.16247008,19.67857381,19.29152058
42809.51944,32.22957285,21.79928972,21.0135262,20.75589926,20.16396763,19.67947117,19.29181938
42809.52986,32.78064076,21.93501358,21.01682964,20.7520168,20.16516567,19.68036853,19.29211818
42809.54028,33.14716071,22.07471508,21.02253564,20.74843301,20.16666323,19.6812659,19.29241698
42809.55069,33.64110743,22.21448535,21.03094464,20.74484925,20.16786127,19.68186415,19.29271578
42809.56111,33.95600853,22.35764292,21.0420568,20.74126552,20.16905933,19.68276151,19.29301458
42809.57153,34.08548889,22.49906795,21.05527165,20.73768181,20.16995786,19.68365888,19.29331337
42809.58194,34.1982953,22.63302601,21.07149049,20.73439677,20.17115592,19.68455625,19.29391097
42809.59236,34.23604361,22.761017,21.09011293,20.73141039,20.17205446,19.68545363,19.29420977
42809.60278,34.36432436,22.88031453,21.11113933,20.72842402,20.17295301,19.68605187,19.29450857
42809.61319,34.50245262,22.9942317,21.13426967,20.72603495,20.17385156,19.68694925,19.29480737
42809.62361,34.53369824,23.1045762,21.15980476,20.72364588,20.1747501,19.68784662,19.29510617
42809.63403,34.84351336,23.20952884,21.18714421,20.72185408,20.17534914,19.688744,19.29540497
42809.64444,34.7997971,23.31301769,21.21568749,20.72036093,20.17624769,19.68964138,19.29570377
42809.65486,34.43136572,23.40747141,21.24603587,20.71916641,20.17684672,19.69053876,19.29630137
42809.66528,33.88771947,23.48470005,21.2778893,20.71856915,20.17744576,19.69113701,19.29660017
42809.67569,33.2704532,23.54286728,21.31064709,20.71827052,20.17804479,19.69203439,19.29689897
42809.68611,32.68633151,23.58438191,21.34461011,20.71856915,20.17864383,19.69293178,19.29719777
42809.69653,32.10840706,23.61317429,21.37947812,20.71946504,20.17924287,19.69382916,19.29779537
42809.70694,31.49795338,23.6322704,21.41465016,20.72095819,20.17984191,19.69472655,19.29809417
42809.71736,31.24460077,23.64288012,21.45012635,20.72274998,20.18044095,19.69562393,19.29839297
42809.72778,30.94057866,23.64985251,21.48530545,20.72513904,20.18103999,19.69652132,19.29899057
42809.73819,30.54664784,23.65318722,21.5201874,20.72812539,20.18163903,19.69741871,19.29928937
42809.74861,30.10177931,23.65106513,21.55417065,20.73170903,20.18193855,19.6983161,19.29988697
42809.75903,29.66701923,23.64257697,21.58725496,20.73588997,20.18253759,19.6992135,19.30018578
42809.76944,29.40444497,23.62893603,21.6194401,20.74036959,20.18313663,19.69981176,19.30048458
42809.77986,29.25065632,23.615296,21.65042501,20.74544655,20.18373567,19.70100828,19.30108218
42809.79028,28.9825118,23.6046877,21.68020936,20.75112085,20.18403519,19.70160655,19.30138098
42809.80069,28.59333699,23.5916554,21.70849196,20.75709387,20.18463424,19.70250394,19.30197858
42809.81111,28.09891039,23.57074481,21.73557336,20.76366428,20.18553281,19.70340134,19.30227739
42809.82153,27.57958449,23.54256429,21.76145328,20.7708321,20.18613185,19.70429874,19.30287499
42809.83194,27.06513445,23.50893444,21.78583046,20.77800002,20.1867309,19.70489701,19.30317379
42809.84236,26.5624624,23.47016075,21.80900558,20.78576538,20.18732994,19.70579441,19.3037714
42809.85278,25.93163011,23.42624599,21.83067736,20.79382955,20.18822852,19.70669181,19.3040702
42809.86319,25.34691179,23.37446846,21.8508455,20.80219253,20.18882757,19.70758922,19.30466781
42809.87361,24.76273152,23.31513639,21.86920868,20.81055566,20.18972614,19.70848662,19.30526541
42809.88403,24.26001227,23.24946615,21.88606763,20.81951631,20.19062472,19.7090849,19.30556422
42809.89444,23.85551051,23.18048804,21.90112105,20.82847713,20.19152329,19.7099823,19.30616182
42809.90486,23.54073717,23.11122881,21.91466976,20.83743812,20.19302093,19.71058058,19.30646063
42809.91528,23.26496228,23.04380458,21.92611136,20.84669799,20.19391951,19.71147799,19.30705823
42809.92569,23.01087466,22.97791124,21.93544561,20.85595803,20.19511762,19.7123754,19.30765584
42809.93611,22.79672985,22.91354725,21.94327456,20.86521826,20.19661526,19.71297367,19.30795465
42809.94653,22.48725318,22.85040907,21.94899584,20.87447867,20.19781338,19.71387109,19.30855225
42809.95694,22.21321943,22.78607968,21.95321159,20.88373926,20.19931103,19.71446936,19.30885106
42809.96736,22.0482617,22.72206929,21.95592175,20.89300004,20.20080869,19.71536678,19.30944867
42809.97778,21.9295465,22.66018836,21.95712627,20.90196226,20.20260588,19.7162642,19.31004628
42809.98819,21.8075793,22.60134033,21.95652401,20.91092465,20.20380401,19.71686248,19.31034508
42809.99861,21.68505772,22.5449195,21.95501836,20.91988721,20.20560122,19.71775989,19.31094269
42810.00903,21.57575367,22.49001927,21.95200708,20.92825243,20.20769796,19.71835817,19.3112415
42810.01944,21.4733676,22.43694006,21.94809247,20.93691657,20.20949518,19.7192556,19.31183911
42810.02986,21.37310465,22.38537912,21.94297344,20.94498332,20.21159194,19.71985388,19.31213791
42810.04028,21.21064433,22.33473258,21.93695116,20.95275145,20.21368871,19.72045216,19.31273553
42810.05069,21.02582386,22.28379427,21.93002568,20.9605197,20.21578549,19.72134959,19.31333314
42810.06111,20.86917716,22.23135894,21.92249817,20.96798931,20.21788228,19.72224701,19.31363194
42810.07153,20.79147164,22.17923494,21.91376649,20.97516024,20.22027862,19.7228453,19.31422956
42810.08194,20.77085193,22.13013286,21.90473398,20.9820325,20.22237543,19.72374272,19.31482717
42810.09236,20.75979535,22.0849545,21.89509959,20.98860606,20.22477179,19.72464015,19.31512598
42810.10278,20.88800776,22.04399902,21.88456233,20.99488091,20.22716816,19.72523844,19.31572359
42810.11319,21.14663574,22.00786671,21.87372438,21.00055823,20.22986409,19.72613587,19.3160224
42810.12361,21.41739662,21.9777599,21.86228473,21.00623562,20.23226049,19.72703331,19.31662001
42810.13403,21.63055118,21.95247259,21.85024345,21.01131546,20.2346569,19.7276316,19.31691882
42810.14444,21.88668797,21.93110049,21.83820263,21.01639535,20.23735287,19.72852903,19.31751644
42810.15486,22.16582238,21.91364275,21.82586128,21.02087766,20.24004886,19.72942647,19.31811405
42810.16528,22.43470715,21.90009866,21.81352041,21.02536001,20.2424453,19.73032391,19.31841286
42810.17569,22.58516553,21.88866191,21.80087905,21.02924475,20.24514132,19.73122134,19.31901048
42810.18611,22.61400532,21.8778275,21.78853916,21.0328307,20.24783735,19.73211879,19.31960809
42810.19653,22.54221194,21.86639161,21.7765007,21.03611784,20.25083295,19.73301623,19.3199069
42810.20694,22.51368007,21.85375244,21.76416176,21.03910618,20.25352901,19.73391367,19.32050452
42810.21736,22.52599346,21.83960924,21.75242516,21.04179569,20.25622509,19.73481112,19.32080333
42810.22778,22.6107006,21.82456402,21.74068899,21.04418639,20.25892118,19.73570856,19.32140094
