GeneID,HIF1A_simpson,HIF1A_simpsonrnk,Symbol,description
112806060,0.0,23332.0,LOC112806060,Sharpr-MPRA regulatory region 8299
112806061,0.0,23332.0,LOC112806061,Sharpr-MPRA regulatory region 4751
112806062,0.0,23332.0,LOC112806062,Sharpr-MPRA regulatory region 7527
112806063,0.0,23332.0,LOC112806063,Sharpr-MPRA regulatory region 14191
112806064,0.0,23332.0,LOC112806064,Sharpr-MPRA regulatory region 8257
112806065,0.0,23332.0,LOC112806065,Sharpr-MPRA regulatory region 4599
112806066,0.0,23332.0,LOC112806066,Sharpr-MPRA regulatory region 10229
112806067,0.0,23332.0,LOC112806067,Sharpr-MPRA regulatory region 6341
112806068,0.0,23332.0,LOC112806068,Sharpr-MPRA regulatory region 2977
112806069,0.0,23332.0,LOC112806069,Sharpr-MPRA regulatory region 4685
112806070,0.0,23332.0,LOC112806070,Sharpr-MPRA regulatory region 6737
112806071,0.0,23332.0,LOC112806071,Sharpr-MPRA regulatory region 14302
112806072,0.0,23332.0,LOC112806072,Sharpr-MPRA regulatory region 8017
112806073,0.0,23332.0,LOC112806073,Sharpr-MPRA regulatory region 6083
112806074,0.0,23332.0,LOC112806074,Sharpr-MPRA regulatory region 14521
112806075,0.0,23332.0,LOC112806075,Sharpr-MPRA regulatory region 4559
112806076,0.0,23332.0,LOC112806076,Sharpr-MPRA regulatory region 2478
112806077,0.0,23332.0,LOC112806077,Sharpr-MPRA regulatory region 13820
112806078,0.0,23332.0,LOC112806078,Sharpr-MPRA regulatory region 8768
112806079,0.0,23332.0,LOC112806079,Sharpr-MPRA regulatory region 7557
112806080,0.0,23332.0,LOC112806080,Sharpr-MPRA regulatory region 8639
112806081,0.0,23332.0,LOC112806081,Sharpr-MPRA regulatory region 8386
112840900,0.0,23332.0,LOC112840900,Sharpr-MPRA regulatory region 9896
112840901,0.0,23332.0,LOC112840901,Sharpr-MPRA regulatory region 14563
112840902,0.0,23332.0,LOC112840902,Sharpr-MPRA regulatory region 12775
112840903,0.0,23332.0,LOC112840903,Sharpr-MPRA regulatory region 6301
112840904,0.0,23332.0,LOC112840904,Sharpr-MPRA regulatory region 10559
112840905,0.0,23332.0,LOC112840905,Sharpr-MPRA regulatory region 2716
112840906,0.0,23332.0,LOC112840906,Sharpr-MPRA regulatory region 2633
112840907,0.0,23332.0,LOC112840907,Sharpr-MPRA regulatory region 10936
112840908,0.0,23332.0,LOC112840908,Sharpr-MPRA regulatory region 13150
112840909,0.0,23332.0,LOC112840909,Sharpr-MPRA regulatory region 11245
112840910,0.0,23332.0,LOC112840910,Sharpr-MPRA regulatory region 15004
112840911,0.0,23332.0,LOC112840911,Sharpr-MPRA regulatory region 15430
112840912,0.0,23332.0,LOC112840912,Sharpr-MPRA regulatory region 6211
112840913,0.0,23332.0,LOC112840913,Sharpr-MPRA regulatory region 9900
112840914,0.0,23332.0,LOC112840914,Sharpr-MPRA regulatory region 4740
112840915,0.0,23332.0,LOC112840915,Sharpr-MPRA regulatory region 8511
112840916,0.0,23332.0,LOC112840916,Sharpr-MPRA regulatory region 9937
112840917,0.0,23332.0,LOC112840917,Sharpr-MPRA regulatory region 4589
112840918,0.0,23332.0,LOC112840918,Sharpr-MPRA regulatory region 2002
112840919,0.0,23332.0,LOC112840919,Sharpr-MPRA regulatory region 14717
112840920,0.0,23332.0,LOC112840920,Sharpr-MPRA regulatory region 5965
112840921,0.0,23332.0,LOC112840921,Sharpr-MPRA regulatory region 888
112840922,0.0,23332.0,LOC112840922,Sharpr-MPRA regulatory region 4379
112840923,0.0,23332.0,LOC112840923,Sharpr-MPRA regulatory region 1316
112840924,0.0,23332.0,LOC112840924,Sharpr-MPRA regulatory region 6729
112840925,0.0,23332.0,LOC112840925,Sharpr-MPRA regulatory region 2981
112840926,0.0,23332.0,LOC112840926,Sharpr-MPRA regulatory region 135
112840927,0.0,23332.0,LOC112840927,Sharpr-MPRA regulatory region 2322
112840929,0.0,23332.0,LOC112840929,Sharpr-MPRA regulatory region 2666
112840930,0.0,23332.0,LOC112840930,Sharpr-MPRA regulatory region 4728
112840931,0.0,23332.0,LOC112840931,Sharpr-MPRA regulatory region 10874
112840932,0.0,23332.0,LOC112840932,Sharpr-MPRA regulatory region 10188
112840933,0.0,23332.0,ZKSCAN7-AS1,ZKSCAN7 ZNF cluster antisense RNA 1
112840934,0.0,23332.0,NGF-AS1,NGF antisense RNA 1
112840935,0.0,23332.0,LOC112840935,Sharpr-MPRA regulatory region 13975
112840936,0.0,23332.0,LOC112840936,Sharpr-MPRA regulatory region 4153
112840937,0.0,23332.0,LOC112840937,Sharpr-MPRA regulatory region 2946
112840938,0.0,23332.0,LOC112840938,Sharpr-MPRA regulatory region 5165
112840939,0.0,23332.0,LOC112840939,Sharpr-MPRA regulatory region 3071
112840940,0.0,23332.0,LOC112840940,Sharpr-MPRA regulatory region 14137
112840941,0.0,23332.0,LOC112840941,Sharpr-MPRA regulatory region 12526
112840942,0.0,23332.0,LOC112840942,Sharpr-MPRA regulatory region 4552
112840943,0.0,23332.0,LOC112840943,Sharpr-MPRA regulatory region 12235
112841579,0.0,23332.0,LOC112841579,Sharpr-MPRA regulatory region 4359
112841580,0.0,23332.0,LOC112841580,Sharpr-MPRA regulatory region 647
112841582,0.0,23332.0,LOC112841582,Sharpr-MPRA regulatory region 5025
112841589,0.0,23332.0,LOC112841589,Sharpr-MPRA regulatory region 10320
112841592,0.0,23332.0,LOC112841592,Sharpr-MPRA regulatory region 12475
112841595,0.0,23332.0,LOC112841595,Sharpr-MPRA regulatory region 12254
112841596,0.0,23332.0,LOC112841596,Sharpr-MPRA regulatory region 2018
112841597,0.0,23332.0,LOC112841597,Sharpr-MPRA regulatory region 5299
112841598,0.0,23332.0,LOC112841598,Sharpr-MPRA regulatory region 184
112841599,0.0,23332.0,LOC112841599,Sharpr-MPRA regulatory region 13771
112841600,0.0,23332.0,LOC112841600,Sharpr-MPRA regulatory region 11674
112841601,0.0,23332.0,LOC112841601,Sharpr-MPRA regulatory region 13516
112841602,0.0,23332.0,LOC112841602,Sharpr-MPRA regulatory region 10968
112841603,0.0,23332.0,LOC112841603,Sharpr-MPRA regulatory region 1991
112841604,0.0,23332.0,LOC112841604,Sharpr-MPRA regulatory region 10317
112841605,0.0,23332.0,LOC112841605,Sharpr-MPRA regulatory region 12215
112841606,0.0,23332.0,LOC112841606,Sharpr-MPRA regulatory region 4518
112841607,0.0,23332.0,LOC112841607,Sharpr-MPRA regulatory region 4718
112841608,0.0,23332.0,LOC112841608,Sharpr-MPRA regulatory region 61
112841609,0.0,23332.0,LOC112841609,Sharpr-MPRA regulatory region 1605
112841610,0.0,23332.0,LOC112841610,Sharpr-MPRA regulatory region 11
112841611,0.0,23332.0,LOC112841611,Sharpr-MPRA regulatory region 7874
112848341,0.0,23332.0,LOC112848341,Sharpr-MPRA regulatory region 4803
112848342,0.0,23332.0,LOC112848342,Sharpr-MPRA regulatory region 13806
112848343,0.0,23332.0,LOC112848343,Sharpr-MPRA regulatory region 12929
112848344,0.0,23332.0,LOC112848344,Sharpr-MPRA regulatory region 12076
112872290,0.0,23332.0,LOC112872290,Sharpr-MPRA regulatory region 13833
112872291,0.0,23332.0,LOC112872291,Sharpr-MPRA regulatory region 5916
112872292,0.0,23332.0,LOC112872292,Sharpr-MPRA regulatory region 30
112872293,0.0,23332.0,LOC112872293,Sharpr-MPRA regulatory region 6303
112872294,0.0,23332.0,LOC112872294,Sharpr-MPRA regulatory region 10510
112872295,0.0,23332.0,LOC112872295,Sharpr-MPRA regulatory region 1791
112872296,0.0,23332.0,LOC112872296,Sharpr-MPRA regulatory region 2719
112872297,0.0,23332.0,LOC112872297,Sharpr-MPRA regulatory region 421
112872298,0.0,23332.0,LOC112872298,Sharpr-MPRA regulatory region 3129
112872299,0.0,23332.0,LOC112872299,Sharpr-MPRA regulatory region 6458
112872300,0.0,23332.0,LOC112872300,Sharpr-MPRA regulatory region 8693
112872301,0.0,23332.0,LOC112872301,Sharpr-MPRA regulatory region 1469
112872302,0.0,23332.0,LOC112872302,Sharpr-MPRA regulatory region 12201
112872303,0.0,23332.0,LOC112872303,Sharpr-MPRA regulatory region 14456
112872304,0.0,23332.0,LOC112872304,Sharpr-MPRA regulatory region 11052
112903834,0.0,23332.0,LOC112903834,Sharpr-MPRA regulatory region 4110
112903835,0.0,23332.0,LOC112903835,Sharpr-MPRA regulatory region 9074
112903836,0.0,23332.0,LOC112903836,Sharpr-MPRA regulatory region 13907
112903837,0.0,23332.0,LOC112903837,Sharpr-MPRA regulatory region 4898
112903838,0.0,23332.0,LOC112903838,Sharpr-MPRA regulatory region 3094
112903839,0.0,23332.0,LOC112903839,Sharpr-MPRA regulatory region 3993
112903840,0.0,23332.0,LOC112903840,Sharpr-MPRA regulatory region 1318
112903841,0.0,23332.0,LOC112903841,Sharpr-MPRA regulatory region 8692
112903842,0.0,23332.0,LOC112903842,Sharpr-MPRA regulatory region 12219
112935892,0.0,23332.0,LINC02605,long intergenic non-protein coding RNA 2605
112935896,0.0,23332.0,LOC112935896,Sharpr-MPRA regulatory region 7236
112935897,0.0,23332.0,LOC112935897,Sharpr-MPRA regulatory region 9408
112935898,0.0,23332.0,LOC112935898,Sharpr-MPRA regulatory region 6181
112935899,0.0,23332.0,LOC112935899,Sharpr-MPRA regulatory region 12497
112935900,0.0,23332.0,LOC112935900,Sharpr-MPRA regulatory region 7914
112935901,0.0,23332.0,LOC112935901,Sharpr-MPRA regulatory region 2365
112935902,0.0,23332.0,LOC112935902,Sharpr-MPRA regulatory region 11264
112935904,0.0,23332.0,LOC112935904,Sharpr-MPRA regulatory region 14107
112935905,0.0,23332.0,LOC112935905,Sharpr-MPRA regulatory region 7912
112935906,0.0,23332.0,LOC112935906,Sharpr-MPRA regulatory region 5121
112935907,0.0,23332.0,LOC112935907,Sharpr-MPRA regulatory region 12227
112935908,0.0,23332.0,LOC112935908,Sharpr-MPRA regulatory region 4529
112935909,0.0,23332.0,LOC112935909,Sharpr-MPRA regulatory region 14584
112935910,0.0,23332.0,LOC112935910,Sharpr-MPRA regulatory region 3964
112935911,0.0,23332.0,LOC112935911,Sharpr-MPRA regulatory region 5683
112935912,0.0,23332.0,LOC112935912,Sharpr-MPRA regulatory region 36
112935913,0.0,23332.0,LOC112935913,Sharpr-MPRA regulatory region 12547
112935914,0.0,23332.0,LOC112935914,Sharpr-MPRA regulatory region 9080
112935917,0.0,23332.0,LOC112935917,Sharpr-MPRA regulatory region 2895
112935918,0.0,23332.0,LOC112935918,Sharpr-MPRA regulatory region 910
112935919,0.0,23332.0,LOC112935919,Sharpr-MPRA regulatory region 14389
112935920,0.0,23332.0,LOC112935920,Sharpr-MPRA regulatory region 4772
112935921,0.0,23332.0,LOC112935921,Sharpr-MPRA regulatory region 6697
112935922,0.0,23332.0,LOC112935922,Sharpr-MPRA regulatory region 10974
112935923,0.0,23332.0,LOC112935923,Sharpr-MPRA regulatory region 2136
112935924,0.0,23332.0,LOC112935924,Sharpr-MPRA regulatory region 3422
112935925,0.0,23332.0,LOC112935925,Sharpr-MPRA regulatory region 8415
112935926,0.0,23332.0,LOC112935926,Sharpr-MPRA regulatory region 6653
112935927,0.0,23332.0,LOC112935927,Sharpr-MPRA regulatory region 10717
112935928,0.0,23332.0,LOC112935928,Sharpr-MPRA regulatory region 2511
112935929,0.0,23332.0,LOC112935929,Sharpr-MPRA regulatory region 7921
112935930,0.0,23332.0,LOC112935930,Sharpr-MPRA regulatory region 5010
112935931,0.0,23332.0,LOC112935931,Sharpr-MPRA regulatory region 4455
112935932,0.0,23332.0,LOC112935932,Sharpr-MPRA regulatory region 14798
112935933,0.0,23332.0,LOC112935933,Sharpr-MPRA regulatory region 7904
112935934,0.0,23332.0,LOC112935934,Sharpr-MPRA regulatory region 4350
112935935,0.0,23332.0,LOC112935935,Sharpr-MPRA regulatory region 10354
112935936,0.0,23332.0,LOC112935936,Sharpr-MPRA regulatory region 2509
112935937,0.0,23332.0,LOC112935937,Sharpr-MPRA regulatory region 10622
112935938,0.0,23332.0,LOC112935938,Sharpr-MPRA regulatory region 13936
112935941,0.0,23332.0,LOC112935941,Sharpr-MPRA regulatory region 3370
112935942,0.0,23332.0,LOC112935942,Sharpr-MPRA regulatory region 3821
112935943,0.0,23332.0,LOC112935943,Sharpr-MPRA regulatory region 2536
112935944,0.0,23332.0,LOC112935944,Sharpr-MPRA regulatory region 56
112935945,0.0,23332.0,LOC112935945,Sharpr-MPRA regulatory region 9849
112935946,0.0,23332.0,LOC112935946,Sharpr-MPRA regulatory region 7935
112935947,0.0,23332.0,LOC112935947,Sharpr-MPRA regulatory region 62
112935948,0.0,23332.0,LOC112935948,Sharpr-MPRA regulatory region 13023
112935949,0.0,23332.0,LOC112935949,Sharpr-MPRA regulatory region 10522
112935950,0.0,23332.0,LOC112935950,Sharpr-MPRA regulatory region 8375
112935951,0.0,23332.0,LOC112935951,Sharpr-MPRA regulatory region 6639
112935952,0.0,23332.0,LOC112935952,Sharpr-MPRA regulatory region 2534
112935953,0.0,23332.0,LOC112935953,Sharpr-MPRA regulatory region 12305
112935954,0.0,23332.0,LOC112935954,Sharpr-MPRA regulatory region 9847
112935955,0.0,23332.0,LOC112935955,Sharpr-MPRA regulatory region 14465
112935956,0.0,23332.0,LOC112935956,Sharpr-MPRA regulatory region 3399
112935957,0.0,23332.0,LOC112935957,Sharpr-MPRA regulatory region 11074
112935958,0.0,23332.0,LOC112935958,Sharpr-MPRA regulatory region 10785
112935959,0.0,23332.0,LOC112935959,Sharpr-MPRA regulatory region 9383
112935960,0.0,23332.0,SCAT2,S-phase cancer associated transcript 2
112935961,0.0,23332.0,LOC112935961,Sharpr-MPRA regulatory region 2645
112935962,0.0,23332.0,LOC112935962,Sharpr-MPRA regulatory region 4090
112935963,0.0,23332.0,LOC112935963,Sharpr-MPRA regulatory region 14744
112935964,0.0,23332.0,LOC112935964,Sharpr-MPRA regulatory region 9245
112935965,0.0,23332.0,LOC112935965,Sharpr-MPRA regulatory region 13337
112935966,0.0,23332.0,LOC112935966,Sharpr-MPRA regulatory region 14327
112935969,0.0,23332.0,SCAT8,S-phase cancer associated transcript 8
112935970,0.0,23332.0,LOC112935970,Sharpr-MPRA regulatory region 12553
112935971,0.0,23332.0,LOC112935971,Sharpr-MPRA regulatory region 11278
112935972,0.0,23332.0,LOC112935972,Sharpr-MPRA regulatory region 12117
112935973,0.0,23332.0,LOC112935973,Sharpr-MPRA regulatory region 2998
112935974,0.0,23332.0,LOC112935974,Sharpr-MPRA regulatory region 9995
112935975,0.0,23332.0,LOC112935975,Sharpr-MPRA regulatory region 864
112935976,0.0,23332.0,LOC112935976,Sharpr-MPRA regulatory region 2369
112935977,0.0,23332.0,LOC112935977,Sharpr-MPRA regulatory region 8715
112935978,0.0,23332.0,LOC112935978,Sharpr-MPRA regulatory region 11420
112935979,0.0,23332.0,LOC112935979,Sharpr-MPRA regulatory region 2230
112935980,0.0,23332.0,LOC112935980,Sharpr-MPRA regulatory region 4593
112939918,0.0,23332.0,LOC112939918,Sharpr-MPRA regulatory region 13606
112939919,0.0,23332.0,LOC112939919,Sharpr-MPRA regulatory region 2118
112939920,0.0,23332.0,LOC112939920,Sharpr-MPRA regulatory region 7108
112939921,0.0,23332.0,LOC112939921,Sharpr-MPRA regulatory region 10686
112939922,0.0,23332.0,LOC112939922,Sharpr-MPRA regulatory region 6683
112939923,0.0,23332.0,LOC112939923,Sharpr-MPRA regulatory region 8333
112939924,0.0,23332.0,LOC112939924,Sharpr-MPRA regulatory region 11631
112939926,0.0,23332.0,LOC112939926,Sharpr-MPRA regulatory region 1546
112939927,0.0,23332.0,LOC112939927,Sharpr-MPRA regulatory region 3150
112939928,0.0,23332.0,LOC112939928,Sharpr-MPRA regulatory region 10171
112939929,0.0,23332.0,LOC112939929,Sharpr-MPRA regulatory region 11222
112939930,0.0,23332.0,LOC112939930,Sharpr-MPRA regulatory region 10599
112939931,0.0,23332.0,LOC112939931,Sharpr-MPRA regulatory region 11927
112939932,0.0,23332.0,LOC112939932,Sharpr-MPRA regulatory region 2247
112939933,0.0,23332.0,LOC112939933,Sharpr-MPRA regulatory region 13104
112939934,0.0,23332.0,LOC112939934,Sharpr-MPRA regulatory region 13789
112939935,0.0,23332.0,LOC112939935,Sharpr-MPRA regulatory region 11886
112939936,0.0,23332.0,LOC112939936,Sharpr-MPRA regulatory region 9855
112942284,0.0,23332.0,LOC112942284,Sharpr-MPRA regulatory region 11878
112942285,0.0,23332.0,LOC112942285,Sharpr-MPRA regulatory region 11490
112942286,0.0,23332.0,LOC112942286,Sharpr-MPRA regulatory region 13490
112942287,0.0,23332.0,LOC112942287,Sharpr-MPRA regulatory region 6384
112978663,0.0,23332.0,LOC112978663,Sharpr-MPRA regulatory region 442
112978664,0.0,23332.0,LOC112978664,Sharpr-MPRA regulatory region 12223
112978667,0.0,23332.0,LOC112978667,Sharpr-MPRA regulatory region 5388
112978668,0.0,23332.0,LOC112978668,Sharpr-MPRA regulatory region 14367
112978669,0.0,23332.0,LOC112978669,Sharpr-MPRA regulatory region 10246
112978670,0.0,23332.0,LOC112978670,Sharpr-MPRA regulatory region 3382
112978671,0.0,23332.0,LOC112978671,Sharpr-MPRA regulatory region 11080
112997534,0.0,23332.0,LOC112997534,Sharpr-MPRA regulatory region 8749
112997535,0.0,23332.0,LOC112997535,Sharpr-MPRA regulatory region 10702
112997536,0.0,23332.0,LOC112997536,Sharpr-MPRA regulatory region 4448
112997537,0.0,23332.0,LOC112997537,Sharpr-MPRA regulatory region 10449
112997538,0.0,23332.0,LOC112997538,Sharpr-MPRA regulatory region 7954
112997539,0.0,23332.0,LOC112997539,Sharpr-MPRA regulatory region 10366
112997540,0.0,23332.0,LOC112997540,Sharpr-MPRA regulatory region 13773
112997541,0.0,23332.0,LOC112997541,Sharpr-MPRA regulatory region 10996
112997542,0.0,23332.0,LOC112997542,Sharpr-MPRA regulatory region 5990
112997543,0.0,23332.0,LOC112997543,Sharpr-MPRA regulatory region 4722
112997544,0.0,23332.0,LOC112997544,Sharpr-MPRA regulatory region 10444
112997545,0.0,23332.0,LOC112997545,Sharpr-MPRA regulatory region 4612
112997546,0.0,23332.0,LOC112997546,Sharpr-MPRA regulatory region 11108
112997547,0.0,23332.0,LOC112997547,Sharpr-MPRA regulatory region 519
112997548,0.0,23332.0,LOC112997548,Sharpr-MPRA regulatory region 8068
112997549,0.0,23332.0,LOC112997549,Sharpr-MPRA regulatory region 3968
112997550,0.0,23332.0,LOC112997550,Sharpr-MPRA regulatory region 12783
112997551,0.0,23332.0,LOC112997551,Sharpr-MPRA regulatory region 12583
112997552,0.0,23332.0,LOC112997552,Sharpr-MPRA regulatory region 2532
112997553,0.0,23332.0,LOC112997553,Sharpr-MPRA regulatory region 9882
112997554,0.0,23332.0,LOC112997554,Sharpr-MPRA regulatory region 6
112997555,0.0,23332.0,LOC112997555,Sharpr-MPRA regulatory region 10286
112997556,0.0,23332.0,LOC112997556,Sharpr-MPRA regulatory region 3880
112997557,0.0,23332.0,LOC112997557,Sharpr-MPRA regulatory region 1157
112997558,0.0,23332.0,LOC112997558,Sharpr-MPRA regulatory region 14284
112997559,0.0,23332.0,LOC112997559,Sharpr-MPRA regulatory region 2274
112997560,0.0,23332.0,LOC112997560,Sharpr-MPRA regulatory region 11877
112997561,0.0,23332.0,LOC112997561,Sharpr-MPRA regulatory region 7870
112997562,0.0,23332.0,LOC112997562,Sharpr-MPRA regulatory region 6103
112997563,0.0,23332.0,LOC112997563,Sharpr-MPRA regulatory region 13738
112997564,0.0,23332.0,LOC112997564,Sharpr-MPRA regulatory region 738
112997565,0.0,23332.0,LOC112997565,Sharpr-MPRA regulatory region 10277
112997566,0.0,23332.0,LOC112997566,Sharpr-MPRA regulatory region 2549
112997567,0.0,23332.0,LOC112997567,Sharpr-MPRA regulatory region 10925
112997568,0.0,23332.0,LOC112997568,Sharpr-MPRA regulatory region 14436
112997569,0.0,23332.0,LOC112997569,Sharpr-MPRA regulatory region 2793
112997570,0.0,23332.0,LOC112997570,Sharpr-MPRA regulatory region 11709
112997571,0.0,23332.0,LOC112997571,Sharpr-MPRA regulatory region 8057
112997572,0.0,23332.0,LOC112997572,Sharpr-MPRA regulatory region 5199
112997574,0.0,23332.0,LOC112997574,Sharpr-MPRA regulatory region 10249
112997575,0.0,23332.0,LOC112997575,Sharpr-MPRA regulatory region 1765
112997576,0.0,23332.0,LOC112997576,Sharpr-MPRA regulatory region 10478
112997577,0.0,23332.0,LOC112997577,Sharpr-MPRA regulatory region 5956
112997578,0.0,23332.0,LOC112997578,Sharpr-MPRA regulatory region 12084
112997579,0.0,23332.0,LOC112997579,Sharpr-MPRA regulatory region 8865
112997580,0.0,23332.0,LOC112997580,Sharpr-MPRA regulatory region 12912
112997581,0.0,23332.0,LOC112997581,Sharpr-MPRA regulatory region 9172
112997582,0.0,23332.0,LOC112997582,Sharpr-MPRA regulatory region 11836
112997583,0.0,23332.0,LOC112997583,Sharpr-MPRA regulatory region 15558
112997584,0.0,23332.0,LOC112997584,Sharpr-MPRA regulatory region 4162
112997585,0.0,23332.0,LOC112997585,Sharpr-MPRA regulatory region 1435
112997586,0.0,23332.0,LOC112997586,Sharpr-MPRA regulatory region 1936
112997587,0.0,23332.0,LOC112997587,Sharpr-MPRA regulatory region 13238
112997588,0.0,23332.0,LOC112997588,Sharpr-MPRA regulatory region 5569
112997589,0.0,23332.0,LOC112997589,Sharpr-MPRA regulatory region 7458
112997590,0.0,23332.0,LOC112997590,Sharpr-MPRA regulatory region 14991
112997591,0.0,23332.0,LOC112997591,Sharpr-MPRA regulatory region 2050
112997592,0.0,23332.0,LOC112997592,Sharpr-MPRA regulatory region 11344
112997593,0.0,23332.0,LOC112997593,Sharpr-MPRA regulatory region 1432
112997594,0.0,23332.0,LOC112997594,Sharpr-MPRA regulatory region 5314
112997595,0.0,23332.0,LOC112997595,Sharpr-MPRA regulatory region 9364
112997596,0.0,23332.0,LOC112997596,Sharpr-MPRA regulatory region 13785
113002582,1.0,1.0,LOC113002582,uncharacterized LOC113002582
113002585,0.0,23332.0,LOC113002585,Sharpr-MPRA regulatory region 2408
113002586,0.0,23332.0,LOC113002586,Sharpr-MPRA regulatory region 13881
113002587,0.0,23332.0,LOC113002587,Sharpr-MPRA regulatory region 12563
113002588,0.0,23332.0,LOC113002588,Sharpr-MPRA regulatory region 2367
113002589,0.0,23332.0,LOC113002589,Sharpr-MPRA regulatory region 51
113002590,0.0,23332.0,LOC113002590,Sharpr-MPRA regulatory region 3898
113002591,0.0,23332.0,LOC113002591,Sharpr-MPRA regulatory region 7919
113002592,0.0,23332.0,LOC113002592,Sharpr-MPRA regulatory region 10118
113002593,0.0,23332.0,LOC113002593,Sharpr-MPRA regulatory region 10457
113002594,0.0,23332.0,LOC113002594,Sharpr-MPRA regulatory region 2428
113002595,0.0,23332.0,LOC113002595,Sharpr-MPRA regulatory region 5947
113002596,0.0,23332.0,LOC113002596,Sharpr-MPRA regulatory region 10583
113121298,0.0,23332.0,LOC113121298,Sharpr-MPRA regulatory region 7443
113121299,0.0,23332.0,LOC113121299,Sharpr-MPRA regulatory region 1689
113121300,0.0,23332.0,LOC113121300,Sharpr-MPRA regulatory region 1651
113121301,0.0,23332.0,LOC113121301,Sharpr-MPRA regulatory region 9880
113121302,0.0,23332.0,LOC113121302,Sharpr-MPRA regulatory region 14072
113121303,0.0,23332.0,LOC113121303,Sharpr-MPRA regulatory region 5191
113121304,0.0,23332.0,LOC113121304,Sharpr-MPRA regulatory region 13716
113146407,0.0,23332.0,LOC113146407,Sharpr-MPRA regulatory region 4078
113146409,0.0,23332.0,LOC113146409,Sharpr-MPRA regulatory region 12057
113146411,0.0,23332.0,LOC113146411,Sharpr-MPRA regulatory region 805
113146412,0.0,23332.0,LOC113146412,Sharpr-MPRA regulatory region 2979
113146413,0.0,23332.0,LOC113146413,Sharpr-MPRA regulatory region 14599
113146414,0.0,23332.0,LOC113146414,Sharpr-MPRA regulatory region 14472
113146415,0.0,23332.0,LOC113146415,Sharpr-MPRA regulatory region 14394
113146417,0.0,23332.0,LOC113146417,Sharpr-MPRA regulatory region 13388
113146418,0.0,23332.0,LOC113146418,Sharpr-MPRA regulatory region 4168
113146419,0.0,23332.0,LOC113146419,Sharpr-MPRA regulatory region 1984
113146422,0.0,23332.0,LOC113146422,Sharpr-MPRA regulatory region 5218
113146423,0.0,23332.0,LOC113146423,Sharpr-MPRA regulatory region 590
113146424,0.0,23332.0,LOC113146424,Sharpr-MPRA regulatory region 12068
113146425,0.0,23332.0,LOC113146425,Sharpr-MPRA regulatory region 8871
113146426,0.0,23332.0,LOC113146426,Sharpr-MPRA regulatory region 9409
113174970,0.0,23332.0,LOC113174970,Sharpr-MPRA regulatory region 6173
113174971,0.0,23332.0,LOC113174971,Sharpr-MPRA regulatory region 6130
113174972,0.0,23332.0,LOC113174972,Sharpr-MPRA regulatory region 12533
113174973,0.0,23332.0,LOC113174973,Sharpr-MPRA regulatory region 10544
113174974,0.0,23332.0,LOC113174974,Sharpr-MPRA regulatory region 13525
113174975,0.0,23332.0,LOC113174975,Sharpr-MPRA regulatory region 7591
113174976,0.0,23332.0,LOC113174976,Sharpr-MPRA regulatory region 3200
113174977,0.0,23332.0,LOC113174977,Sharpr-MPRA regulatory region 3960
113174978,0.0,23332.0,LOC113174978,Sharpr-MPRA regulatory region 12426
113174981,0.0,23332.0,LOC113174981,Sharpr-MPRA regulatory region 10928
113174982,0.0,23332.0,LOC113174982,Sharpr-MPRA regulatory region 5933
113174983,0.0,23332.0,LOC113174983,Sharpr-MPRA regulatory region 4970
113174984,0.0,23332.0,LOC113174984,Sharpr-MPRA regulatory region 6564
113174985,0.0,23332.0,LOC113174985,Sharpr-MPRA regulatory region 8505
113174986,0.0,23332.0,LOC113174986,Sharpr-MPRA regulatory region 3383
113174987,0.0,23332.0,LOC113174987,Sharpr-MPRA regulatory region 13793
113174988,0.0,23332.0,LOC113174988,Sharpr-MPRA regulatory region 567
113174989,0.0,23332.0,LOC113174989,Sharpr-MPRA regulatory region 6414
113174991,0.0,23332.0,LOC113174991,Sharpr-MPRA regulatory region 5872
113174992,0.0,23332.0,LOC113174992,Sharpr-MPRA regulatory region 1001
113174993,0.0,23332.0,LOC113174993,Sharpr-MPRA regulatory region 4098
113174995,0.0,23332.0,LOC113174995,Sharpr-MPRA regulatory region 9100
113174996,0.0,23332.0,LOC113174996,Sharpr-MPRA regulatory region 2703
113174997,0.0,23332.0,LOC113174997,Sharpr-MPRA regulatory region 3623
113174998,0.0,23332.0,LOC113174998,Sharpr-MPRA regulatory region 2502
113174999,0.0,23332.0,LOC113174999,Sharpr-MPRA regulatory region 4929
113175000,0.0,23332.0,LOC113175000,Sharpr-MPRA regulatory region 12741
113175001,0.0,23332.0,LOC113175001,Sharpr-MPRA regulatory region 11601
113175002,0.0,23332.0,LOC113175002,Sharpr-MPRA regulatory region 5412
113175003,0.0,23332.0,LOC113175003,Sharpr-MPRA regulatory region 4595
113175004,0.0,23332.0,LOC113175004,Sharpr-MPRA regulatory region 10500
113175005,0.0,23332.0,LOC113175005,Sharpr-MPRA regulatory region 2143
113175006,0.0,23332.0,LOC113175006,Sharpr-MPRA regulatory region 5928
113175007,0.0,23332.0,LOC113175007,Sharpr-MPRA regulatory region 11274
113175008,0.0,23332.0,LOC113175008,Sharpr-MPRA regulatory region 12260
113175009,0.0,23332.0,LOC113175009,Sharpr-MPRA regulatory region 4402
113175010,0.0,23332.0,LOC113175010,Sharpr-MPRA regulatory region 1413
113175011,0.0,23332.0,LOC113175011,Sharpr-MPRA regulatory region 10142
