Is_this_Name_Collective,Author_Surname,Author_Forename,Author_Additional_Forenames,Author_Sex,PubMed_ID,Author_Rank_in_Paper,meshTerm,pubDate
0,Adhikari,Srikar,,unknown,24735944,1,emergency medicine,2014
0,Blaivas,Michael,,male,24735944,2,emergency medicine,2014
0,Lyon,Matthew,,male,24735944,3,emergency medicine,2014
0,Shiver,Stephen,,male,24735944,4,emergency medicine,2014
0,Clemency,Brian,M,male,24735906,1,emergency medicine,2014
0,Thompson,Jeffrey,J,male,24735906,2,emergency medicine,2014
0,Lindstrom,Heather,A,female,24735906,3,emergency medicine,2014
0,Gurien,Steven,,male,24735906,4,emergency medicine,2014
0,Jaison,Berly,A,unknown,24735906,5,emergency medicine,2014
0,Grates-Sciarrino,Alexis,A,female,24735906,6,emergency medicine,2014
0,Laursen,Christian,B,male,24731411,1,emergency medicine,2014
0,Nielsen,Klaus,,unknown,24731411,2,emergency medicine,2014
0,Riishede,Minna,,female,24731411,3,emergency medicine,2014
0,Tiwald,Gerhard,,unknown,24731411,4,emergency medicine,2014
0,Møllekær,Anders,,unknown,24731411,5,emergency medicine,2014
0,Aagaard,Rasmus,,unknown,24731411,6,emergency medicine,2014
0,Posth,Stefan,,male,24731411,7,emergency medicine,2014
0,Weile,Jesper,,unknown,24731411,8,emergency medicine,2014
0,Lewiss,Resa,E,unknown,24730409,1,emergency medicine,2014
0,Tayal,Vivek,S,unknown,24730409,2,emergency medicine,2014
0,Hoffmann,Beatrice,,female,24730409,3,emergency medicine,2014
0,Kendall,John,,male,24730409,4,emergency medicine,2014
0,Liteplo,Andrew,S,male,24730409,5,emergency medicine,2014
0,Moak,James,H,male,24730409,6,emergency medicine,2014
0,Panebianco,Nova,,female,24730409,7,emergency medicine,2014
0,Noble,Vicki,E,female,24730409,8,emergency medicine,2014
0,Buchanan,Matthew,S,male,24730404,1,emergency medicine,2014
0,Backlund,Brandon,,male,24730404,2,emergency medicine,2014
0,Liao,Michael,M,male,24730404,3,emergency medicine,2014
0,Sun,Jun,,unknown,24730404,4,emergency medicine,2014
0,Cydulka,Rita,K,female,24730404,5,emergency medicine,2014
0,Smith-Coggins,Rebecca,,female,24730404,6,emergency medicine,2014
0,Kendall,John,,male,24730404,7,emergency medicine,2014
0,Sontgerath,Joseph,S,male,24725773,1,emergency medicine,2014
0,Rubal,Bernard,J,male,24725773,2,emergency medicine,2014
0,DeLorenzo,Robert,A,male,24725773,3,emergency medicine,2014
0,Morgan,Trent,L,male,24725773,4,emergency medicine,2014
0,Ward,John,A,male,24725773,5,emergency medicine,2014
0,Schröter,C,,unknown,24723059,1,emergency medicine,2014
0,Schwarz-Schampera,U,,unknown,24723059,2,emergency medicine,2014
0,Mommsen,P,,unknown,24723059,3,emergency medicine,2014
0,Krettek,C,,unknown,24723059,4,emergency medicine,2014
0,Marshall,Elizabeth,M,female,24720848,1,emergency medicine,2014
0,O'Loughlin,Edmond,,male,24720848,2,emergency medicine,2014
0,Swann,Alex,D,male,24720848,3,emergency medicine,2014
0,Gildfind,Stephen,,male,24720287,1,emergency medicine,2014
0,Egerton-Warburton,Diana,,female,24720287,2,emergency medicine,2014
0,Craig,Simon,,male,24720287,3,emergency medicine,2014
0,Mutschler,Manuel,,male,24716220,1,emergency medicine,2014
0,Tenfelde,Oliver,,male,24716220,2,emergency medicine,2014
0,Münzberg,Matthias,,unknown,24716220,3,emergency medicine,2014
0,Lerch,Matthias,,unknown,24716220,4,emergency medicine,2014
0,Probst,Christian,,male,24716220,5,emergency medicine,2014
0,Windhagen,Henning,,unknown,24716220,6,emergency medicine,2014
0,Bouillon,Bertil,,unknown,24716220,7,emergency medicine,2014
0,Kotora,Joseph,G,male,24715643,1,emergency medicine,2014
0,Clancy,Terry,,male,24715643,2,emergency medicine,2014
0,Manzon,Lauren,,female,24715643,3,emergency medicine,2014
0,Malik,Varun,,unknown,24715643,4,emergency medicine,2014
0,Louden,Robert,J,male,24715643,5,emergency medicine,2014
0,Merlin,Mark,A,male,24715643,6,emergency medicine,2014
0,Rodriguez,Analiz,,unknown,24712954,1,emergency medicine,2014
0,Strowd,Roy,,male,24712954,2,emergency medicine,2014
0,Reynolds,Patrick,,male,24712954,3,emergency medicine,2014
0,Lefebvre,Cedric,,male,24712954,4,emergency medicine,2014
0,Gutenstein,Marc,,male,24712897,1,emergency medicine,2014
0,Craig,Simon,,male,24712546,1,emergency medicine,2014
0,Egerton-Warburton,Diana,,female,24712546,2,emergency medicine,2014
0,Mellett,Tanya,,female,24712546,3,emergency medicine,2014
0,Dyer,Clare,,female,24709632,1,emergency medicine,2014
0,Jones,Peter,,male,24707999,1,emergency medicine,2014
0,Shepherd,Michael,,male,24707999,2,emergency medicine,2014
0,Wells,Susan,,female,24707999,3,emergency medicine,2014
0,Le Fevre,James,,male,24707999,4,emergency medicine,2014
0,Ameratunga,Shanthi,,unknown,24707999,5,emergency medicine,2014
0,Spiegel,Rory,,male,24707997,1,emergency medicine,2014
0,Johnston,Michelle,,female,24707997,2,emergency medicine,2014
0,Ercleve,Tor,,unknown,24707997,3,emergency medicine,2014
0,Nickson,Christopher,P,male,24707997,4,emergency medicine,2014
0,Hughes,Geoff,,male,24707996,1,emergency medicine,2014
0,Lee,Ching-Hsing,,unknown,24707496,1,emergency medicine,2014
0,Chaou,Chung-Hsien,,unknown,24707496,2,emergency medicine,2014
0,Lin,Chih-Chuan,,unknown,24707496,3,emergency medicine,2014
0,Schneider,Jeffrey,I,male,24702554,1,emergency medicine,2014
0,Mitchell,Patricia,M,female,24702554,2,emergency medicine,2014
0,Wilcox,Allison,R,female,24702554,3,emergency medicine,2014
0,Linden,Judith,A,female,24702554,4,emergency medicine,2014
0,Mycyk,Mark,B,male,24702554,5,emergency medicine,2014
0,Boutis,Kathy,,female,24698509,1,emergency medicine,2014
0,Fischer,Jason,,male,24698509,2,emergency medicine,2014
0,Freedman,Stephen,B,male,24698509,3,emergency medicine,2014
0,Thomas,Karen,E,female,24698509,4,emergency medicine,2014
0,Jacquet,Gabrielle,A,female,24698508,1,emergency medicine,2014
0,Hansoti,Bhakti,,unknown,24698508,2,emergency medicine,2014
0,Levine,Adam,C,male,24698508,3,emergency medicine,2014
0,Martin,Ian,B K,male,24698508,4,emergency medicine,2014
0,McAneney,Constance,,female,24694891,1,emergency medicine,2014
0,Tanel,Ronn,E,unknown,24694888,1,emergency medicine,2014
0,Selbst,Steven,M,male,24694887,1,emergency medicine,2014
0,Mierendorf,Susanne,M,female,24694318,1,emergency medicine,2014
0,Gidvani,Vinita,,female,24694318,2,emergency medicine,2014
0,van Leijen-Zeelenberg,Janneke,E,unknown,24694305,1,emergency medicine,2014
0,van Raak,Arno,J A,unknown,24694305,2,emergency medicine,2014
0,Duimel-Peeters,Inge,G P,female,24694305,3,emergency medicine,2014
0,Kroese,Mariëlle,E A L,unknown,24694305,4,emergency medicine,2014
0,Brink,Peter,R G,male,24694305,5,emergency medicine,2014
0,Ruwaard,Dirk,,male,24694305,6,emergency medicine,2014
0,Vrijhoef,Hubertus,J M,unknown,24694305,7,emergency medicine,2014
0,Goldflam,Katja,,unknown,24686074,1,emergency medicine,2014
0,Goett,Rebecca,R,female,24686074,2,emergency medicine,2014
0,Lewiss,Resa,E,unknown,24686074,3,emergency medicine,2014
0,Bania,Theodore,C,male,24686074,4,emergency medicine,2014
0,Saul,Turandot,,unknown,24686074,5,emergency medicine,2014
0,Wilson,Jennifer,G,female,24685453,1,emergency medicine,2014
0,Berona,Kristin,M,female,24685453,2,emergency medicine,2014
0,Stein,John,C,male,24685453,3,emergency medicine,2014
0,Wang,Ralph,,male,24685453,4,emergency medicine,2014
0,Cartier,Rudolph,A,male,24680098,1,emergency medicine,2014
0,Skinner,Carl,,male,24680098,2,emergency medicine,2014
0,Laselle,Brooks,,male,24680098,3,emergency medicine,2014
0,Li,Feiming,,unknown,24677465,1,emergency medicine,2014
0,Gimpel,John,R,male,24677465,2,emergency medicine,2014
0,Arenson,Ethan,,male,24677465,3,emergency medicine,2014
0,Song,Hao,,unknown,24677465,4,emergency medicine,2014
0,Bates,Bruce,P,male,24677465,5,emergency medicine,2014
0,Ludwin,Fredric,,male,24677465,6,emergency medicine,2014
0,Hochhegger,Bruno,,male,24667043,1,emergency medicine,2014
0,Alves,Giordano,R T,unknown,24667043,2,emergency medicine,2014
0,Chaves,Marcus,,male,24667043,3,emergency medicine,2014
0,Moreira,Ana,Luiza,female,24667043,4,emergency medicine,2014
0,Kist,Renato,,male,24667043,5,emergency medicine,2014
0,Watte,Guilherme,,unknown,24667043,6,emergency medicine,2014
0,Moreira,José,S,unknown,24667043,7,emergency medicine,2014
0,Irion,Klaus,L,unknown,24667043,8,emergency medicine,2014
0,Marchiori,Edson,,unknown,24667043,9,emergency medicine,2014
0,Chew,So-phia,,unknown,24664391,1,emergency medicine,2014
0,Than,Lai,Peng Sharon,female,24664391,2,emergency medicine,2014
0,Jenkins,Donald,,male,24662783,1,emergency medicine,2014
0,Stubbs,James,,male,24662783,2,emergency medicine,2014
0,Williams,Steve,,male,24662783,3,emergency medicine,2014
0,Berns,Kathleen,,female,24662783,4,emergency medicine,2014
0,Zielinski,Martin,,male,24662783,5,emergency medicine,2014
0,Strandenes,Geir,,unknown,24662783,6,emergency medicine,2014
0,Zietlow,Scott,,male,24662783,7,emergency medicine,2014
0,Hervig,Tor,,unknown,24662780,1,emergency medicine,2014
0,Doughty,Heidi,,female,24662780,2,emergency medicine,2014
0,Ness,Paul,,male,24662780,3,emergency medicine,2014
0,Badloe,John,F,male,24662780,4,emergency medicine,2014
0,Berseus,Olle,,unknown,24662780,5,emergency medicine,2014
0,Glassberg,Elon,,male,24662780,6,emergency medicine,2014
0,Heier,Hans,E,male,24662780,7,emergency medicine,2014
0,Aran,Shima,,unknown,24660729,1,emergency medicine,2014
0,Daftari Besheli,Laleh,,unknown,24660729,2,emergency medicine,2014
0,Besheli,Laleh,Daftari,unknown,24660729,3,emergency medicine,2014
0,Karcaaltincaba,Musturay,,unknown,24660729,4,emergency medicine,2014
0,Gupta,Rajiv,,unknown,24660729,5,emergency medicine,2014
0,Flores,Efren,J,male,24660729,6,emergency medicine,2014
0,Abujudeh,Hani,H,unknown,24660729,7,emergency medicine,2014
0,Nollette,Chris,,male,24660363,1,emergency medicine,2014
0,Myers,Lee,A,male,24658690,1,emergency medicine,2014
0,Herr,Keith,,male,24658690,2,emergency medicine,2014
0,Reddy,Sravanthi,,unknown,24658690,3,emergency medicine,2014
0,Martin,Ian,B K,male,24657257,1,emergency medicine,2014
0,Levine,Adam,C,male,24657257,2,emergency medicine,2014
0,Kayden,Stephanie,,female,24657257,3,emergency medicine,2014
0,Hauswald,Mark,,male,24657257,4,emergency medicine,2014
1,American College of Emergency Physicians (ACEP),,,unknown,24655459,,emergency medicine,2014
1,American College of Emergency Physicians (ACEP),,,unknown,24655457,,emergency medicine,2014
0,Erich,John,,male,24654285,1,emergency medicine,2014
0,Schulz,Christian,M,male,24650543,1,emergency medicine,2014
0,Skrzypczak,Matthias,,unknown,24650543,2,emergency medicine,2014
0,Raith,Stefan,,male,24650543,3,emergency medicine,2014
0,Hinzmann,Dominik,,unknown,24650543,4,emergency medicine,2014
0,Krautheim,Veronika,,female,24650543,5,emergency medicine,2014
0,Heuser,Fabian,,male,24650543,6,emergency medicine,2014
0,Mayer,Valentin,,male,24650543,7,emergency medicine,2014
0,Kreuzer,Christoph,,unknown,24650543,8,emergency medicine,2014
0,Himsl,Meike,,unknown,24650543,9,emergency medicine,2014
0,Holl,Michael,,male,24650543,10,emergency medicine,2014
0,Lipp,Christina,,female,24650543,11,emergency medicine,2014
0,Kochs,Eberhard,F,unknown,24650543,12,emergency medicine,2014
0,Wagner,Klaus,J,unknown,24650543,13,emergency medicine,2014
0,Bednarczyk,Joseph,,male,24650317,1,emergency medicine,2014
0,Pauls,Merril,,unknown,24650317,2,emergency medicine,2014
0,Fridfinnson,Jason,,male,24650317,3,emergency medicine,2014
0,Weldon,Erin,,female,24650317,4,emergency medicine,2014
0,Lemaire,F,,unknown,24647811,1,emergency medicine,2014
0,Morisaki,N,,unknown,24641537,1,emergency medicine,2014
0,Ganchimeg,T,,unknown,24641537,2,emergency medicine,2014
0,Ota,E,,unknown,24641537,3,emergency medicine,2014
0,Vogel,J,P,unknown,24641537,4,emergency medicine,2014
0,Souza,J,P,unknown,24641537,5,emergency medicine,2014
0,Mori,R,,unknown,24641537,6,emergency medicine,2014
0,Gülmezoglu,A,M,unknown,24641537,7,emergency medicine,2014
1,WHO Multicountry Survey on Maternal and Newborn Health Research Network,,,unknown,24641537,,emergency medicine,2014
0,Nollette,Chris,,male,24640633,1,emergency medicine,2014
0,Logan,J,Harold,unknown,24640626,1,emergency medicine,2014
0,Kindermann,Dana,R,female,24636611,1,emergency medicine,2014
0,McCarthy,Melissa,L,female,24636611,2,emergency medicine,2014
0,Ding,Ru,,unknown,24636611,3,emergency medicine,2014
0,Frohna,William,J,male,24636611,4,emergency medicine,2014
0,Hansen,Jonathan,,male,24636611,5,emergency medicine,2014
0,Maloy,Kevin,,male,24636611,6,emergency medicine,2014
0,Milzman,David,P,male,24636611,7,emergency medicine,2014
0,Pines,Jesse,M,male,24636611,8,emergency medicine,2014
0,Hammerstedt,Heather,,female,24635990,1,emergency medicine,2014
0,Maling,Samuel,,male,24635990,2,emergency medicine,2014
0,Kasyaba,Ronald,,male,24635990,3,emergency medicine,2014
0,Dreifuss,Bradley,,male,24635990,4,emergency medicine,2014
0,Chamberlain,Stacey,,female,24635990,5,emergency medicine,2014
0,Nelson,Sara,,female,24635990,6,emergency medicine,2014
0,Bisanzo,Mark,,male,24635990,7,emergency medicine,2014
0,Ezati,Isaac,,male,24635990,8,emergency medicine,2014
0,Strapazzon,Giacomo,,unknown,24631231,1,emergency medicine,2014
0,Pilo,Luca,,unknown,24631231,2,emergency medicine,2014
0,Bessone,Loredana,,unknown,24631231,3,emergency medicine,2014
0,Barratt,Michael,R,male,24631231,4,emergency medicine,2014
0,Lin,Michelle,,female,24628758,1,emergency medicine,2014
0,Fisher,Jonathan,,male,24628758,2,emergency medicine,2014
0,Coates,Wendy,C,female,24628758,3,emergency medicine,2014
0,Farrell,Susan,E,female,24628758,4,emergency medicine,2014
0,Shayne,Philip,,male,24628758,5,emergency medicine,2014
0,Maggio,Lauren,,female,24628758,6,emergency medicine,2014
0,Kuhn,Gloria,,female,24628758,7,emergency medicine,2014
0,Calder,Lisa,A,female,24628757,1,emergency medicine,2014
0,Kwok,Edmund,S H,male,24628757,2,emergency medicine,2014
0,Adam Cwinn,A,,unknown,24628757,3,emergency medicine,2014
0,Worthington,James,,male,24628757,4,emergency medicine,2014
0,Yelle,Jean-Denis,,unknown,24628757,5,emergency medicine,2014
0,Waggott,Melissa,,female,24628757,6,emergency medicine,2014
0,Frank,Jason,R,male,24628757,7,emergency medicine,2014
0,Chan,Teresa,,female,24628756,1,emergency medicine,2014
0,Bakewell,Francis,,male,24628756,2,emergency medicine,2014
0,Orlich,Donika,,unknown,24628756,3,emergency medicine,2014
0,Sherbino,Jonathan,,male,24628756,4,emergency medicine,2014
0,James Cheung,Warren,,male,24628749,1,emergency medicine,2014
0,Rosenberg,Hans,,male,24628749,2,emergency medicine,2014
0,Vaillancourt,Christian,,male,24628749,3,emergency medicine,2014
0,Roberts,Michael,,male,24627385,1,emergency medicine,2014
0,Lyttle,Mark,D,male,24615624,1,emergency medicine,2014
0,O'Sullivan,Ronan,,unknown,24615624,2,emergency medicine,2014
0,Hartshorn,Stuart,,male,24615624,3,emergency medicine,2014
0,Bevan,Catherine,,female,24615624,4,emergency medicine,2014
0,Cleugh,Francesca,,female,24615624,5,emergency medicine,2014
0,Maconochie,Ian,,male,24615624,6,emergency medicine,2014
1,PERUKI,,,unknown,24615624,,emergency medicine,2014
0,Arhami Dolatabadi,Ali,,male,24613553,1,emergency medicine,2014
0,Amini,Afshin,,unknown,24613553,2,emergency medicine,2014
0,Hatamabadi,Hamidreza,,unknown,24613553,3,emergency medicine,2014
0,Mohammadi,Parisa,,unknown,24613553,4,emergency medicine,2014
0,Faghihi-Kashani,Sara,,female,24613553,5,emergency medicine,2014
0,Derakhshanfar,Hojjat,,unknown,24613553,6,emergency medicine,2014
0,Tabatabaee,Seyed,Morteza,unknown,24613553,7,emergency medicine,2014
0,Moghimi,Mehrdad,,unknown,24613553,8,emergency medicine,2014
0,Kabir,Ali,,male,24613553,9,emergency medicine,2014
0,Havryliuk,Tatiana,,female,24613226,1,emergency medicine,2014
0,Bentley,Suzanne,,female,24613226,2,emergency medicine,2014
0,Hahn,Sigrid,,female,24613226,3,emergency medicine,2014
0,Lee,Andrew,Chee Keng,male,24596305,1,emergency medicine,2014
0,Booth,Andrew,,male,24596305,2,emergency medicine,2014
0,Challen,Kirsty,,unknown,24596305,3,emergency medicine,2014
0,Gardois,Paolo,,unknown,24596305,4,emergency medicine,2014
0,Goodacre,Steve,,male,24596305,5,emergency medicine,2014
0,Luxen,J,,unknown,24595442,1,emergency medicine,2014
0,Trentzsch,H,,unknown,24595442,2,emergency medicine,2014
0,Urban,B,,unknown,24595442,3,emergency medicine,2014
0,Shuaib,Waqas,,unknown,24582941,1,emergency medicine,2014
0,Johnson,Jamlik,O,unknown,24582941,2,emergency medicine,2014
0,Khosa,Faisal,,unknown,24582941,3,emergency medicine,2014
0,Taylor,John,,male,24580744,1,emergency medicine,2014
0,McLaughlin,Kyle,,male,24580744,2,emergency medicine,2014
0,McRae,Andrew,,male,24580744,3,emergency medicine,2014
0,Lang,Eddy,,male,24580744,4,emergency medicine,2014
0,Anton,Andrew,,male,24580744,5,emergency medicine,2014
0,Kirkman,Emrys,,unknown,24574106,1,emergency medicine,2014
0,Watts,S,,unknown,24574106,2,emergency medicine,2014
0,Petrino,Roberta,,female,24573190,1,emergency medicine,2014
0,Brown,Ruth,,female,24573190,2,emergency medicine,2014
0,Härtel,Cornelia,,female,24573190,3,emergency medicine,2014
0,Lemoyne,Sabine,,female,24573190,4,emergency medicine,2014
0,Pini,Riccardo,,unknown,24573190,5,emergency medicine,2014
0,Spiteri,Anna,,female,24573190,6,emergency medicine,2014
0,Pitts,Serra,,unknown,24573190,7,emergency medicine,2014
0,Graham,Colin,A,male,24573190,8,emergency medicine,2014
0,Kompanje,Erwin,J O,male,24570266,1,emergency medicine,2014
0,Maas,Andrew,I R,male,24570266,2,emergency medicine,2014
0,Menon,David,K,male,24570266,3,emergency medicine,2014
0,Kesecioglu,Jozef,,unknown,24570266,4,emergency medicine,2014
0,Russell,Robert,,male,24570106,1,emergency medicine,2014
0,Hunt,N,,unknown,24570106,2,emergency medicine,2014
0,Delaney,R,,unknown,24570106,3,emergency medicine,2014
0,Strandenes,Geir,,unknown,24569505,1,emergency medicine,2014
0,Berséus,Olle,,unknown,24569505,2,emergency medicine,2014
0,Cap,Andrew,P,male,24569505,3,emergency medicine,2014
0,Hervig,Tor,,unknown,24569505,4,emergency medicine,2014
0,Reade,Michael,,male,24569505,5,emergency medicine,2014
0,Prat,Nicolas,,male,24569505,6,emergency medicine,2014
0,Sailliol,Anne,,female,24569505,7,emergency medicine,2014
0,Gonzales,Richard,,male,24569505,8,emergency medicine,2014
0,Simon,Clayton,D,male,24569505,9,emergency medicine,2014
0,Ness,Paul,,male,24569505,10,emergency medicine,2014
0,Doughty,Heidi,A,female,24569505,11,emergency medicine,2014
0,Spinella,Philip,C,male,24569505,12,emergency medicine,2014
0,Kristoffersen,Einar,K,unknown,24569505,13,emergency medicine,2014
0,Roseveare,Chris,,male,24567628,1,emergency medicine,2014
0,Fearon,David,,male,24567600,1,emergency medicine,2014
0,Lin,Michelle,,female,24567149,1,emergency medicine,2014
0,Rezaie,Salim,,unknown,24567149,2,emergency medicine,2014
0,Husain,Iltifat,,unknown,24567149,3,emergency medicine,2014
0,Saz,Eylem,Ulas,unknown,24565883,1,emergency medicine,2014
0,Ozen,Selime,,unknown,24565883,2,emergency medicine,2014
0,Ecevit,Ciğdem,Ömür,unknown,24565883,3,emergency medicine,2014
0,Ozgenç,Funda,,unknown,24565883,4,emergency medicine,2014
0,Häske,D,,unknown,24562597,1,emergency medicine,2014
0,Schempf,B,,unknown,24562597,2,emergency medicine,2014
0,Gaier,G,,unknown,24562597,3,emergency medicine,2014
0,Niederberger,C,,unknown,24562597,4,emergency medicine,2014
0,Jacobs,Lenworth,M,unknown,24559958,1,emergency medicine,2014
0,Marti,Christophe,,unknown,24558903,1,emergency medicine,2014
0,Grosgurin,Olivier,,unknown,24558903,2,emergency medicine,2014
0,Beysard,Nicolas,,male,24558903,3,emergency medicine,2014
0,Dami,Fabrice,,unknown,24558903,4,emergency medicine,2014
0,Carron,Pierre-Nicolas,,unknown,24558903,5,emergency medicine,2014
0,Rutschmann,Olivier,,unknown,24558903,6,emergency medicine,2014
0,Mallin,Mike,,male,24556776,1,emergency medicine,2014
0,Schlein,Sarah,,female,24556776,2,emergency medicine,2014
0,Doctor,Shaneen,,unknown,24556776,3,emergency medicine,2014
0,Stroud,Susan,,female,24556776,4,emergency medicine,2014
0,Dawson,Matthew,,male,24556776,5,emergency medicine,2014
0,Fix,Megan,,female,24556776,6,emergency medicine,2014
0,Cadogan,Mike,,male,24554447,1,emergency medicine,2014
0,Thoma,Brent,,male,24554447,2,emergency medicine,2014
0,Chan,Teresa,M,female,24554447,3,emergency medicine,2014
0,Lin,Michelle,,female,24554447,4,emergency medicine,2014
0,Khandelwal,Sorabh,,unknown,24552529,1,emergency medicine,2014
0,Way,David,P,male,24552529,2,emergency medicine,2014
0,Wald,David,A,male,24552529,3,emergency medicine,2014
0,Fisher,Jonathan,,male,24552529,4,emergency medicine,2014
0,Ander,Douglas,S,male,24552529,5,emergency medicine,2014
0,Thibodeau,Lorraine,,female,24552529,6,emergency medicine,2014
0,Manthey,David,E,male,24552529,7,emergency medicine,2014
0,Kmietowicz,Zosia,,unknown,24550257,1,emergency medicine,2014
0,Ngo,Thuy,L,female,24548019,1,emergency medicine,2014
0,Belli,Karen,,female,24548019,2,emergency medicine,2014
0,Shah,Manish,I,unknown,24548019,3,emergency medicine,2014
0,Schuur,Jeremiah,D,male,24534899,1,emergency medicine,2014
0,Carney,Dylan,P,male,24534899,2,emergency medicine,2014
0,Lyn,Everett,T,male,24534899,3,emergency medicine,2014
0,Raja,Ali,S,male,24534899,4,emergency medicine,2014
0,Michael,John,A,male,24534899,5,emergency medicine,2014
0,Ross,Nicholas,G,male,24534899,6,emergency medicine,2014
0,Venkatesh,Arjun,K,unknown,24534899,7,emergency medicine,2014
0,Grady,Deborah,,female,24534809,1,emergency medicine,2014
0,Redberg,Rita,F,female,24534809,2,emergency medicine,2014
0,Mallon,William,K,male,24534809,3,emergency medicine,2014
0,Green,Steven,M,male,24530108,1,emergency medicine,2014
0,Schriger,David,L,male,24530108,2,emergency medicine,2014
0,Yealy,Donald,M,male,24530108,3,emergency medicine,2014
0,Petinaux,Bruno,,male,24528883,1,emergency medicine,2014
0,Macintyre,Anthony,G,male,24528883,2,emergency medicine,2014
0,Barbera,Joseph,A,male,24528883,3,emergency medicine,2014
0,Blumenthal,Daniel,J,male,24521850,1,emergency medicine,2014
0,Bader,Judith,L,female,24521850,2,emergency medicine,2014
0,Christensen,Doran,,unknown,24521850,3,emergency medicine,2014
0,Koerner,John,,male,24521850,4,emergency medicine,2014
0,Cuellar,John,,male,24521850,5,emergency medicine,2014
0,Hinds,Sidney,,male,24521850,6,emergency medicine,2014
0,Crapo,John,,male,24521850,7,emergency medicine,2014
0,Glassman,Erik,,male,24521850,8,emergency medicine,2014
0,Potter,A,Bradley,unknown,24521850,9,emergency medicine,2014
0,Singletary,Lynda,,female,24521850,10,emergency medicine,2014
0,Fleming,Marc,L,male,24520884,1,emergency medicine,2014
0,Hatfield,Mark,D,male,24520884,2,emergency medicine,2014
0,Wattana,Monica,K,female,24520884,3,emergency medicine,2014
0,Todd,Knox,H,unknown,24520884,4,emergency medicine,2014
0,Inokuchi,Ryota,,unknown,24513128,1,emergency medicine,2014
0,Nakajima,Susumu,,unknown,24513128,2,emergency medicine,2014
0,Yahagi,Naoki,,unknown,24513128,3,emergency medicine,2014
0,Chauhan,S,P,unknown,24506582,1,emergency medicine,2014
0,Beydoun,H,,unknown,24506582,2,emergency medicine,2014
0,Hammad,I,A,unknown,24506582,3,emergency medicine,2014
0,Babbar,S,,unknown,24506582,4,emergency medicine,2014
0,Hill,J,B,unknown,24506582,5,emergency medicine,2014
0,Mlynarczyk,M,,unknown,24506582,6,emergency medicine,2014
0,D'Alton,M,E,unknown,24506582,7,emergency medicine,2014
0,Abuhamad,A,Z,unknown,24506582,8,emergency medicine,2014
0,Vintzileos,A,M,unknown,24506582,9,emergency medicine,2014
0,Ananth,C,V,unknown,24506582,10,emergency medicine,2014
0,Gaspar,Heloisa,A,unknown,24502581,1,emergency medicine,2014
0,Morhy,Samira,S,female,24502581,2,emergency medicine,2014
0,Lianza,Alessandro,C,unknown,24502581,3,emergency medicine,2014
0,de Carvalho,Werther,B,unknown,24502581,4,emergency medicine,2014
0,Andrade,Jose,L,male,24502581,5,emergency medicine,2014
0,do Prado,Rogério,R,unknown,24502581,6,emergency medicine,2014
0,Schvartsman,Cláudio,,unknown,24502581,7,emergency medicine,2014
0,Delgado,Artur,F,unknown,24502581,8,emergency medicine,2014
0,Tryniszewski,Cindy,,female,24499781,1,emergency medicine,2014
0,Brown,Jeremy,,male,24498646,1,emergency medicine,2014
0,Mitchell,Rob,,male,24495069,1,emergency medicine,2014
0,Perry,Andrew,,male,24495069,2,emergency medicine,2014
0,Rotella,Joe-Anthony,,unknown,24495069,3,emergency medicine,2014
0,Herbert,Mel,,male,24495068,1,emergency medicine,2014
0,Bright,Aaron,,male,24495068,2,emergency medicine,2014
0,Jhun,Paul,,male,24495068,3,emergency medicine,2014
0,James,Dan,,male,24495068,4,emergency medicine,2014
0,Nickson,Christopher,P,male,24495067,1,emergency medicine,2014
0,Cadogan,Michael,D,male,24495067,2,emergency medicine,2014
0,Brazil,Victoria,,female,24495065,1,emergency medicine,2014
0,Cone,David,C,male,24495062,1,emergency medicine,2014
0,Jelinek,George,A,male,24495061,1,emergency medicine,2014
0,Cameron,Peter,A,male,24495060,1,emergency medicine,2014
0,Singer,Andrew,,male,24495059,1,emergency medicine,2014
0,Thom,Ogilvie,,unknown,24495058,1,emergency medicine,2014
0,Keijzers,Gerben,,unknown,24495058,2,emergency medicine,2014
0,Davies,Suzanne,,female,24495058,3,emergency medicine,2014
0,McD Taylor,David,,male,24495058,4,emergency medicine,2014
0,Knott,Jonathan,,male,24495058,5,emergency medicine,2014
0,Middleton,Paul,M,male,24495058,6,emergency medicine,2014
0,Brown,Simon,G A,male,24495057,1,emergency medicine,2014
0,Isbister,Geoffrey,K,male,24495057,2,emergency medicine,2014
0,Kline,Jeffrey,A,male,24495056,1,emergency medicine,2014
0,Fitzgerald,Gerry,,male,24495055,1,emergency medicine,2014
0,Jelinek,George,A,male,24495054,1,emergency medicine,2014
0,Selbst,Steven,M,male,24488167,1,emergency medicine,2014
0,Fischer,Jason,W,male,24488166,1,emergency medicine,2014
0,Kwan,Charisse,W,female,24488166,2,emergency medicine,2014
0,Stankus,Jennifer,L'Hommedieu,female,24486099,1,emergency medicine,2014
0,Sklar,David,P,male,24486099,2,emergency medicine,2014
0,Knopp,Robert,K,male,24486098,1,emergency medicine,2014
0,Wyer,Peter,C,male,24486098,2,emergency medicine,2014
0,Bohyn,Emilie,,female,24480311,1,emergency medicine,2014
0,Dubie,Elophe,,unknown,24480311,2,emergency medicine,2014
0,Lebrun,Claire,,female,24480311,3,emergency medicine,2014
0,Jund,Jérôme,,unknown,24480311,4,emergency medicine,2014
