date,individual,molt,snow,color,white,age,sex,den,area,mismatch,year,molt_cat
5/11/16,r3white1,95,100,white,95,?,?,R3,vindelfjallen,-5,2016,2
5/12/16,r3white1,95,100,white,95,?,?,R3,vindelfjallen,-5,2016,2
5/13/16,r3white1,95,100,white,95,?,?,R3,vindelfjallen,-5,2016,2
5/13/16,r3blue1,100,100,blue,0,?,?,R3,vindelfjallen,-100,2016,2
5/14/16,r-b/y-gr,75,100,white,75,?,?,R3,vindelfjallen,-25,2016,3
5/14/16,r3white1,95,100,white,95,?,?,R3,vindelfjallen,-5,2016,2
5/14/16,r3white2,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/16/16,r3white2,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/17/16,r3white1,95,100,white,95,?,?,R3,vindelfjallen,-5,2016,2
5/17/16,r3blue1,100,100,blue,0,?,?,R3,vindelfjallen,-100,2016,2
5/18/16,r3white1,95,100,white,95,?,?,R3,vindelfjallen,-5,2016,2
5/18/16,r3white2,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/19/16,r3white1,95,100,white,95,?,?,R3,vindelfjallen,-5,2016,2
5/20/16,r3white2,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/21/16,r3white1,95,95,white,95,?,?,R3,vindelfjallen,0,2016,2
5/22/16,r3white1,95,95,white,95,?,?,R3,vindelfjallen,0,2016,2
5/22/16,r3white2,100,95,white,100,?,?,R3,vindelfjallen,5,2016,2
5/23/16,r3white1,75,90,white,75,?,?,R3,vindelfjallen,-15,2016,3
5/25/16,r3white1,75,90,white,75,?,?,R3,vindelfjallen,-15,2016,3
5/26/16,r3white1,75,90,white,75,?,?,R3,vindelfjallen,-15,2016,3
5/26/16,r3white2,95,90,white,95,?,?,R3,vindelfjallen,5,2016,2
5/27/16,r3white1,75,90,white,75,?,?,R3,vindelfjallen,-15,2016,3
5/28/16,r3white2,95,90,white,95,?,?,R3,vindelfjallen,5,2016,2
5/31/16,r3white2,95,70,white,95,?,?,R3,vindelfjallen,25,2016,2
6/1/16,r3white1,50,40,white,50,?,?,R3,vindelfjallen,10,2016,3
6/1/16,r3white2,75,40,white,75,?,?,R3,vindelfjallen,35,2016,3
6/5/16,r3white2,75,30,white,75,?,?,R3,vindelfjallen,45,2016,3
6/9/16,r3white1,50,10,white,50,?,?,R3,vindelfjallen,40,2016,3
6/10/16,r3white1,50,40,white,50,?,?,R3,vindelfjallen,10,2016,3
6/11/16,r3white1,50,5,white,50,?,?,R3,vindelfjallen,45,2016,3
6/13/16,r3white1,50,0,white,50,?,?,R3,vindelfjallen,50,2016,3
6/15/16,r3white1,50,0,white,50,?,?,R3,vindelfjallen,50,2016,3
6/17/16,r3white1,50,0,white,50,?,?,R3,vindelfjallen,50,2016,3
6/19/16,r3white1,50,0,white,50,?,?,R3,vindelfjallen,50,2016,3
6/25/16,r3white1,25,0,white,25,?,?,R3,vindelfjallen,25,2016,3
7/1/16,r3white1,5,0,white,5,?,?,R3,vindelfjallen,5,2016,1
7/4/16,r3white2,25,0,white,25,?,?,R3,vindelfjallen,25,2016,3
7/6/16,r3white1,5,0,white,5,?,?,R3,vindelfjallen,5,2016,1
7/7/16,r3white1,5,0,white,5,?,?,R3,vindelfjallen,5,2016,1
7/9/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
7/9/16,r3white2,5,0,white,5,?,?,R3,vindelfjallen,5,2016,1
7/10/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
7/12/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
7/12/16,r3white2,5,0,white,5,?,?,R3,vindelfjallen,5,2016,1
7/13/16,r3white2,5,0,white,5,?,?,R3,vindelfjallen,5,2016,1
7/14/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
7/14/16,r3white2,5,0,white,5,?,?,R3,vindelfjallen,5,2016,1
7/15/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
7/17/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
7/18/16,r3white2,5,0,white,5,?,?,R3,vindelfjallen,5,2016,1
7/20/16,r3white2,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
7/22/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
7/28/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
8/1/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
8/4/16,r3white1,0,0,white,0,?,?,R3,vindelfjallen,0,2016,1
8/10/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/11/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/12/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/13/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/15/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/16/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/17/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/21/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/22/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/23/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/24/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/26/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/27/16,r3white2,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
8/30/16,r3blue1,0,0,blue,0,adult,?,R3,vindelfjallen,0,2016,1
9/3/16,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
9/3/16,r3white2,5,0,white,5,adult,?,R3,vindelfjallen,5,2016,1
9/5/16,r3blue1,5,0,blue,0,adult,?,R3,vindelfjallen,0,2016,1
9/5/16,r3white1,25,0,white,25,adult,?,R3,vindelfjallen,25,2016,3
9/8/16,r3blue1,5,0,blue,0,adult,?,R3,vindelfjallen,0,2016,1
9/8/16,r3white1,25,0,white,25,adult,?,R3,vindelfjallen,25,2016,3
9/10/16,r3white1,25,0,white,25,adult,?,R3,vindelfjallen,25,2016,3
9/10/16,r3white2,25,0,white,25,adult,?,R3,vindelfjallen,25,2016,3
9/12/16,r3white1,25,0,white,25,adult,?,R3,vindelfjallen,25,2016,3
9/15/16,r3white2,25,0,white,25,adult,?,R3,vindelfjallen,25,2016,3
9/18/16,r3white1,25,0,white,25,adult,?,R3,vindelfjallen,25,2016,3
10/2/16,r3white1,75,50,white,75,adult,?,R3,vindelfjallen,25,2016,3
10/4/16,r3white1,75,20,white,75,adult,?,R3,vindelfjallen,55,2016,3
10/5/16,r3white1,100,0,white,100,adult,?,R3,vindelfjallen,100,2016,2
10/15/16,r3white1,100,0,white,100,adult,?,R3,vindelfjallen,100,2016,2
10/17/16,r3white1,100,0,white,100,adult,?,R3,vindelfjallen,100,2016,2
10/21/16,r3white1,100,50,white,100,adult,?,R3,vindelfjallen,50,2016,2
10/24/16,r3white1,100,70,white,100,adult,?,R3,vindelfjallen,30,2016,2
10/29/16,r3white1,100,100,white,100,adult,?,R3,vindelfjallen,0,2016,2
10/30/16,r3white1,100,100,white,100,adult,?,R3,vindelfjallen,0,2016,2
11/28/16,r3white1,100,100,white,100,adult,?,R3,vindelfjallen,0,2016,2
11/28/16,r3white2,100,100,white,100,adult,?,R3,vindelfjallen,0,2016,2
11/29/16,r3white1,100,100,white,100,adult,?,R3,vindelfjallen,0,2016,2
5/9/17,r3white1,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/9/17,r3white2,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/10/17,r3white1,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/10/17,r3white2,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/11/17,r3white1,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/11/17,r3white2,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/12/17,r3white1,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/12/17,r3white2,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/13/17,r3white1,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/14/17,r3white1,95,100,white,95,adult,?,R3,vindelfjallen,-5,2017,2
5/14/17,r3white2,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/15/17,r3white1,95,100,white,95,adult,?,R3,vindelfjallen,-5,2017,2
5/15/17,r3white2,100,100,white,100,adult,?,R3,vindelfjallen,0,2017,2
5/16/17,r3white2,95,100,white,95,adult,?,R3,vindelfjallen,-5,2017,2
5/17/17,r3white1,95,95,white,95,adult,?,R3,vindelfjallen,0,2017,2
5/17/17,r3white2,95,95,white,95,adult,?,R3,vindelfjallen,0,2017,2
5/18/17,r3white1,95,95,white,95,adult,?,R3,vindelfjallen,0,2017,2
5/18/17,r3white2,95,95,white,95,adult,?,R3,vindelfjallen,0,2017,2
5/19/17,r3white1,95,95,white,95,adult,?,R3,vindelfjallen,0,2017,2
5/20/17,r3white1,95,90,white,95,adult,?,R3,vindelfjallen,5,2017,2
5/20/17,r3white2,95,90,white,95,adult,?,R3,vindelfjallen,5,2017,2
5/21/17,r3white2,95,90,white,95,adult,?,R3,vindelfjallen,5,2017,2
5/23/17,r3white1,95,85,white,95,adult,?,R3,vindelfjallen,10,2017,2
5/24/17,r3white1,95,85,white,95,adult,?,R3,vindelfjallen,10,2017,2
5/24/17,r3white2,95,85,white,95,adult,?,R3,vindelfjallen,10,2017,2
5/25/17,r3white1,95,80,white,95,adult,?,R3,vindelfjallen,15,2017,2
5/26/17,r3white1,95,80,white,95,adult,?,R3,vindelfjallen,15,2017,2
5/26/17,r3white1,95,80,white,95,adult,?,R3,vindelfjallen,15,2017,2
5/26/17,r3white2,95,80,white,95,adult,?,R3,vindelfjallen,15,2017,2
5/27/17,r3white1,95,75,white,95,adult,?,R3,vindelfjallen,20,2017,2
5/27/17,r3white2,95,75,white,95,adult,?,R3,vindelfjallen,20,2017,2
5/28/17,r3white1,95,70,white,95,adult,?,R3,vindelfjallen,25,2017,2
5/28/17,r3white2,95,70,white,95,adult,?,R3,vindelfjallen,25,2017,2
5/29/17,r3white2,95,70,white,95,adult,?,R3,vindelfjallen,25,2017,2
5/30/17,r3white1,95,65,white,95,adult,?,R3,vindelfjallen,30,2017,2
5/30/17,r3white2,95,65,white,95,adult,?,R3,vindelfjallen,30,2017,2
6/1/17,r3white1,95,70,white,95,adult,?,R3,vindelfjallen,25,2017,2
6/2/17,r3white1,95,60,white,95,adult,?,R3,vindelfjallen,35,2017,2
6/2/17,r3white2,95,60,white,95,adult,?,R3,vindelfjallen,35,2017,2
6/3/17,r3white1,95,55,white,95,adult,?,R3,vindelfjallen,40,2017,2
6/4/17,r3white2,95,55,white,95,adult,?,R3,vindelfjallen,40,2017,2
6/5/17,r3white1,75,50,white,75,adult,?,R3,vindelfjallen,25,2017,3
6/6/17,r3white1,75,40,white,75,adult,?,R3,vindelfjallen,35,2017,3
6/9/17,r3white1,75,30,white,75,adult,?,R3,vindelfjallen,45,2017,3
6/10/17,r3white1,75,10,white,75,adult,?,R3,vindelfjallen,65,2017,3
6/11/17,r3white1,75,10,white,75,adult,?,R3,vindelfjallen,65,2017,3
6/12/17,r3white1,75,5,white,75,adult,?,R3,vindelfjallen,70,2017,3
6/12/17,r3white2,75,5,white,75,adult,?,R3,vindelfjallen,70,2017,3
6/14/17,r3white1,75,5,white,75,adult,?,R3,vindelfjallen,70,2017,3
6/17/17,r3white1,75,0,white,75,adult,?,R3,vindelfjallen,75,2017,3
6/18/17,r3white1,75,0,white,75,adult,?,R3,vindelfjallen,75,2017,3
6/20/17,r3white2,75,0,white,75,adult,?,R3,vindelfjallen,75,2017,3
6/21/17,r3white2,75,0,white,75,adult,?,R3,vindelfjallen,75,2017,3
6/22/17,r3white1,75,0,white,75,adult,?,R3,vindelfjallen,75,2017,3
6/23/17,r3white1,75,0,white,75,adult,?,R3,vindelfjallen,75,2017,3
6/23/17,r3white2,75,0,white,75,adult,?,R3,vindelfjallen,75,2017,3
6/28/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
6/29/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
6/30/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
6/30/17,r3white2,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/1/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/2/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/3/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/4/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/5/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/5/17,r3white2,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/6/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/6/17,r3white2,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/8/17,r3white1,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/9/17,r3white1,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/10/17,r3white1,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/11/17,r3white2,50,0,white,50,adult,?,R3,vindelfjallen,50,2017,3
7/13/17,r3white1,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/14/17,r3white1,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/15/17,r3white2,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/16/17,r3white2,25,0,white,75,adult,?,R3,vindelfjallen,75,2017,3
7/17/17,r3white1,5,0,white,5,adult,?,R3,vindelfjallen,5,2017,1
7/17/17,r3white2,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/18/17,r3white2,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/19/17,r3white2,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/20/17,r3white2,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/21/17,r3white1,5,0,white,25,adult,?,R3,vindelfjallen,25,2017,1
7/21/17,r3white2,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/24/17,r3white2,25,0,white,25,adult,?,R3,vindelfjallen,25,2017,3
7/30/17,r3white1,0,0,white,0,adult,?,R3,vindelfjallen,0,2017,1
8/3/17,r3white2,0,0,white,0,adult,?,R3,vindelfjallen,0,2017,1
5/3/16,r5blue1,100,95,blue,0,adult,male,R5,vindelfjallen,-95,2016,2
5/4/16,b-s/r-s,100,95,white,100,adult,male,R5,vindelfjallen,5,2016,2
5/6/16,r5blue1,100,90,blue,0,adult,male,R5,vindelfjallen,-90,2016,2
5/18/16,r5blue1,100,90,blue,0,adult,male,R5,vindelfjallen,-90,2016,2
5/23/16,r5blue1,100,20,blue,0,adult,male,R5,vindelfjallen,-20,2016,2
5/24/16,r5blue1,100,10,blue,0,adult,male,R5,vindelfjallen,-10,2016,2
5/25/16,r5blue1,100,0,blue,0,adult,male,R5,vindelfjallen,0,2016,2
5/25/16,b-s/r-s,100,0,white,100,adult,male,R5,vindelfjallen,100,2016,2
5/26/16,r5blue1,100,0,blue,0,adult,male,R5,vindelfjallen,0,2016,2
5/26/16,b-s/r-s,100,0,white,100,adult,male,R5,vindelfjallen,100,2016,2
5/27/16,b-s/r-s,100,0,white,100,adult,male,R5,vindelfjallen,100,2016,2
5/27/16,r5white1,100,0,white,100,?,?,R5,vindelfjallen,100,2016,2
5/29/16,r5blue1,100,0,blue,0,adult,male,R5,vindelfjallen,0,2016,2
5/29/16,b-s/r-s,100,0,white,100,adult,male,R5,vindelfjallen,100,2016,2
5/30/16,b-s/r-s,100,0,white,100,adult,male,R5,vindelfjallen,100,2016,2
5/31/16,r5blue1,95,0,blue,0,adult,male,R5,vindelfjallen,0,2016,2
5/31/16,b-s/r-s,100,0,white,100,adult,male,R5,vindelfjallen,100,2016,2
6/2/16,r5blue1,95,0,blue,0,adult,male,R5,vindelfjallen,0,2016,2
6/5/16,b-s/r-s,100,0,white,100,adult,male,R5,vindelfjallen,100,2016,2
6/6/16,b-s/r-s,100,0,white,100,adult,male,R5,vindelfjallen,100,2016,2
6/10/16,r5blue1,75,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/10/16,b-s/r-s,95,0,white,95,adult,male,R5,vindelfjallen,95,2016,2
6/12/16,r5blue1,75,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/12/16,r5white1,100,0,white,100,?,?,R5,vindelfjallen,100,2016,2
6/14/16,r5blue1,75,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/15/16,r5blue1,50,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/15/16,b-s/r-s,75,0,white,75,adult,male,R5,vindelfjallen,75,2016,3
6/15/16,r5white1,100,0,white,100,?,?,R5,vindelfjallen,100,2016,2
6/16/16,b-s/r-s,75,0,white,75,adult,male,R5,vindelfjallen,75,2016,3
6/17/16,r5blue1,50,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/17/16,b-s/r-s,50,0,white,50,adult,male,R5,vindelfjallen,50,2016,3
6/18/16,r5blue1,50,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/20/16,r5blue1,50,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/20/16,b-s/r-s,50,0,white,50,adult,male,R5,vindelfjallen,50,2016,3
6/22/16,r5white1,75,0,white,75,?,?,R5,vindelfjallen,75,2016,3
6/23/16,r5blue1,50,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/23/16,r5blue1,50,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/23/16,b-s/r-s,50,0,white,50,adult,male,R5,vindelfjallen,50,2016,3
6/25/16,b-s/r-s,50,0,white,50,adult,male,R5,vindelfjallen,50,2016,3
6/26/16,r5blue1,50,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
6/28/16,b-s/r-s,50,0,white,50,adult,male,R5,vindelfjallen,50,2016,3
6/29/16,b-s/r-s,50,0,white,50,adult,male,R5,vindelfjallen,50,2016,3
7/1/16,b-s/r-s,50,0,white,50,adult,male,R5,vindelfjallen,50,2016,3
7/2/16,r5blue1,25,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
7/12/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
7/15/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
7/20/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
7/21/16,r5blue1,0,0,blue,0,adult,male,R5,vindelfjallen,0,2016,1
7/21/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
7/23/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
7/24/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
7/31/16,b-s/r-s,5,0,white,5,adult,male,R5,vindelfjallen,5,2016,1
8/19/16,r5blue1,0,0,blue,0,adult,male,R5,vindelfjallen,0,2016,1
8/19/16,b-s/r-s,5,0,white,5,adult,male,R5,vindelfjallen,5,2016,1
9/6/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
9/7/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
9/12/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
9/12/16,r5blue1,50,0,blue,0,adult,male,R5,vindelfjallen,0,2016,3
9/13/16,b-s/r-s,25,0,white,25,adult,male,R5,vindelfjallen,25,2016,3
9/17/16,b-s/r-s,50,0,white,50,adult,male,R5,vindelfjallen,50,2016,3
10/2/16,b-s/r-s,75,0,white,75,adult,male,R5,vindelfjallen,75,2016,3
10/2/16,r5blue1,100,10,blue,0,adult,male,R5,vindelfjallen,-10,2016,2
10/11/16,r5blue1,100,0,blue,0,adult,male,R5,vindelfjallen,0,2016,2
10/12/16,r5blue1,100,0,blue,0,adult,male,R5,vindelfjallen,0,2016,2
10/13/16,b-s/r-s,100,0,white,100,adult,male,R5,vindelfjallen,100,2016,2
5/9/17,r5blue1,100,100,blue,0,adult,male,R5,vindelfjallen,-100,2017,2
5/9/17,b-o/o-y,100,100,white,100,adult,female,R5,vindelfjallen,0,2017,2
5/10/17,r5blue1,100,100,blue,0,adult,male,R5,vindelfjallen,-100,2017,2
5/15/17,r5blue1,100,90,blue,0,adult,male,R5,vindelfjallen,-90,2017,2
5/16/17,r5blue1,100,90,blue,0,adult,male,R5,vindelfjallen,-90,2017,2
5/17/17,b-o/o-y,95,65,white,100,adult,female,R5,vindelfjallen,35,2017,2
5/19/17,b-o/o-y,95,60,white,100,adult,female,R5,vindelfjallen,40,2017,2
5/20/17,b-o/o-y,95,60,white,100,adult,female,R5,vindelfjallen,40,2017,2
5/20/17,r5blue1,100,60,blue,0,adult,male,R5,vindelfjallen,-60,2017,2
5/21/17,b-o/o-y,95,60,white,95,adult,female,R5,vindelfjallen,35,2017,2
5/22/17,r5blue1,95,60,blue,0,adult,male,R5,vindelfjallen,-60,2017,2
5/22/17,b-o/o-y,95,60,white,95,adult,female,R5,vindelfjallen,35,2017,2
5/24/17,r5blue1,95,50,blue,0,adult,male,R5,vindelfjallen,-50,2017,2
5/24/17,b-o/o-y,95,50,white,95,adult,female,R5,vindelfjallen,45,2017,2
5/26/17,r5blue1,95,50,blue,0,adult,male,R5,vindelfjallen,-50,2017,2
5/26/17,b-o/o-y,95,50,white,95,adult,female,R5,vindelfjallen,45,2017,2
5/27/17,b-o/o-y,95,40,white,95,adult,female,R5,vindelfjallen,55,2017,2
5/29/17,r5blue1,95,15,blue,0,adult,male,R5,vindelfjallen,-15,2017,2
5/29/17,b-o/o-y,95,15,white,95,adult,female,R5,vindelfjallen,80,2017,2
5/30/17,r5blue1,95,15,blue,0,adult,male,R5,vindelfjallen,-15,2017,2
5/30/17,b-o/o-y,95,15,white,95,adult,female,R5,vindelfjallen,80,2017,2
5/31/17,r5blue1,95,15,blue,0,adult,male,R5,vindelfjallen,-15,2017,2
5/31/17,b-o/o-y,95,15,white,95,adult,female,R5,vindelfjallen,80,2017,2
6/1/17,r5blue1,95,75,blue,0,adult,male,R5,vindelfjallen,-75,2017,2
6/1/17,b-o/o-y,95,75,white,95,adult,female,R5,vindelfjallen,20,2017,2
6/2/17,b-o/o-y,95,75,white,95,adult,female,R5,vindelfjallen,20,2017,2
6/3/17,r5blue1,95,5,blue,0,adult,male,R5,vindelfjallen,-5,2017,2
6/3/17,b-o/o-y,95,5,white,95,adult,female,R5,vindelfjallen,90,2017,2
6/7/17,r5blue1,75,0,blue,0,adult,male,R5,vindelfjallen,0,2017,3
6/8/17,b-o/o-y,75,0,white,75,adult,female,R5,vindelfjallen,75,2017,3
6/9/17,r5blue1,75,0,blue,0,adult,male,R5,vindelfjallen,0,2017,3
6/9/17,b-o/o-y,75,0,white,75,adult,female,R5,vindelfjallen,75,2017,3
6/11/17,r5blue1,75,0,blue,0,adult,male,R5,vindelfjallen,0,2017,3
6/11/17,b-o/o-y,75,0,white,75,adult,female,R5,vindelfjallen,75,2017,3
6/12/17,r5blue1,75,0,blue,0,adult,male,R5,vindelfjallen,0,2017,3
6/13/17,r5blue1,75,0,blue,0,adult,male,R5,vindelfjallen,0,2017,3
8/15/15,r-p/b-gr,0,0,white,0,cub,female,slottet,helags,0,2015,1
8/16/15,r-gr/o-r,0,0,white,0,cub,female,slottet,helags,0,2015,1
8/17/15,r-gr/o-r,5,0,white,5,cub,female,slottet,helags,5,2015,1
8/18/15,r-p/b-gr,0,0,white,0,cub,female,slottet,helags,0,2015,1
8/19/15,r-p/b-gr,0,0,white,0,cub,female,slottet,helags,0,2015,1
8/20/15,r-p/b-gr,0,0,white,0,cub,female,slottet,helags,0,2015,1
8/20/15,r-gr/o-r,5,0,white,5,cub,female,slottet,helags,5,2015,1
8/21/15,r-gr/o-r,5,0,white,5,cub,female,slottet,helags,5,2015,1
8/22/15,p-p/r-b,0,0,white,0,cub,female,slottet,helags,0,2015,1
8/22/15,r-p/b-gr,5,0,white,5,cub,female,slottet,helags,5,2015,1
8/27/15,r-gr/o-r,5,0,white,5,cub,female,slottet,helags,5,2015,1
8/28/15,r-p/b-gr,5,0,white,5,cub,female,slottet,helags,5,2015,1
8/29/15,p-p/r-b,0,0,white,0,cub,female,slottet,helags,0,2015,1
8/29/15,r-gr/o-r,5,0,white,5,cub,female,slottet,helags,5,2015,1
8/30/15,p-p/r-b,0,0,white,0,cub,female,slottet,helags,0,2015,1
8/30/15,r-gr/o-r,5,0,white,5,cub,female,slottet,helags,5,2015,1
8/31/15,p-p/r-b,5,0,white,5,cub,female,slottet,helags,5,2015,1
8/31/15,r-gr/o-r,5,0,white,5,cub,female,slottet,helags,5,2015,1
9/1/15,p-p/r-b,5,0,white,5,cub,female,slottet,helags,5,2015,1
9/1/15,r-gr/o-r,5,0,white,5,cub,female,slottet,helags,5,2015,1
9/1/15,r-p/b-gr,5,0,white,5,cub,female,slottet,helags,5,2015,1
9/2/15,p-p/r-b,5,0,white,5,cub,female,slottet,helags,5,2015,1
9/3/15,r-p/b-gr,5,0,white,5,cub,female,slottet,helags,5,2015,1
9/4/15,p-p/r-b,5,0,white,5,cub,female,slottet,helags,5,2015,1
9/4/15,r-p/b-gr,25,0,white,25,cub,female,slottet,helags,25,2015,3
9/11/15,r-p/b-gr,25,0,white,25,cub,female,slottet,helags,25,2015,3
5/10/16,r-p/b-gr,100,5,white,100,cub,female,slottet,helags,95,2016,2
5/30/16,y-gr/y-b,50,0,white,50,adult,female,slottet,helags,50,2016,3
5/31/16,y-s/y-b,50,0,white,50,?,?,slottet,helags,50,2016,3
5/31/16,r-p/b-gr,75,0,white,75,cub,female,slottet,helags,75,2016,3
6/2/16,r-p/b-gr,50,0,white,50,cub,female,slottet,helags,50,2016,3
6/2/16,y-s/y-b,50,0,white,50,?,?,slottet,helags,50,2016,3
6/6/16,y-s/y-b,25,0,white,25,?,?,slottet,helags,25,2016,3
6/7/16,r-p/b-gr,50,0,white,50,cub,female,slottet,helags,50,2016,3
6/9/16,r-p/b-gr,25,95,white,25,cub,female,slottet,helags,-70,2016,3
6/11/16,r-p/b-gr,25,25,white,25,cub,female,slottet,helags,0,2016,3
6/12/16,r-p/b-gr,25,0,white,25,cub,female,slottet,helags,25,2016,3
6/13/16,r-p/b-gr,25,0,white,25,cub,female,slottet,helags,25,2016,3
6/14/16,r-p/b-gr,25,0,white,25,cub,female,slottet,helags,25,2016,3
6/14/16,r-p/b-gr,25,0,white,25,cub,female,slottet,helags,25,2016,3
6/14/16,y-gr/y-b,25,0,white,25,adult,female,slottet,helags,25,2016,3
6/14/16,y-s/y-b,25,0,white,25,?,?,slottet,helags,25,2016,3
6/15/16,y-s/y-b,25,0,white,25,?,?,slottet,helags,25,2016,3
6/16/16,y-s/y-b,25,0,white,25,?,?,slottet,helags,25,2016,3
6/17/16,y-s/y-b,25,0,white,25,?,?,slottet,helags,25,2016,3
6/18/16,y-gr/y-b,25,0,white,25,adult,female,slottet,helags,25,2016,3
6/19/16,r-p/b-gr,25,0,white,25,cub,female,slottet,helags,25,2016,3
6/21/16,r-p/b-gr,5,0,white,5,cub,female,slottet,helags,5,2016,1
