S4 Dataset. Time series of children�fs positions for the five-year-old class aged 5.71,,,,,,,,,,,,,,,,,,,,,,
Number of data,11,Number of frames,2414,,,,,,,,,,,,,,,,,,,
Info,,,,,,,,,,,,,,,,,,,,,,
centimeters,,"""m"" indicates a boy and ""w"" represents a girl. Blanks indicate deficits or break time when the instructor stops playing a piano during the running activity.  ",,,,,,,,,,,,,,,,,,,,
sec,,,,,,,,,,,,,,,,,,,,,,
Time,m1(X),m1(Y),m2(X),m2(Y),m3(X),m3(Y),m4(X),m4(Y),m5(X),m5(Y),w1(X),w1(Y),w2(X),w2(Y),w3(X),w3(Y),w4(X),w4(Y),w5(X),w5(Y),w6(X),w6(Y)
111.5,409.3403553,332.1741974,477.2711486,270.1337159,264.0826514,432.8252617,239.8751713,360.7792339,158.8164025,557.7696868,543.6225252,202.3697789,406.7721592,116.9178927,478.5024131,145.1707363,141.7120623,239.8969729,158.2683946,160.0594514,310.8383061,346.7512808
111.55,403.3051833,328.8271734,473.9826424,271.6070928,257.0388674,431.9419718,232.3677803,352.5966963,158.8164025,557.7696868,544.8285436,202.8761741,404.2375669,119.1438992,478.764281,144.8352979,142.9147104,242.8236127,160.0274762,160.3169347,310.1913303,346.6156631
111.6,397.5822933,325.0448908,470.1012439,273.7724302,250.9061159,432.3316837,228.2595305,345.4185047,158.8164025,557.7696868,545.4382586,204.7164598,402.1181641,121.2824127,479.6405328,145.2178388,144.189458,245.4536843,161.2900706,160.4674295,308.6568896,345.6849352
111.65,392.1602466,320.4866148,465.7225722,276.9282968,246.6172761,434.6045234,229.3183549,340.3013694,158.8164025,557.7696868,545.1003148,208.288497,400.948904,123.0430821,481.227275,146.7065722,145.3144937,247.36882,161.2800338,160.273664,306.0080964,343.7062625
111.7,386.9792339,315.4549942,461.1646713,280.7503167,243.0161282,437.6821544,233.5706819,336.3109616,158.8164025,557.7696868,544.1700235,213.0231586,400.5103838,124.3679625,483.0983672,149.2560776,146.2199465,248.7072725,160.6218895,159.6651307,302.733723,341.1439649
111.75,381.9006451,310.3736258,456.8386169,284.7923207,238.5468344,440.1087997,238.085136,331.9172744,158.8164025,557.7696868,543.1714366,218.1166562,400.4068924,125.2758866,484.7261308,152.6951785,146.8139501,249.7198944,160.1088972,158.5493661,299.494085,338.6260435
111.8,376.7844844,305.6905903,453.1585321,288.6035319,231.5701723,440.4358596,239.994027,325.5098118,158.8164025,557.7696868,542.6199188,222.7801474,400.243011,125.7874245,485.598359,156.8614755,147.0039837,250.6545296,160.5384638,156.8350752,296.9815535,336.8079268
111.85,371.6011261,301.76373,450.3000979,291.8720088,220.8301095,437.5868512,237.2251953,315.7162797,158.8164025,557.7696868,542.9215369,226.4335809,399.6336155,125.9277894,485.3811529,161.4774683,146.7454171,251.6968568,162.5001719,154.4268795,295.6463989,336.0998978
111.9,366.214867,298.0277282,447.906795,295.2297098,208.0646573,432.4259111,231.2121,303.040682,158.8164025,557.7696868,543.870355,229.2422026,398.6409222,125.7204291,484.4079764,166.1279074,146.1759163,252.59042,165.1244782,151.165448,295.1648867,335.9478652
111.95,360.6131631,293.7754127,445.4349934,299.471947,195.9430525,426.3754759,224.3122255,288.5357616,158.8164025,557.7696868,545.1565856,231.5444069,397.3519598,125.198605,483.1724575,170.295119,145.4836112,253.0057002,167.3451015,146.8921944,294.9686505,335.5364725
112,354.7671195,288.2563844,442.3445734,305.384991,187.5470226,421.0634606,219.1265334,273.5104305,158.8164025,557.7696868,546.4761134,233.6731331,395.8538084,124.3948728,482.1615725,173.4639879,144.8562143,252.6118747,168.0987393,141.4261104,294.4842807,334.0446069
112.05,348.6398676,280.9031969,438.3002467,313.5686352,185.1195305,417.8267589,217.8683373,259.3057677,158.8164025,557.7696868,547.555509,235.866618,394.2126928,123.2603453,481.7377871,175.3106586,144.6025478,251.2195769,166.7335053,134.7352142,293.3010253,330.8624116
112.1,342.6343206,272.4805196,432.8848512,323.0203444,186.1034789,415.6917134,220.041476,245.7870024,158.8164025,557.7696868,548.4699428,238.2803431,392.394701,121.7924424,481.6349809,176.1824232,145.1397395,249.2303388,164.6274067,127.2425965,291.6907329,326.5678545
112.15,337.2864485,264.1222784,425.7665948,332.5446989,186.7376325,413.1175566,224.5076672,232.4904989,158.8164025,557.7696868,549.3195822,241.0230444,390.3849599,119.9188348,481.4523492,176.6233934,146.9472985,247.1633279,163.628229,119.5744772,290.1034264,322.0149556
112.2,333.1940499,257.0786887,416.5500918,341.0165905,183.2183223,408.4865038,230.0791088,218.8453128,158.8164025,557.7696868,550.2020987,244.1983034,388.1672836,117.5644928,480.7896358,177.175204,150.4927114,245.5447624,165.6308402,112.4328356,289.0067263,318.0981305
112.25,330.738072,252.3539895,404.9631223,347.7424838,172.5430548,400.4365492,235.741476,204.3867568,158.8164025,557.7696868,551.2017235,247.7906614,385.7890944,114.6225324,479.3365271,178.2633328,156.063145,244.746681,171.9277584,106.4436561,288.9151116,315.5639415
112.3,329.0995124,249.0156531,392.2866171,353.6619535,156.4639853,389.6211548,241.7642373,189.9964609,158.8164025,557.7696868,551.9914273,251.5720702,383.665057,111.1546858,477.3130503,180.3025911,163.3679152,244.4650778,181.1424469,101.6431499,289.9697058,314.2612393
112.35,327.1143786,245.6703389,380.3218898,360.038846,138.0791892,377.2643056,248.4716333,176.8121363,158.8164025,557.7696868,552.2261294,255.1959466,382.2789184,107.2390784,475.030619,183.6098231,171.9737066,244.2526348,191.3276938,97.88338734,292.3137018,313.8563959
112.4,323.5707964,240.8563064,371.1022342,368.0803897,121.13725,364.9391877,256.1571018,166.0410095,158.8164025,557.7696868,551.5657241,258.3342809,382.1252674,102.964685,472.8074714,188.4872886,181.4690492,243.6727378,200.6251654,94.98112681,296.0736701,314.0048898
112.45,317.5923233,233.4659853,365.8876027,378.3528273,109.1618959,354.2165354,265.0978969,158.5360598,158.8164025,557.7696868,549.8197144,260.8203924,383.5860758,98.50535117,470.8250657,195.0711167,191.3399962,242.3500804,207.661601,92.65664795,301.2721631,314.4438079
112.5,310.1585765,224.4735406,362.6851641,389.3752968,101.4185637,344.4858429,275.0510062,153.4746925,158.8164025,557.7696868,547.4882102,263.1246587,386.5216426,94.17131023,468.8877319,202.817939,200.975634,240.3135386,213.1020061,90.37733562,307.7060762,315.4532143
112.55,302.8132279,215.4562855,358.5588638,399.3963179,95.98881219,334.5776296,285.878139,149.730466,158.8164025,557.7696868,545.224253,265.8745109,390.6626644,90.34407046,466.7081731,211.0345182,209.7302805,237.6555953,217.9747168,87.57277308,315.0599661,317.3714065
112.6,297.2789279,208.1930673,350.5199252,406.9063835,90.72052869,323.1310573,297.4715703,146.1730513,158.8164025,557.7696868,543.6946955,269.6778612,395.7279725,87.40033456,463.99672,219.0717416,216.9897392,234.4565298,223.2838881,83.68119664,323.0175078,320.5137179
112.65,294.8573684,203.9971383,336.2815877,410.8670321,83.7890074,308.9455291,309.7741221,141.9474029,158.8164025,557.7696868,543.3889149,275.0132327,401.4361194,85.67186312,460.599191,226.6467347,222.311953,230.7663858,229.7249355,78.30121343,331.3004445,325.0689327
112.7,294.7665683,201.6343724,317.0204464,411.7354366,76.38519676,292.7421985,322.6710788,137.343171,158.8164025,557.7696868,543.6881495,281.5638435,407.637044,85.36959055,456.6097723,234.1833498,226.0010221,226.5949959,236.8141435,71.5900117,339.1877446,330.5380148
112.75,295.625212,199.2127927,295.0782672,410.1599195,70.25002535,275.7774502,335.9577981,132.884073,158.8164025,557.7696868,543.7665275,288.9101985,414.2035876,86.66763132,452.2255161,242.3708834,228.5004595,221.9709787,243.8468044,63.88781009,346.0149882,336.3858415
112.8,296.0345968,194.7894332,273.3527525,406.7915199,67.30175548,259.5678277,349.4235487,129.0782302,158.8164025,557.7696868,542.8251083,296.6859372,421.0063399,89.71835075,447.6567431,251.8607902,230.2380718,216.9267088,250.1310699,55.51846036,351.1857365,342.1342929
112.85,294.9175141,186.8898744,254.8534646,402.3699148,68.99920992,245.4516839,362.7667375,126.2598457,158.8164025,557.7696868,540.2666443,304.6236986,427.9099281,94.48287851,443.2942573,263.0732096,231.5638277,211.487827,255.1735678,46.73467915,354.3853572,347.5015528
112.9,292.6462066,176.1235831,239.9893404,397.3113904,74.21793709,232.7782098,375.8521554,124.6991818,158.8164025,557.7696868,536.5548714,312.9380519,434.739365,100.3852528,439.5145171,275.4837478,233.2370991,206.0396691,259.5938095,37.84003473,356.2113673,352.6697985
112.95,289.8869087,163.6037866,228.5104766,392.0586343,81.43060732,220.4476849,388.4918731,124.5683815,158.8164025,557.7696868,532.3665181,321.8623273,441.3425631,106.7518689,436.7850385,288.3646513,235.9639462,201.0031725,264.1201123,29.10846889,357.4339455,357.8959596
113,287.3480006,150.5568641,220.0336282,387.0867647,89.1133211,207.231374,400.509077,126.0227025,158.8164025,557.7696868,528.3846885,331.5815827,447.5930389,112.9558193,435.5446704,301.0104118,240.437494,196.8189506,269.4713456,20.84464787,358.791451,363.4063146
113.05,285.6393127,138.1010665,213.8140303,382.700495,96.08251314,192.0616706,411.7063403,128.9618754,158.8164025,557.7696868,525.0147402,342.0884469,453.4362754,118.559668,435.9237481,312.768251,247.2370308,193.9011287,276.1517535,13.22254239,360.6819636,369.3275519
113.1,284.9510154,126.627487,209.3394975,378.7373817,102.6048856,175.5370232,421.6524817,132.9848264,158.8164025,557.7696868,521.6354066,352.6756709,459.1046342,123.6044467,437.4084623,323.3038383,255.7072016,192.0286507,284.180354,6.367717674,362.5199265,375.5054718
113.15,285.4163492,116.3954899,205.7413295,374.7738923,109.1101567,158.5936573,429.9125471,137.4738344,158.8164025,557.7696868,517.3849703,362.6007057,464.828199,128.260174,439.2898599,332.3392639,265.0035385,190.8918754,293.4416492,0.277677759,363.4260487,381.7370804
113.2,287.1579902,107.6662191,202.0931591,370.3499352,116.0106363,142.2550019,436.1005465,141.8627523,158.8164025,557.7696868,511.3760983,371.2218056,470.8187995,132.6822779,440.9020293,339.6502704,274.3309886,190.1774408,303.8124625,-5.05937124,362.5483132,387.8580584
113.25,290.0753754,100.4233241,197.7140748,365.0937749,123.6228678,127.3950932,440.1743424,145.9092633,158.8164025,557.7696868,503.0621656,378.2531974,477.2166233,136.9566193,441.6070693,345.1867917,283.2182222,189.6817175,315.1203453,-9.59821677,359.2051427,393.7459216
113.3,293.7812379,93.84489919,191.9075226,358.6245587,132.6568778,114.0597155,442.9894441,150.125136,158.8164025,557.7696868,492.9653937,384.2822398,483.913329,141.4319853,440.6519801,349.1729378,292.5404545,189.9194846,326.9074144,-13.54811307,353.6982767,399.2445277
113.35,297.654318,86.71163342,184.362895,350.7358441,143.7996457,102.1515988,445.5961351,155.2188284,158.8164025,557.7696868,481.988617,390.0700487,490.7207239,146.4092853,437.2632014,351.9221818,303.4212818,191.5400352,338.6695666,-17.0710441,346.4835346,404.1429651
113.4,301.0903716,77.75113921,174.716187,341.1778444,157.6851998,91.57496154,448.9928932,161.8400082,158.8164025,557.7696868,471.1599536,396.3400343,497.4561346,152.1702312,430.5928754,353.7233332,316.8396334,195.1339096,349.9418616,-20.33298886,338.0026808,408.2098099
113.45,303.7317706,66.05894208,162.7473025,329.7720421,174.4783122,82.13924233,453.8426207,170.3672031,158.8164025,557.7696868,461.4257175,403.5874613,504.0037765,158.838473,420.0070767,354.8185958,333.0185456,200.8315089,360.4724406,-23.43732688,328.7400595,411.34266
113.5,306.1039974,52.62573567,150.0175333,316.760781,192.9883832,74.16652119,459.7693495,180.8756393,158.8164025,557.7696868,453.3719029,411.6557184,510.2890631,165.9717637,406.5834793,355.552951,349.9201791,207.4618623,370.8804438,-25.62174953,318.8399282,413.6820528
113.55,308.9879279,39.1198337,138.5617791,302.7068152,211.6241824,67.83934359,466.147645,193.2679623,158.8164025,557.7696868,447.4476261,420.1630471,516.2860682,172.9786185,391.9370954,356.2226506,365.3425419,213.6974529,381.9309098,-25.98319044,308.5062678,415.4729139
113.6,313.1624085,27.35964511,130.7025135,288.3686203,228.9347647,63.28904016,472.3994776,207.4441605,158.8164025,557.7696868,444.0602541,428.7120393,521.9846583,179.3169223,377.9421125,357.1355399,377.4624918,218.3989542,394.2939279,-23.66716614,297.973145,416.9626027
113.65,319.1136075,18.66961759,128.0722625,274.4969342,244.1223151,60.62175382,478.0439415,223.0649681,158.8164025,557.7696868,443.1906089,436.8843213,527.3939197,184.7254457,366.2450463,358.5020689,385.2511649,220.8129048,408.2375038,-18.34835191,287.4158167,418.3087434
113.7,326.9242304,12.5790944,129.4760516,261.0873918,258.2243626,59.55570689,482.6064396,239.1593649,158.8164025,557.7696868,443.1056715,444.2528991,532.4920315,189.8398189,356.4774802,359.7905449,390.0122311,221.781326,423.0174896,-11.38526009,277.4330434,419.455981
113.75,336.458055,8.020365931,132.5905139,247.7523986,272.6457166,59.82563003,485.7092308,254.6807232,158.8164025,557.7696868,441.7153263,450.4608358,537.2492988,195.4787617,347.5570612,360.3155572,393.3929262,222.3623764,437.7429975,-4.451490038,268.6521476,420.2515042
113.8,347.5823458,3.898496561,135.0140064,233.9518279,288.6590947,61.16926293,487.0157667,268.7614702,158.8164025,557.7696868,436.9374136,455.234884,541.6229716,202.4035407,338.2652738,359.3692269,396.93937,223.5741188,451.6981327,0.951328949,261.7372265,420.5369383
113.85,360.1597857,-0.530045402,135.0184685,219.1627318,306.9928556,63.31526211,486.4750711,281.0582679,158.8164025,557.7696868,427.2617115,458.4967399,545.5163336,211.0273108,327.610657,356.4541995,401.9117981,226.2307161,464.4728487,3.844807482,257.05576,420.0950073
113.9,373.5175451,-4.905412808,133.4877194,203.6645766,326.7967157,66.93875612,484.4670872,292.2425822,158.8164025,557.7696868,413.9822266,460.5793424,548.8125762,220.8008325,316.3423389,351.9693755,408.0924029,230.1398559,476.4711519,5.522621888,253.3559922,418.5237714
113.95,386.899033,-8.649818215,132.06223,188.0650534,346.8978594,72.70748498,481.5968502,303.1974135,158.8164025,557.7696868,399.3772647,461.937123,551.3763229,230.982575,305.7888448,346.6815783,414.9964369,234.8989933,488.1344999,7.609985373,249.0521417,415.3468415
114,399.5868184,-11.21239017,132.4683389,173.1212408,366.2366008,81.20287663,478.4558512,314.6994903,158.8164025,557.7696868,386.1203643,463.0140542,553.090472,240.9108187,297.4717276,341.4602463,422.1724754,240.1271029,499.8015855,11.62698469,242.4626731,410.0300757
114.05,411.1949271,-12.11677526,136.0524307,159.4821349,384.0591116,92.57164131,475.5265716,327.3857071,158.8164025,557.7696868,376.5481262,464.2180809,553.9324764,250.1007314,292.5825084,337.0211118,429.2336498,245.577561,511.6399201,18.50306162,232.3993148,402.1546102
114.1,422.6584953,-10.70504547,142.8049415,146.8561585,400.1488883,105.3928387,472.8265173,341.2258199,158.8164025,557.7696868,369.9096265,465.5105403,553.9884509,258.5435845,289.951689,332.8556291,436.2678267,251.7744802,523.533446,27.44693698,220.0901064,392.0943896
114.15,435.1106912,-6.303195079,152.3719782,134.7415105,414.4786425,118.0541254,470.2333521,356.0600701,158.8164025,557.7696868,364.4633161,466.7657598,553.3909173,266.3002141,287.9593271,328.1539974,443.3254568,259.2728451,535.3525882,37.29808805,207.6993178,380.5949222
114.2,449.5175384,1.641704256,164.3739425,122.5902449,427.099881,129.1676657,467.6272029,371.7404942,158.8164025,557.7696868,358.3276996,467.8684503,552.2617601,273.4179579,284.9080819,322.0345682,450.4344519,268.5617747,547.0213286,47.01389658,197.7565756,368.6171152
114.25,466.1726273,13.01799043,178.1272759,109.8385522,438.2563074,137.9845421,464.7784336,388.0271553,158.8164025,557.7696868,349.9224251,468.7264716,550.7950393,280.056276,279.4631748,313.7639068,457.5680179,279.8323519,558.4929153,55.8809284,192.4075598,357.1541269
114.3,483.6419564,26.00965394,192.8373952,96.95104308,448.3095956,145.8869651,461.2504693,404.3112476,158.8164025,557.7696868,340.0292317,469.3097941,549.2489732,286.4905261,272.3663652,303.7160416,463.911444,292.0733215,569.6993807,64.63465274,191.1770776,346.3775848
114.35,500.3501726,38.58220334,207.3871288,84.43959611,457.6473698,154.5256674,456.5221346,419.951841,158.8164025,557.7696868,329.907181,469.6005551,547.9347685,293.0670219,264.8578352,292.5929177,468.7442677,304.2318325,580.5073727,74.11603853,192.7263035,336.1702785
114.4,515.0850213,49.06059751,220.7085918,72.7793394,466.5632743,165.369247,450.054578,434.4337043,158.8164025,557.7696868,320.9517852,469.5762514,547.1603126,300.1009608,258.3214079,281.2310095,471.4338937,315.4315951,590.7688017,85.06548486,195.6093576,326.3251719
114.45,527.134925,56.45866807,232.2328521,62.29863944,475.1525553,179.2137633,441.368865,447.4258781,158.8164025,557.7696868,314.3190052,469.1501267,547.0745353,307.7471539,253.9068645,270.4019735,471.6489603,325.200372,600.400799,97.90798439,198.4733888,316.5853966
114.5,537.285139,62.11223799,242.7513811,52.97842761,483.0484732,194.9279908,430.5383493,458.8447888,158.8164025,557.7696868,309.0918907,467.9437288,547.3754533,315.9403807,251.6748903,259.9792586,470.1480544,334.010991,609.4809394,112.0590089,201.2224184,306.9872513
114.55,546.3891274,67.65098204,253.4498288,44.75370256,489.8165207,211.0896408,417.7746651,468.6428929,158.8164025,557.7696868,304.0310895,465.5524999,547.6497797,324.4977271,251.330012,249.646909,467.893432,342.4714556,618.15453,126.8215134,203.873622,297.6396674
114.6,555.1556792,74.5465992,265.4553922,37.58816954,495.1137041,226.5140951,403.2522545,476.7088683,158.8164025,557.7696868,297.8066543,461.5346714,547.5019315,333.2682059,252.536117,239.0447263,465.8249717,351.1034566,626.5679527,141.5839169,206.443486,288.657382
114.65,564.1750787,83.73828048,279.6272357,31.55662028,498.8251408,240.5399965,387.1520262,482.9611036,158.8164025,557.7696868,289.2882596,455.5770105,546.5986975,342.0789192,254.8722174,227.8376791,464.6059199,360.2700835,634.909197,155.9026383,209.0226208,280.13634
114.7,573.1204176,94.50379956,296.1034301,27.58890073,500.9334232,253.4790815,369.6924812,487.5935054,158.8164025,557.7696868,279.1909395,447.7910787,544.7048561,350.5424721,258.0970637,216.2435811,463.6806224,369.7093553,642.9683007,170.0034661,211.5990167,271.8214098
114.75,581.6541522,105.8034935,314.6872114,26.64102069,501.5073033,265.7937025,351.177174,490.8249829,158.8164025,557.7696868,268.614901,438.4977683,541.6389325,358.2522572,261.8185373,204.5482401,462.2192526,379.0937851,650.538561,184.1498952,214.3081361,263.5189301
114.8,589.511089,116.7329211,335.0872446,29.54792736,500.5896993,277.8950404,332.0025154,492.8560712,158.8164025,557.7696868,258.835108,428.1049241,537.1956559,364.8280599,265.6363355,193.0361177,459.4099766,388.1641431,657.4371154,198.5753351,217.2877155,255.0313443
114.85,596.6437178,126.7140753,356.8069144,36.6073106,498.2275636,290.0816053,312.600467,493.8814439,158.8164025,557.7696868,250.9894264,417.0730717,531.2696248,370.0519423,269.3798492,181.9674826,454.6758047,396.7211127,663.5804789,213.3980333,220.6954257,246.2443789
114.9,603.7663561,136.510031,378.6533023,46.78955534,494.8549956,302.5415948,293.5991445,493.9548562,158.8164025,557.7696868,244.8598832,405.9618579,524.3197243,374.3660541,273.5535854,171.4594831,448.3873391,404.8016776,669.1109473,228.2929808,225.1074225,237.6021819
114.95,611.6068154,146.9179045,399.4693936,58.83131883,490.9734621,315.3949923,275.7183476,493.0714677,158.8164025,557.7696868,239.8786255,395.3381239,517.0011713,378.3515387,278.9224489,161.7112531,441.1360787,412.3778401,674.2181292,242.8882472,231.0057002,229.6642349
115,620.7660145,158.5841962,418.3677377,71.65113293,487.0766514,328.7182109,259.805899,491.237408,158.8164025,557.7696868,235.4155133,385.7844225,510.0338566,382.5686665,286.230945,152.9510368,433.5249954,419.389543,679.0767225,256.8641896,238.8385211,223.0130156
115.05,631.4548702,171.7487592,434.9273786,84.44883191,483.4316793,342.3952589,246.5622912,488.4748641,158.8164025,557.7696868,230.8812735,377.6464078,504.0542415,387.4638797,295.85618,145.3132226,425.9928859,425.7731072,683.7580743,270.0514756,248.7460527,217.991022
115.1,642.2381441,185.5977908,449.524299,97.30951361,479.2342047,355.6633022,235.1610976,484.8479858,158.8164025,557.7696868,226.6568939,370.1156846,498.9096563,392.8345251,307.4434403,138.9334583,418.318887,431.2805482,687.7406817,282.7228333,260.265846,214.5830835
115.15,651.6814091,199.3450227,462.7049011,110.3961427,473.4332194,367.6822229,224.4333184,480.4515102,158.8164025,557.7696868,223.2115879,362.0676257,494.2230023,398.3486111,320.3246407,133.8346118,410.1549639,435.6721008,690.4601128,295.2164478,272.710801,212.5499681
115.2,658.6257509,212.4469102,474.931518,123.8276969,464.9167754,377.7359743,213.0539217,475.3662361,158.8164025,557.7696868,221.0246771,352.3119039,489.5926353,403.6937805,333.8578169,130.0092478,401.1149489,438.7037584,691.4047741,307.8747928,285.4410063,211.6358088
115.25,662.4561269,224.6577102,486.5257877,137.6740601,452.8632416,385.4987484,199.9059512,469.6068623,158.8164025,557.7696868,220.5014144,340.0099213,484.7287294,408.7021402,347.4666514,127.3880589,390.850516,440.2609088,690.2903658,320.9382126,298.0191103,211.5789411
115.3,663.9793572,236.393365,497.1224301,151.8076536,438.1567795,391.8162249,185.591846,462.678647,158.8164025,557.7696868,221.2134076,325.922456,479.8408512,413.6221261,360.7610938,125.8166299,379.2383856,440.7226615,687.5251093,334.302359,310.0543508,212.0929066
115.35,664.23406,248.0382659,506.2824525,166.1015449,422.3282304,397.7660945,171.3632962,454.0781225,158.8164025,557.7696868,222.6395797,311.3857554,475.3040308,418.7858097,373.3717303,125.1102637,366.2223738,440.6022214,683.6516511,347.7413778,321.2833788,212.882215
115.4,664.1679618,259.8645775,513.6335469,180.479931,407.2126631,404.3850643,158.6575946,443.2886054,158.8164025,557.7696868,224.2315631,297.8275793,471.5110507,424.5046341,384.9720343,125.0891133,351.7629335,440.43996,679.1764572,361.0172253,331.4776857,213.6672407
115.45,664.4012555,272.0918942,519.0196709,194.8933352,394.444977,412.4347681,148.6514659,430.0325092,158.8164025,557.7696868,225.5357185,286.3694592,468.6859088,430.909677,395.4571027,125.590115,335.9305948,440.6445776,674.4585611,373.9472898,340.6597412,214.3384056
115.5,664.393435,284.5605464,522.8454494,209.7121162,383.5293166,421.3609521,140.649049,414.7444656,158.8164025,557.7696868,227.2550181,276.5533761,466.2317589,437.544577,405.4352376,126.9739308,319.4097643,440.9149305,669.4210649,386.4208702,349.4230837,215.5761007
115.55,663.3846096,297.1721608,525.5761675,225.1907019,373.341042,430.3620464,133.360095,398.1564202,158.8164025,557.7696868,230.23752,267.5205896,463.4201133,443.8868979,415.6257601,129.6267613,303.1823134,440.741818,663.872388,398.3740522,358.4658946,218.2011409
115.6,660.6539564,309.9092409,527.6311431,241.5184171,362.6174779,438.7078464,125.3525124,381.017018,158.8164025,557.7696868,235.3332925,258.3887376,459.5109308,449.4654847,426.6653037,133.89461,288.3635975,439.574599,657.6099957,409.7687526,368.3990892,222.9706951
115.65,655.7096395,322.8689121,529.3444747,258.7768806,350.2675982,445.9114523,115.4988279,363.9135875,158.8164025,557.7696868,243.0090092,248.4314609,453.9530884,453.9705444,438.9316838,139.9027779,275.7733837,436.9740198,650.4554993,420.686636,379.4797075,230.3342035
115.7,648.9515387,336.2610685,530.3664802,276.2751337,336.4916685,452.0987564,105.1615674,346.8911351,158.8164025,557.7696868,252.3019802,238.1459117,446.9269298,457.3783873,451.8683914,147.1306321,264.6648419,432.9081395,642.3927131,431.4141961,390.846233,239.414937
115.75,640.9395175,350.2415352,530.3083541,293.326345,321.8541604,457.5040404,96.28443527,329.9722567,158.8164025,557.7696868,261.8794339,228.1575285,438.7892129,459.7306659,464.7671279,154.919967,253.7616535,427.4918882,633.4499937,442.2853842,401.4727195,249.145355
115.8,632.2413027,364.9030096,528.8058872,309.3875766,307.0068852,462.3373498,91.02712999,313.3022949,158.8164025,557.7696868,270.4429115,219.055761,429.9111885,461.0427552,477.0345609,162.6944216,241.62606,420.817265,623.6680415,453.6078605,410.4987645,258.6094682
115.85,623.3277325,380.1257165,525.5441951,324.255273,292.5117419,466.6849877,90.99798322,297.0885892,158.8164025,557.7696868,277.1174446,211.2505294,420.6211649,461.3890733,488.3019089,170.0831863,227.1251738,412.9705716,613.1450531,465.5346752,417.3739659,267.2289728
115.9,614.2971255,395.2865145,520.8271828,338.6365276,278.2901165,470.1976663,95.20735531,281.1962361,158.8164025,557.7696868,282.7739946,204.41907,411.257549,461.2170981,498.7513819,177.6186059,210.901704,403.9893639,602.1091306,477.7550099,422.2437159,275.540322
115.95,605.1768769,409.6776371,515.048234,353.3237732,264.2223876,472.4636139,101.9083466,265.3291019,158.8164025,557.7696868,288.6151328,198.168657,402.176621,461.0924224,508.6224654,185.8962163,194.3279517,394.0545669,590.8863181,489.7980434,425.36725,284.2170222
116,595.9551495,422.66085,508.6073465,368.9980388,250.15166,473.0469126,109.3092254,249.0586887,158.8164025,557.7696868,295.8181514,192.1286793,393.7984967,461.6118737,518.1047606,195.4344439,179.053494,383.4431876,579.8011825,501.1916128,426.9628873,293.8732315
116.05,586.5468955,433.8637461,501.8108299,386.0020292,235.8609555,471.5963468,115.9146707,231.9699306,158.8164025,557.7696868,305.1466519,185.9963432,386.372689,463.1721809,527.3231983,206.4752394,166.5808519,372.4594216,569.0680878,511.5773428,427.254381,304.8541772
116.1,576.5750963,443.5082882,494.1166817,403.3930356,221.1447696,468.0151355,121.9555665,214.3891058,158.8164025,557.7696868,316.2233176,180.3251693,379.3650076,465.2873226,535.7952999,218.3965863,156.9376665,361.0793032,558.505937,520.9396122,426.3372746,316.1777097
116.15,565.5924164,451.9703504,484.8216314,420.1260773,205.6714653,462.2569368,127.8890651,196.947151,158.8164025,557.7696868,328.3393951,175.7066213,371.9110855,467.2182004,543.0721521,230.4722093,149.7005982,349.1570324,547.8362134,529.3627809,424.3190548,326.6878219
116.2,553.1096462,459.61556,473.1267248,435.3420879,189.0600286,454.2413729,134.1638628,180.3520167,158.8164025,557.7696868,340.8014848,172.6993596,363.0507337,468.2150867,548.7833468,242.1029062,144.3467419,336.5038608,536.7543504,536.9378713,421.2832386,335.308186
116.25,538.8246141,466.8012977,458.4117242,448.567106,171.1653893,444.0123074,141.1111612,165.1712569,158.8164025,557.7696868,353.0741426,171.6414401,352.0455919,467.7384463,552.7641314,252.9504072,140.2353493,322.9505291,525.0623087,543.7735268,417.2727094,341.3513952
116.3,523.329005,473.8479691,441.6562666,460.2620423,153.1241482,432.1655789,148.9370046,151.0934143,158.8164025,557.7696868,364.878223,172.083161,339.3511816,466.0533997,555.505852,263.4430048,137.1328155,308.6709296,512.872408,550.0633137,412.4467812,345.6753271
116.35,507.7048838,480.9868921,424.4069774,470.9337178,136.7555421,419.6802262,157.8048101,137.555296,158.8164025,557.7696868,376.0045075,173.4061889,325.9360424,463.7038702,557.5731034,274.0560504,134.6891253,293.969596,500.5056751,556.0017539,406.950623,349.394254
116.4,493.2659562,488.393482,408.5024714,480.9497264,124.2502,407.7953873,167.8807778,123.9691056,158.8164025,557.7696868,386.2862312,175.0226859,312.9588201,461.290624,559.4817793,285.1845794,132.5304627,279.1611458,488.3553568,561.7667291,400.9530742,353.6028232
116.45,481.1360786,496.088618,395.5038746,490.4826627,117.3157358,397.5889073,179.1631917,109.8886775,158.8164025,557.7696868,395.7685687,176.5429341,301.4679873,459.3547916,561.5189195,297.0132023,130.4462475,264.5099264,476.8472907,567.4778651,394.5536823,359.0558108
116.5,470.7680809,503.6015985,384.5022674,499.2281125,114.9439193,388.5726053,191.6362188,96.20852846,158.8164025,557.7696868,405.0814211,178.5151357,291.3279707,457.7790188,563.2496408,309.2292403,128.697977,249.8357819,466.0963686,572.9053179,387.6216711,365.1018319
