"sound.files","selec","duration","meanfreq","sd","freq.median","freq.Q25","freq.Q75","freq.IQR","time.median","time.Q25","time.Q75","time.IQR","skew","kurt","sp.ent","time.ent","entropy","sfm","meandom","mindom","maxdom","dfrange","modindx","startdom","enddom","dfslope","meanpeakf","peakf"
"SBD_Connecticut3.1002.0452_resamp.WAV","1",0.177656370322535,4.35829517174527,1.97877243043576,4.17019867549669,2.79668874172185,5.50993377483444,2.71324503311258,0.0820788010635727,0.0432943126489174,0.123569184018785,0.0802748713698677,1.71033755130997,6.70140721616116,0.959730471306966,0.887845214247391,0.852092105917283,0.720268983594248,3.64200336700337,2.15833333333333,6.94166666666667,4.78333333333333,14,2.74166666666667,4.60833333333333,10.507175528115,4.14166666666667,2.97151607963247
"SBD_Connecticut3.1002.0638_resamp.WAV","1",0.18030152723903,4.10088471663205,1.89420714933461,3.72356396866841,2.70822454308094,4.98857702349869,2.28035248041776,0.0829460317460318,0.0504888888888889,0.12351746031746,0.0730285714285714,2.14303685104265,8.22330836228542,0.945972970077658,0.88693730271977,0.839018714526487,0.654301890456747,3.29645390070922,0.525,4.84166666666667,4.31666666666667,10.6216216216216,2.74166666666667,0.525,-12.2942201356286,2.50833333333333,3.22209507042254
"SBD_Connecticut3.1002.0644_resamp.WAV","1",0.164434404474086,4.07372555156512,1.84690226412407,3.71259842519685,2.64173228346457,5.01467430207588,2.37294201861131,0.074499693063229,0.0408839779005525,0.114475138121547,0.0735911602209945,2.28094387651353,10.0005914537453,0.942568425643611,0.890629827650893,0.839479554480143,0.632880866775659,3.06282051282051,2.15833333333333,6.00833333333333,3.85,10.2727272727273,2.85833333333333,6.00833333333333,19.1565749885172,2.625,2.45675675675676
"SBD_Connecticut3.1002.0684_resamp.WAV","1",0.173023939502201,4.36770635527832,1.77262608298144,4.2443915703603,2.98470428280082,5.48674371176071,2.50203942895989,0.079735014424618,0.0443979057591623,0.120508601346298,0.0761106955871354,2.56068122455727,12.3776213326089,0.941192369276263,0.888682226997755,0.836420930761723,0.632361828312433,3.81840277777778,2.275,5.425,3.15,13.8148148148148,3.20833333333333,3.55833333333333,2.02284146926124,4.25833333333333,2.80825471698113
"SBD_Connecticut3.1002.1363_resamp.WAV","1",0.169664938618801,4.15021258436247,1.82591458909616,3.9129680998613,2.79299583911234,5.26872399445215,2.47572815533981,0.0734988540870894,0.0417400899753841,0.114331550802139,0.0725914608267549,2.1261559257613,9.69398805722363,0.946862062500902,0.889275725368878,0.842021447454761,0.64455113512576,3.4447695035461,2.275,6.70833333333333,4.43333333333333,9.44736842105263,6.70833333333333,2.625,-24.0670427642547,2.85833333333333,2.61665107577175
"SBD_Connecticut3.1002.1536_resamp.WAV","1",0.168323007193646,3.79506122365501,1.73037853606493,3.4541958041958,2.52097902097902,4.73811188811189,2.21713286713287,0.0705961524394704,0.041633628361739,0.109514544168922,0.0678809158071831,1.93327482183007,7.27040282443597,0.937175660331371,0.889193119218034,0.833330148665272,0.581399945464986,2.82838680926916,0.525,4.375,3.85,7.21212121212121,0.525,3.09166666666667,15.2484601449275,2.975,2.88693426724138
"SBD_Connecticut3.1002.1640_resamp.WAV","1",0.158384964031768,3.99187378593005,1.65286201544959,3.89747399702823,2.87444279346211,4.55423476968796,1.67979197622585,0.0637201240649516,0.0345909244924023,0.098311048557354,0.0637201240649516,2.06340536921953,7.55819587763371,0.931129480908026,0.891592988843472,0.830188516883058,0.573761975671782,3.49766666666667,2.15833333333333,4.60833333333333,2.45,10.8095238095238,3.09166666666667,3.20833333333333,0.736601907762318,3.90833333333333,3.800744452398
"SBD_Connecticut3.1002.1787_resamp.WAV","1",0.164820426625194,4.24531922308151,1.82071312900317,4.17321428571429,2.90428571428571,5.32071428571429,2.41642857142857,0.083320624953278,0.0452829483441728,0.116830006727966,0.0715470583837931,1.91013229946475,7.84101429484276,0.948690831910893,0.890187433845003,0.844512657171039,0.645008811939996,3.5353825136612,0.525,5.54166666666667,5.01666666666667,9.25581395348837,4.025,0.525,-21.2352320138031,4.14166666666667,2.52988031366075
"SBD_21jul010280_resamp.WAV","1",0.160957847870877,4.24437272261595,1.83202174707222,4.11622807017544,2.83004385964912,5.22222222222222,2.3921783625731,0.0818517237403436,0.0472921070499763,0.116411340430711,0.0691192333807346,1.79376758055966,6.74607269120922,0.950848972834298,0.891360481575073,0.847549198330743,0.669655341626042,3.653125,2.39166666666667,4.95833333333333,2.56666666666667,9.5,4.375,4.025,-2.17448235441602,4.375,2.75197915199324
"SBD_21Jul010312_resamp.WAV","1",0.159878371906791,4.35261648557008,1.94510285703917,4.16163475699558,2.92231222385862,5.50736377025037,2.58505154639175,0.0754010770975057,0.0426969954648526,0.111738945578231,0.0690419501133787,1.86918286126374,7.08343106823343,0.957913685149094,0.891488554101076,0.853969086127199,0.720870804595361,3.49439736346516,1.69166666666667,5.19166666666667,3.5,14.1333333333333,3.09166666666667,1.69166666666667,-8.75665659652953,4.25833333333333,4.28428591689122
"SBD_21Jul010313_resamp.WAV","1",0.164164830138467,4.16632232850131,1.89162901103704,4.04014336917563,2.85197132616487,5.11863799283154,2.26666666666667,0.0825510830483206,0.0471720474561832,0.117930118640458,0.0707580711842748,1.88080031607511,7.07114315560677,0.952804200545798,0.890675238815411,0.848639108865456,0.684152928365931,3.66730769230769,1.925,4.95833333333333,3.03333333333333,12.0769230769231,1.925,3.325,8.52801418439718,4.375,3.6907333241265
"SBD_21Jul010387_resamp.WAV","1",0.16234958784545,4.47578467872545,1.90380564615132,4.43586956521739,2.91449275362319,5.51992753623188,2.6054347826087,0.0780045351473923,0.0444444444444444,0.112471655328798,0.0680272108843537,2.07973632035912,8.5445946197243,0.944613014659668,0.89094662216695,0.84159977466597,0.641182184009801,4.05935185185185,2.39166666666667,7.175,4.78333333333333,11.5121951219512,3.20833333333333,5.075,11.4978220236916,4.725,4.61941340782123
"SBD_21Jul010469_resamp.WAV","1",0.168669239079057,4.37611805368479,1.87659622767113,4.2758019525802,2.90062761506276,5.44351464435146,2.5428870292887,0.0789115646258503,0.0444444444444444,0.117006802721088,0.072562358276644,2.29398235417847,10.8820292455997,0.949852084316121,0.889490508038414,0.844884413039693,0.671452788738208,3.71742424242424,2.50833333333333,5.075,2.56666666666667,13.9090909090909,3.675,3.44166666666667,-1.38337811095459,4.49166666666667,2.84516129032258
"SBD_21Jul010478_resamp.WAV","1",0.169284951010357,4.35955709513644,1.79666403810469,4.31584433634468,2.98088950660181,5.30229325920778,2.32140375260598,0.0832905283325451,0.0488879188038852,0.119503801520608,0.0706158827167231,2.34750815669398,11.057218938158,0.944754737371088,0.889471786918211,0.840332684448907,0.636076012905579,4.04113475177305,2.625,5.30833333333333,2.68333333333333,12.8695652173913,4.14166666666667,4.84166666666667,4.13503974111186,4.60833333333333,4.40054915617466
"SBD_21Jul010481_resamp.WAV","1",0.14624365276902,4.78782327576606,1.96375233138435,4.54827031375704,3.39259855189059,6.33990345937249,2.9473049074819,0.0621598639455782,0.0338222789115646,0.0923256802721088,0.0585034013605442,1.44824440049881,5.33361294230592,0.962079693987688,0.895205119476381,0.861258667402048,0.732566006663214,4.3640625,0.525,6.70833333333333,6.18333333333333,5.32075471698113,6.125,0.525,-38.2922601697097,4.25833333333333,3.94506976744186
"SBD_21Jul010494_resamp.WAV","1",0.186954374802993,4.35388746452984,1.82164224959355,4.17495280050346,2.99276274386407,5.25550660792952,2.26274386406545,0.0809065934065934,0.048543956043956,0.12135989010989,0.0728159340659341,2.44627539460281,10.5409405813738,0.940986587597671,0.885942321469608,0.833659841888045,0.624066901466364,3.58256843800322,1.80833333333333,5.19166666666667,3.38333333333333,14.3793103448276,2.74166666666667,4.725,10.6086489573903,4.25833333333333,3.67410865874363
"SBD_21Jul010499_resamp.WAV","1",0.168193735974992,4.80732746948912,1.93378330320021,4.69944016794962,3.38488453463961,6.21028691392582,2.82540237928621,0.0804869187818496,0.046121717504206,0.11666081486358,0.0705390973593739,1.76198007478808,6.98998241685544,0.959525622786946,0.8893886277097,0.853391176902777,0.720679985227498,4.30271739130435,0.641666666666667,7.05833333333333,6.41666666666667,6.50909090909091,0.641666666666667,6.70833333333333,36.0695160940399,4.60833333333333,4.26256403343219
"SBD_21jul010501_resamp.WAV","1",0.167667882155565,4.59134727681048,1.84095373951422,4.38315789473684,3.39298245614035,5.74912280701754,2.35614035087719,0.0806710792425078,0.0489464975179261,0.114208494208494,0.0652619966905681,2.38313244563008,10.1018138301789,0.945175634716595,0.889585754769962,0.84081478039954,0.654672427672325,4.07078853046595,0.525,5.19166666666667,4.66666666666667,9.925,4.49166666666667,1.34166666666667,-18.7871401457637,4.49166666666667,4.16251521298174
"SBD_21Jul030126_resamp.WAV","1",0.184623061249948,3.95531201722741,1.71080253356626,3.99968132568515,2.8565965583174,4.63352453792224,1.77692797960484,0.081065206570433,0.0468376749073613,0.117994911785853,0.0711572368784912,2.41614616603687,10.4725622148795,0.933883900705572,0.886214824070823,0.827621756766362,0.576287845161942,3.70914634146341,0.525,4.84166666666667,4.31666666666667,9.35135135135135,2.85833333333333,0.525,-12.6383633633634,4.375,4.013029595972
"SBD_21Jul030135_resamp.WAV","1",0.165453865025573,3.96352144860351,1.78365409101143,3.76458036984353,2.77311522048364,4.77418207681366,2.00106685633001,0.0849928751099711,0.0524424123018971,0.119351696962938,0.0669092846610411,1.98875446800191,7.19842987400282,0.943532549391807,0.890018086272547,0.839761033945554,0.634849763710098,3.56023550724638,0.525,4.725,4.2,9.25,0.525,1.10833333333333,3.52565552483873,4.49166666666667,3.42670960668768
"SBD_21Jul030137_resamp.WAV","1",0.178239646587009,4.02622294184725,2.00238970121655,3.7225891677675,2.48745046235139,4.96334214002642,2.47589167767503,0.0950084602368866,0.0551953911852389,0.128487631939409,0.0732922407541697,2.01059079473984,7.53955369418075,0.953511217681233,0.887526089945741,0.846266082748028,0.693130632501902,3.31144781144781,0.525,5.425,4.9,9.66666666666667,0.525,1.225,3.92729683548991,4.025,2.51887800534283
"SBD_21Jul030196_resamp.WAV","1",0.163163543932272,4.41453046822706,1.90688670465304,4.23484848484849,3.08802308802309,5.66991341991342,2.58189033189033,0.0752416225749559,0.0489523809523809,0.108783068783069,0.0598306878306878,1.88479626070809,7.14880871980728,0.954357206531585,0.890125905714214,0.849498072838815,0.69343411637205,4.01151252408478,0.525,5.30833333333333,4.78333333333333,8.14634146341464,4.25833333333333,0.525,-22.8809281985381,4.14166666666667,3.84250972762646
"SBD_21Jul030203_resamp.WAV","1",0.194862218661842,3.88397844542335,1.76281416013249,3.61564009661836,2.50694444444444,4.86292270531401,2.35597826086956,0.0978866631137862,0.0574747379750671,0.134706417129064,0.0772316791539965,1.91279598182606,7.1255223098577,0.943742578396113,0.884770931971466,0.834996000628683,0.615356989699245,3.332928802589,0.525,4.60833333333333,4.08333333333333,11.3142857142857,0.525,2.39166666666667,9.57941811134781,2.39166666666667,2.28351175238538
"SBD_21Jul030246_resamp.WAV","1",0.168625064340954,3.73954391817596,1.69825018747926,3.53105373342638,2.55233775296581,4.39706908583392,1.84473133286811,0.0861330553726867,0.051679833223612,0.120586277521761,0.0689064442981494,2.22798967872193,8.94294447237277,0.929486714540834,0.889336039338967,0.826626033327935,0.561075779843447,3.19829749103943,0.525,4.49166666666667,3.96666666666667,8.85294117647059,3.675,0.525,-18.6804969493195,3.55833333333333,2.39564340459863
"SBD_21Jul030277_resamp.WAV","1",0.165911264501642,4.47968866647777,1.76949539148745,4.17127659574468,3.45992907801418,5.40709219858156,1.94716312056738,0.0770659083305453,0.045332887253262,0.11242556038809,0.0670926731348277,2.14325951967787,7.905639822892,0.941180818627564,0.889879898567794,0.837537891414251,0.630516785023336,4.05611111111111,0.525,6.125,5.6,8.875,0.525,3.79166666666667,19.6892397660819,4.14166666666667,4.0079950799508
"SBD_21Jul040235_resamp.WAV","1",0.166415714552554,4.39946519596481,1.95771261399333,4.27510608203677,3.26520509193777,5.501414427157,2.23620933521924,0.0832199546485261,0.0497510598442275,0.118497978901706,0.0687469190574781,2.87103382276628,14.3081179314611,0.950406331560965,0.890035954549043,0.845895806520318,0.696939451848176,4.16689189189189,1.225,5.425,4.2,7.77777777777778,1.225,4.25833333333333,18.2274452955908,4.49166666666667,4.33790190735695
"SBD_21Jul040300_resamp.WAV","1",0.162917377021914,3.75517218315185,1.86750635637783,3.37833935018051,2.34115523465704,4.52599277978339,2.18483754512635,0.0860002519526329,0.0534106827916352,0.119495086923658,0.0660844041320232,2.25842559069334,9.81025925836824,0.940985170880807,0.890700517977914,0.838135979113071,0.622575726441165,3.08777777777778,0.758333333333333,4.60833333333333,3.85,12,2.15833333333333,0.758333333333333,-8.59331291475241,4.49166666666667,2.98254940161425
"SBD_St100108_resamp.WAV","1",0.17941147934079,3.62386664789053,1.7720130931083,3.48392388451444,2.46325459317585,4.61056430446194,2.14730971128609,0.0847573468248271,0.048690390729156,0.123529324627674,0.0748389338985175,2.00046199659814,8.19831450090102,0.938303259290786,0.887556019807088,0.832796706188148,0.583154250257478,2.92541666666667,0.525,4.84166666666667,4.31666666666667,9.02702702702703,0.525,0.758333333333333,1.30054851668727,2.975,2.41315556678883
"SBD_St100109_resamp.WAV","1",0.183375608133394,3.59596876729609,1.86991063756861,3.10783055198973,2.40949935815148,4.71726572528883,2.30776636713736,0.0957662276733353,0.0533038437049697,0.1364217016856,0.0831178579806307,2.3329265963991,10.4070409944578,0.941519077982552,0.886912277250089,0.835044829527909,0.614066768045,2.73080065359477,0.525,5.075,4.55,8.38461538461539,0.641666666666667,0.525,-0.636216931216931,2.50833333333333,2.82440652818991
"SBD_St1001017_resamp.WAV","1",0.180313643469225,3.66568330617232,1.92288683124911,3.50718015665796,2.32539164490862,4.60019582245431,2.27480417754569,0.082956462585034,0.0459867346938775,0.122631292517007,0.0766445578231293,1.96336508925209,7.40042164024931,0.94537362837679,0.887211807500713,0.83874664559568,0.636250946121651,2.79274461028192,0.525,4.49166666666667,3.96666666666667,14.5,0.991666666666667,0.875,-0.647020737987465,2.85833333333333,2.77808374198416
"SBD_St1001026_resamp.WAV","1",0.162557850284694,3.58422698896843,1.75278838882743,3.46669080376539,2.42034757422158,4.605358435916,2.18501086169442,0.0799300725876943,0.0454148139702808,0.117170220043325,0.0717554060730437,1.88258596818507,7.20365727135233,0.93608007239821,0.891066743029474,0.834109821326667,0.573494245236265,3.33537037037037,0.641666666666667,4.84166666666667,4.2,10.8333333333333,0.758333333333333,1.925,7.17693217905773,2.85833333333333,2.34953974895397
"SBD_St1001034_resamp.WAV","1",0.170762471066018,3.64322821225777,1.96168573115379,3.34114403859407,2.25740868366644,4.54203997243281,2.28463128876637,0.0858486604518351,0.0497018560510624,0.123802805072646,0.0741009490215839,1.996900398352,7.93338037643466,0.944833175387284,0.889213575926201,0.840158486539834,0.634414830471524,3.07938596491228,0.758333333333333,4.60833333333333,3.85,11.6363636363636,1.10833333333333,1.10833333333333,0,2.39166666666667,2.39470260223048
"SBD_St1001036_resamp.WAV","1",0.153405971311973,3.77952558218451,1.96818830529215,3.64187116564417,2.2795245398773,4.68481595092025,2.40529141104295,0.0703193499622071,0.0383560090702948,0.106848882410107,0.0684928733398121,1.97843482562435,7.81302157631479,0.950104601276036,0.893617908495532,0.849030486644273,0.664992959271357,3.12273175542406,0.525,4.60833333333333,4.08333333333333,9.42857142857143,0.758333333333333,0.525,-1.52101858446447,0.758333333333333,4.09974874371859
"SBD_St1001134_resamp.WAV","1",0.166327082207161,3.56034298600693,1.86020376733372,3.39950460014154,2.34076433121019,4.40410474168436,2.06334041047417,0.0831746031746032,0.0452035886818496,0.122049689440994,0.0768461007591442,1.6960601744336,5.86174813667953,0.940588384859984,0.890316487169309,0.837421346680795,0.601578380340609,3.34644144144144,0.525,4.60833333333333,4.08333333333333,9.05714285714286,3.09166666666667,0.641666666666667,-14.7300125,4.375,2.3625
"SBD_St1001245_resamp.WAV","1",0.150284822758664,4.2387824319774,1.86443504198006,4.22083007047768,2.92952231793265,5.1327329678935,2.20321064996085,0.0756028310314024,0.0409894867037724,0.107483542912114,0.0664940562083419,2.19544925958644,9.29816021665099,0.948070872964527,0.8943691287349,0.847925320632221,0.67070627432038,3.97158634538153,0.641666666666667,5.19166666666667,4.55,9.84615384615385,0.991666666666667,4.49166666666667,23.2891115400289,4.25833333333333,4.39802353651177
"SBD_St1001001531_resamp.WAV","1",0.178901868736626,3.81023650060172,1.7681481880601,3.41907894736842,2.61381578947368,4.67171052631579,2.0578947368421,0.0704892462035319,0.0397631645250693,0.112963535582583,0.0732003710575139,2.61804049904261,12.4114547309775,0.933752361250473,0.887292599232022,0.82851155965297,0.586730816151001,2.92164991624791,1.10833333333333,4.49166666666667,3.38333333333333,8.6551724137931,2.74166666666667,3.325,3.26063297970409,2.85833333333333,2.81667722722088
"SBD_St1001001607_resamp.WAV","1",0.171882656514225,4.05827513291713,1.8389237446501,3.86506849315068,2.75308219178082,4.73835616438356,1.98527397260274,0.076,0.038,0.117619047619048,0.0796190476190476,1.86062492810355,6.66963219562327,0.942627003076263,0.88886171213978,0.837865051863557,0.629800121124457,3.49725130890052,0.875,4.84166666666667,3.96666666666667,11.2352941176471,3.55833333333333,4.25833333333333,4.07254585306033,4.25833333333333,3.79861495844875
"SBD_St1001001612_resamp.WAV","1",0.158940156160851,4.14078408499295,1.86141252823358,3.99185788304959,2.83419689119171,5.36343449296817,2.52923760177646,0.0744826692581795,0.0390579850988014,0.111724003887269,0.0726660187884678,2.28934038694743,10.0836079368697,0.944080334270639,0.89193400017153,0.842057349029287,0.639683431884667,3.54043560606061,0.758333333333333,5.54166666666667,4.78333333333333,10.7560975609756,0.758333333333333,2.74166666666667,12.4784911581825,2.975,2.9316119828816
"SBD_St1001001614_resamp.WAV","1",0.183054231218028,4.08836423108874,1.87149907698558,3.79948586118252,2.66870179948586,4.83740359897172,2.16870179948586,0.084777766607464,0.0459964478402198,0.127166649911196,0.0811702020709762,1.78562353370911,6.50224793288096,0.946166015021734,0.886743082436462,0.839006168656996,0.640094318133547,3.33529411764706,1.925,4.725,2.8,13.6666666666667,2.975,3.90833333333333,5.09867118133795,3.79166666666667,3.67591032945256
"SBD_St1001001614a_resamp.WAV","1",0.16501386457186,3.97200936718037,1.76948001840793,3.7981455064194,2.80385164051355,4.84094151212553,2.03708987161198,0.0797966659191149,0.0444322344322344,0.116974657995066,0.0725424235628317,2.5092750412801,11.5538587258268,0.937726254442423,0.890432276400828,0.834981723383989,0.608413602246593,3.28356102003643,0.758333333333333,4.60833333333333,3.85,9.03030303030303,0.991666666666667,0.758333333333333,-1.41402259706318,4.375,3.84163231657049
"SBD_St1001001622_resamp.WAV","1",0.15791464923798,3.86088420606512,1.98156236407634,3.52123695976155,2.38748137108793,4.97168405365127,2.58420268256334,0.0807836161284437,0.0471994161649334,0.114367816091954,0.0671683999270206,1.92203232559466,8.35553236890955,0.953424277777557,0.892011421279144,0.8504653451024,0.68017666843086,2.98366666666667,0.525,4.725,4.2,9.05555555555556,0.525,2.39166666666667,11.8207314880178,2.85833333333333,2.83025125628141
"SBD_St1001001650_resamp.WAV","1",0.154980560463627,4.39856487416079,1.93205618807083,4.22399392558846,2.90736522399393,5.66970387243736,2.76233864844343,0.0683773509403762,0.0364679205015339,0.106668667466987,0.0702007469654528,2.21129206983387,10.0430256465575,0.953380759555299,0.892961312900182,0.851332134746273,0.696363215156544,3.55557199211045,1.225,5.54166666666667,4.31666666666667,8.62162162162162,1.80833333333333,1.225,-3.76391291648632,2.975,2.94215069495245
"SBD_St1001001650a_resamp.WAV","1",0.180172126428074,4.0409098066469,1.7838432669301,3.95885042455911,2.78184193337688,4.90822991508818,2.1263879817113,0.0846959183673469,0.0486551020408163,0.124340816326531,0.0756857142857143,2.07428500761121,8.11849765524628,0.941731430594167,0.887179593371583,0.835484907659773,0.622454646186398,3.56820066334992,0.525,5.30833333333333,4.78333333333333,7.85365853658537,0.525,2.625,11.6555209822555,2.975,2.80237825594564
"SBD_St1001001812a_resamp.WAV","1",0.156936522298243,3.93880526297073,1.76764908578176,3.64767616191904,2.71101949025487,4.74362818590705,2.03260869565217,0.0725833300564927,0.039920831531071,0.109782286710445,0.0698614551793743,1.81762565858827,6.19537225945764,0.939275437016634,0.892357922921089,0.838169878026961,0.61341699603226,3.30622605363985,2.275,4.725,2.45,11.6666666666667,2.85833333333333,4.14166666666667,8.17740392446366,3.09166666666667,2.51017047096215
"SBD_Miami.BaptistH1.0870_resamp.WAV","1",0.173274525119602,4.10683250609476,2.01225210389086,3.72214673913044,2.7578125,5.13688858695652,2.37907608695652,0.0749207530234316,0.0424250047241119,0.112832459372638,0.0704074546485261,2.56438306276989,11.7242770872879,0.952409914776384,0.888372532849302,0.846094808300684,0.699860061123353,3.49123488773748,1.10833333333333,4.84166666666667,3.73333333333333,9.25,1.10833333333333,3.675,14.8127179393222,3.325,3.13887217061363
"SBD_Miami.BaptistH1.0922_resamp.WAV","1",0.154479428669555,4.27208411601076,1.81316837878296,4.23818597560976,3.02019817073171,4.9249237804878,1.9047256097561,0.0763361344537815,0.050890756302521,0.109051620648259,0.0581608643457383,2.73239278533531,12.6744747698302,0.938779970032626,0.892543267955137,0.837901742343746,0.628352738785999,3.75141325536062,0.525,5.65833333333333,5.13333333333333,8.22727272727273,2.39166666666667,4.49166666666667,13.5940430262212,4.49166666666667,4.30449141347424
"SBD_Miami.BaptistH1.1162_resamp.WAV","1",0.158186611715506,3.95125904558657,2.25835561285776,3.4281994047619,2.2328869047619,5.44568452380952,3.21279761904762,0.0763765736179529,0.0381882868089765,0.112746370578883,0.0745580837699064,1.8681927591717,7.57478857965366,0.959744696560517,0.892168624108936,0.856254105426245,0.72514469484512,2.79633333333333,0.758333333333333,4.725,3.96666666666667,10.8529411764706,1.225,0.875,-2.2125766283525,2.85833333333333,2.21226888347427
"SBD_Miami.BaptistH1.1211-2_resamp.WAV","1",0.177014485905881,3.96465811863226,2.01161757855315,3.58577127659574,2.43849734042553,4.95910904255319,2.52061170212766,0.0776761997315933,0.0397413114905826,0.123739992595678,0.0839986811050951,2.97277231138692,16.6775118335022,0.947835763569651,0.887883074133711,0.841567331532096,0.673961678641362,3.31789340101523,0.641666666666667,4.60833333333333,3.96666666666667,12.2352941176471,0.991666666666667,1.45833333333333,2.63631908020678,3.09166666666667,2.86392980658384
"SBD_Miami.BaptistH1.1211_resamp.WAV","1",0.173725940571689,4.21946912457445,2.03503617095496,4.04166666666667,2.44071815718157,5.80962059620596,3.36890243902439,0.0805364229024943,0.0479598922902494,0.116732568027211,0.0687726757369615,1.75925984872484,7.39853265998538,0.9602436392477,0.888303988475254,0.852988254651725,0.713296265976595,3.13280701754386,0.991666666666667,6.825,5.83333333333333,11.14,5.54166666666667,1.925,-20.8182304540422,2.85833333333333,2.23895849647612
"SBD_Miami.BaptistH1.1243_resamp.WAV","1",0.164552845997739,3.54188181885196,1.85185478367097,3.29077253218884,2.2571530758226,4.36087267525036,2.10371959942775,0.0786730956118711,0.0406929804888989,0.122078941466697,0.0813859609777977,2.10590842470405,8.60226521746376,0.938854274208721,0.890498765215748,0.836048571900393,0.604307778022186,3.01474358974359,0.758333333333333,4.49166666666667,3.73333333333333,10.96875,1.10833333333333,0.758333333333333,-2.12697627851912,2.39166666666667,2.32105263157895
"SBD_Miami.BaptistH2.0659_resamp.WAV","1",0.17988171358728,4.2638826808305,2.03464118175451,3.89110529758012,2.78482668410726,5.33093525179856,2.5461085676913,0.0867904146583256,0.0479155414259506,0.124761221071343,0.0768456796453925,1.78630154334391,6.9782628038491,0.957551742307027,0.88725969509542,0.84959706691742,0.704980403330001,3.45508333333333,0.758333333333333,6.125,5.36666666666667,9.84782608695652,5.54166666666667,4.25833333333333,-7.13431792337607,2.50833333333333,3.74077388454752
"SBD_Miami.BaptistH2.0672_resamp.WAV","1",0.172767243204443,3.84879330718202,1.9264821928184,3.59196185286104,2.49182561307902,4.54155313351499,2.04972752043597,0.061516543790291,0.0343768921181038,0.102226021298572,0.067849129180468,1.82940643768321,6.45198367534535,0.942184103517213,0.88809938879076,0.836753126462007,0.62347266369041,2.86570175438596,0.525,4.60833333333333,4.08333333333333,9.88571428571428,0.525,0.525,0,2.74166666666667,0.162047244094488
"SBD_Miami.BaptistH2.0684-2_resamp.WAV","1",0.182532158089859,3.65062908763538,1.68038771664488,3.53062540296583,2.5003223726628,4.27047066408768,1.77014829142489,0.0867623088839496,0.0488037987472217,0.126528367122427,0.0777245683752049,2.41274664135311,9.97860235351883,0.923395747639117,0.886711968998807,0.818786061554207,0.536239569765923,3.18594276094276,0.525,4.375,3.85,8.66666666666667,0.525,2.85833333333333,12.7831356279952,4.14166666666667,2.56898521922743
"SBD_Miami.BaptistH2.0687_resamp.WAV","1",0.15922792341883,3.99004707311211,1.93097637349158,3.80450849963045,2.57317073170732,5.1049519586105,2.53178122690318,0.0809908649173955,0.0482305150631681,0.114661224489796,0.0664307094266278,1.71371660977045,6.38311962742084,0.95250318818611,0.891577719807723,0.849230620632558,0.674674055728613,3.03863636363636,0.525,4.84166666666667,4.31666666666667,10.2432432432432,0.641666666666667,1.225,3.66351152994029,2.74166666666667,2.8508329773601
"SBD_Miami.BaptistH2.0702_resamp.WAV","1",0.180005454710749,3.53800871729313,1.68665651577963,3.18333333333333,2.34444444444444,4.21111111111111,1.86666666666667,0.0801201814058957,0.0423106575963719,0.121530612244898,0.0792199546485261,1.98057867181802,7.2208244628152,0.930464167555713,0.887094912375922,0.82541002918677,0.560822260470881,2.91577834179357,0.525,4.375,3.85,10.1212121212121,2.39166666666667,0.525,-10.3700561167228,2.15833333333333,2.49937027707809
"SBD_Miami.BaptistH2.0787_resamp.WAV","1",0.157491476241395,4.04940975353522,1.89162582688434,3.70814648729447,2.67899850523169,5.06128550074738,2.38228699551569,0.0637306174878429,0.0373279331000223,0.0983272384098148,0.0609993053097925,1.56206094143605,5.13723898002122,0.953245555550691,0.891800034708814,0.850104419526129,0.685131716001362,3.0793137254902,0.641666666666667,5.075,4.43333333333333,11.2368421052632,2.04166666666667,0.758333333333333,-8.14858914247718,2.74166666666667,2.44435646415203
"SBD_Miami.BaptistH2.0800_resamp.WAV","1",0.176967775908003,4.20580780811459,1.89261594366829,3.90226063829787,2.98670212765957,4.9873670212766,2.00066489361702,0.0740443796566246,0.0388281503077421,0.112872529964367,0.0740443796566246,2.24788099970087,9.14583660996064,0.944714965855242,0.887481932528736,0.838417463586029,0.645384580958722,3.54115905245347,0.991666666666667,4.725,3.73333333333333,9.78125000000001,0.991666666666667,2.975,11.2073134397325,3.90833333333333,0.0169506726457399
"SBD_Miami.BaptistH2.0891_resamp.WAV","1",0.180166800904226,4.11423553841716,1.95401089133999,3.83115610711953,2.6263879817113,5.21358589157413,2.58719790986284,0.0837843537414966,0.0450453514739229,0.127027891156463,0.0819825396825397,1.59428718715885,5.75075265217435,0.958419646027529,0.887292928650616,0.850398974600053,0.704747444022914,3.17931177446103,0.875,5.075,4.2,13.1944444444444,1.10833333333333,0.991666666666667,-0.647548083671004,2.625,3.74622451547949
"SBD_Miami.BaptistH2.0893_resamp.WAV","1",0.181025017661842,4.34272830882628,1.98356131848353,4.10890767230169,2.87646293888166,5.19213263979194,2.31566970091027,0.0765605081170113,0.0441348811498065,0.110787558804616,0.0666526776548099,1.99808674051178,7.19025250804984,0.948374210905526,0.886457902723691,0.840693813996547,0.670538602161399,3.26334196891192,0.641666666666667,4.725,4.08333333333333,7.11428571428572,1.10833333333333,1.925,4.51134697963248,4.60833333333333,3.12632765531062
