AKL,PIT,AKH,DNA,Photograph,TPS_ID,SW,Body_length_mature_cm,log_body_length_mature_cm,kype_height_cm,log_kype_height,Body_length_smolt_cm,Body_weight_mature_g,log_body_weight_mature,Body_weight_smolt_g,Milt_g,GSI,GSR,log_Milt_g,Strain,Background,Family,Family_K,Sire,Dam,kype_length_5_4,log_5_4,regress_group,Genetic_sex
-0.043861159,041808095D,-0.031125689,2664_1493_691_A05_024.fsa,IMG_0014.JPG,11,1,65,1.812913357,1.02940876,0.01258786,19.7,2792,3.445915414,90,98.4,3.524355301,0.019571635,1.992995098,Hybrid_FM,Hybrid,48,K48,M15,F7,11.4168,1.057544393,Hybrid_FM_1,Male
0.046315575,041818CFB6,NA,2673_1500_1388_C10_038.fsa,IMG_9791.JPG,264,1,57,1.755874856,NA,NA,21.2,1878,3.273695588,101,72.5,3.860489883,0.020249158,1.860338007,Hybrid_MF,Hybrid,37,K41,F15,M5,12.0895,1.08240834,Hybrid_MF_1,Male
-0.033395338,041807D496,-0.139046567,2666_1494_814_H08_025.fsa,IMG_2327.JPG,222,1,58,1.763427994,0.60604,-0.21749871,17.5,2071,3.316180099,60,78.4,3.785610816,0.021335206,1.894316063,Vosso,Wild,18,K18,V12,V4,10.2647,1.011346261,Vosso_1,Male
-0.027855572,0418189C85,0.041833304,2684_1553_2280_B04_015.fsa,IMG_2350.JPG,244,1,63,1.799340549,1.127299564,0.052039339,19,2503,3.39846085,81,90.8,3.627646824,0.021402267,1.958085849,Hybrid_FM,Hybrid,52,K52,M16,F8,11.429,1.058008233,Hybrid_FM_1,Male
0.074863125,041807CA23,0.03723174,2664_1493_698_H05_017.fsa,IMG_9819.JPG,289,1,50,1.698970004,0.630449963,-0.200349376,15.1,1183,3.072984745,38,50.9,4.302620456,0.022021627,1.706717782,Figgjo,Wild,39,K23,F10,F1,11.1121,1.045796141,Figgjo_1,Male
0.011083883,04180801DE,0.298885756,2667_1495_896_E07_028.fsa,IMG_0004.JPG,3,1,72,1.857332496,2.833073816,0.45225789,21.1,3728,3.571475904,110,124,3.326180258,0.022787815,2.093421685,Hybrid_FM,Hybrid,48,K48,M15,F7,14.5664,1.163352232,Hybrid_FM_1,Male
-0.022191929,041818B6B4,NA,2672_1499_1308_A12_048.fsa,IMG_9790- FISH NR 301.JPG,263,1,80,1.903089987,NA,NA,24.2,6225,3.794139356,182,184.7,2.967068273,0.023444363,2.266466895,Farmed,Domesticated,38,K34,M11,M3,15.222,1.182471718,Farmed_1,Male
-0.014032364,041807CBC1,-0.042862745,2657_1486_109_H02_001.fsa,IMG_2165.JPG,83,1,65,1.812913357,1.001960969,0.000850804,21.7,2673,3.426998959,128,96.1,3.595211373,0.023945267,1.982723388,Hybrid_FM,Hybrid,24,K24,M9,F1,12.2285,1.087373188,Hybrid_FM_1,Male
0.096761757,041818AA9D,0.071224295,2672_1499_1300_A11_048.fsa,IMG_9958.JPG,410,1,77,1.886490725,1.979611838,0.296580042,21.3,5138,3.7107941,122,159.6,3.10626703,0.024537232,2.203032887,Hybrid_MF,Hybrid,41,K41,F15,M5,19.161,1.282418171,Hybrid_MF_1,Male
0.07185416,041808147B,-0.352215275,2683_1552_2180_C03_014.fsa,IMG_9939.JPG,393,1,75,1.875061263,0.69972,-0.155075713,18.4,4950,3.694605199,78,155.1,3.133333333,0.02464978,2.190611798,Vosso,Wild,18,K18,V12,V4,17.5559,1.244423098,Vosso_1,Male
0.073916284,0418189E5E,-0.063622632,2672_1500_1316_A01_008.fsa,IMG_9908.JPG,364,1,50,1.698970004,0.4998,-0.301203748,18.2,1303,3.114944416,74,55.2,4.23637759,0.024757252,1.741939078,Vosso,Wild,20,K18,V12,V4,11.0879,1.0448493,Vosso_1,Male
0.068431531,0418189CFE,-0.05345383,2679_1538_1879_H12_041.fsa,IMG_2367.JPG,259,1,61,1.785329835,0.835917894,-0.077836378,16.9,2344,3.369957607,59,87,3.711604096,0.024903217,1.939519253,Figgjo,Wild,51,K43,F16,F6,13.7484,1.138252159,Figgjo_1,Male
-0.05040318,0418081A71,0.061330875,2659_1488_307_A04_016.fsa,IMG_2124.JPG,48,1,70,1.84509804,1.529324043,0.184499516,22.9,3352,3.52530401,140,115.1,3.433770883,0.026188277,2.061075324,Hybrid_MF,Hybrid,29,K53,F18,M8,12.2421,1.087855923,Hybrid_MF_1,Male
-0.052947634,041818D811,NA,2674_1501_1489_B11_047.fsa,IMG_0699.JPG,44,3,104,2.017033339,NA,NA,17.1,10510,4.021602716,57,279,2.654614653,0.026476864,2.445604203,Vosso,Wild,18,K20,V14,V6,19.15087169,1.282188547,Vosso_3,Male
0.045327236,041818AA17,-0.071588708,2682_1551_2093_D04_013.fsa,IMG_9907.JPG,363,1,54,1.73239376,0.59339543,-0.226655803,14.4,1601,3.204391332,35,65,4.059962523,0.026480677,1.812913357,Vosso,Wild,15,K15,V9,V1,11.3379,1.054532622,Vosso_1,Male
0.037235052,041808181F,0.149084709,2664_1493_701_C06_022.fsa,IMG_2869.JPG,49,2,86,1.934498451,3.111417371,0.492958272,16.8,6355,3.803115555,53,189,2.974036192,0.026489793,2.276461804,Hybrid_FM,Hybrid,40,K52,M16,F8,18.96109566,1.277863429,Hybrid_FM_2,Male
-0.087188978,041807E802,0.096790481,2661_1491_475_E01_004.fsa,IMG_2206.JPG,117,1,42,1.62324929,0.470192651,-0.327724163,16.2,718,2.856124444,44,35.1,4.888579387,0.028506755,1.545307116,Arna,Wild,5,K5,A9,A3,6.2667,0.797038905,Arna_1,Male
0.031181778,041807F507,0.091366802,2657_1486_146_E07_028.fsa,IMG_0046.JPG,42,1,34,1.531478917,0.275610942,-0.559703545,15.9,414,2.617000341,48,23,5.555555556,0.030060167,1.361727836,Figgjo,Wild,23,K43,F16,F6,6.4614,0.810326627,Figgjo_1,Male
-0.071482877,041818C780,0.06935134,2683_1552_2214_F07_027.fsa,IMG_2224.JPG,132,1,56,1.748188027,0.897999153,-0.046724073,18.2,1681,3.225567713,71,68.1,4.051160024,0.030319429,1.833147112,Arna,Wild,6,K6,A10,A4,9.0325,0.95580797,Arna_1,Male
0.052165475,041807FD90,-0.096451134,2665_1494_755_D01_005.fsa,IMG_0041.JPG,37,1,47,1.672097858,0.39776617,-0.400372156,15.3,1052,3.02201574,40,47.4,4.505703422,0.03054299,1.675778342,Figgjo,Wild,43,K23,F10,F1,9.8249,0.992328139,Figgjo_1,Male
0.03624243,041818CEC0,NA,2684_1553_2264_B02_007.fsa,IMG_0023.JPG,20,1,78,1.892094603,NA,NA,24.3,5682,3.754501229,189,175.1,3.081661387,0.030951918,2.243286146,Farmed,Domesticated,54,K38,M12,M4,16.9167,1.228315648,Farmed_1,Male
0.136991772,0418080DE9,0.079562642,2667_1495_937_F12_043.fsa,IMG_9911.JPG,366,1,71,1.851258349,1.651731248,0.217939385,19.4,3744,3.57333584,86,126.8,3.386752137,0.031045399,2.103119254,Hybrid_FM,Hybrid,24,K24,M9,F1,19.156,1.282304828,Hybrid_FM_1,Male
-0.015184757,0418189C41,-0.07847863,2670_1498_1193_C09_038.fsa,IMG_9793.JPG,266,1,52,1.716003344,0.532097067,-0.274009135,17.6,1613,3.207634367,69,66.1,4.097954123,0.031257984,1.820201459,Arna,Wild,6,K6,A10,A4,9.4461,0.975252539,Arna_1,Male
-0.017058629,041807F9F5,0.082637921,2664_1493_685_C04_014.fsa,IMG_2939.JPG,8,2,84,1.924279286,2.51931915,0.401283188,17.1,6690,3.825426118,65,199,2.974588939,0.031607965,2.298853076,Arna,Wild,4,K6,A10,A4,16.28801423,1.21186814,Arna_2,Male
-0.040311498,041818C43A,-0.115350377,2683_1552_2188_C04_014.fsa,IMG_2329.JPG,224,1,70,1.84509804,1.018165237,0.007818265,20,3628,3.559667278,92,124,3.41786108,0.031930192,2.093421685,Hybrid_FM,Hybrid,44,K44,M14,F6,12.5299,1.097947605,Hybrid_FM_1,Male
-0.010187523,041818A86F,0.16232969,2676_1532_1687_D12_045.fsa,IMG_0007.JPG,6,1,51,1.707570176,0.883039281,-0.054019977,18.7,1286,3.109240969,76,55.7,4.33125972,0.033089045,1.745855195,Arna,Wild,1,K1,A5,A1,9.3453,0.970593248,Arna_1,Male
-0.022666532,418081477,-0.047675113,2655_1479_30_G04_010.fsa,IMG_9871.JPG,332,1,54,1.73239376,0.626985926,-0.202742208,13.5,1695,3.229169703,32,69,4.07079646,0.033232705,1.838849091,Hybrid_MF,Hybrid,29,K29,F12,M2,9.6948,0.986538854,Hybrid_MF_1,Male
0.00316273,04181883B7,-0.161560956,2675_1531_1591_B12_047.fsa,IMG_2318.JPG,214,1,69,1.838849091,0.883447522,-0.053819243,17.1,3288,3.516931809,60,115.3,3.506690998,0.033424116,2.061829307,Hybrid_MF,Hybrid,49,K49,F17,M7,13.6228,1.134266381,Hybrid_MF_1,Male
0.106796613,0418080FCC,-0.029161872,2663_1492_615_C07_030.fsa,IMG_9985.JPG,433,1,60,1.77815125,0.848659811,-0.071266364,13.2,2376,3.375846436,27,89.7,3.775252525,0.033617206,1.952792443,Vosso,Wild,22,K22,V16,V8,14.7366,1.168397295,Vosso_1,Male
-0.062368524,041818BD60,-0.079633137,2685_1554_2376_D04_013.fsa,IMG_2179.JPG,96,1,55,1.740362689,0.609498796,-0.215027148,16.1,1621,3.209783015,47,66.8,4.120913017,0.034169478,1.824776462,Arna,Wild,1,K1,A5,A1,9.0357,0.955961803,Arna_1,Male
0.089858395,041818A7E8,0.086993413,2685_1554_2358_A02_008.fsa,IMG_9978.JPG,426,1,67,1.826074803,1.456125935,0.163198937,18.2,2967,3.472317546,70,107.1,3.609706775,0.035925167,2.029789471,Hybrid_MF,Hybrid,49,K29,F12,M2,16.0818,1.206334657,Hybrid_MF_1,Male
0.017691016,041807DC36,0.021749203,2658_1486_178_F11_043.fsa,IMG_9829.JPG,297,1,72,1.857332496,1.496653747,0.175121337,16.4,3822,3.582290683,57,130.5,3.4144427,0.036603713,2.115610512,Hybrid_MF,Hybrid,53,K49,F17,M7,14.7897,1.169959365,Hybrid_MF_1,Male
0.001332174,041818A72C,-0.016573695,2685_1554_2352_C01_006.fsa,IMG_2340.JPG,235,1,59,1.770852012,0.838111908,-0.076697989,17,1990,3.298853076,58,78.8,3.959798995,0.036960145,1.896526217,Hybrid_MF,Hybrid,53,K37,F14,M4,11.339,1.054574755,Hybrid_MF_1,Male
0.014043452,418081358,-0.028615585,2667_1495_921_F10_035.fsa,IMG_2837.JPG,16,2,112,2.049218023,3.967061324,0.598468914,24.5,18830,4.27485032,193,449,2.384492831,0.03705173,2.652246341,Farmed,Domesticated,46,K46,M14,M6,24.32389867,1.386033186,Farmed_2,Male
-0.012778025,041807D7B3,NA,NA,IMG_2816.JPG,64,2,99,1.995635195,NA,NA,19,10250,4.010723865,78,281,2.741463415,0.038001515,2.44870632,Hybrid_MF,Hybrid,37,K45,F16,M6,19.85436,1.297855892,Hybrid_MF_2,Male
-0.057287407,041818B495,-0.15252133,2676_1532_1632_D05_021.fsa,IMG_2156.JPG,74,1,72,1.857332496,1.001960969,0.000850804,21.3,4006,3.602710945,119,136.1,3.397403894,0.039041719,2.133858125,Hybrid_FM,Hybrid,44,K44,M14,F6,12.4446,1.094980942,Hybrid_FM_1,Male
-0.029434591,041808191F,-0.230312742,2666_1494_830_H10_033.fsa,IMG_2305.JPG,203,1,73,1.86332286,0.86665839,-0.062152054,18.5,3644,3.561578368,70,126.8,3.479692645,0.040148172,2.103119254,Hybrid_MF,Hybrid,45,K49,F17,M7,13.4801,1.129693114,Hybrid_MF_1,Male
0.044790591,041807FE3C,0.036040698,2659_1488_292_B02_007.fsa,IMG_9873.JPG,334,1,46,1.662757832,0.511754572,-0.290938269,14.9,951,2.978180517,36,44.9,4.721345952,0.040948734,1.652246341,Figgjo,Wild,43,K51,F18,F8,9.4245,0.974258319,Figgjo_1,Male
0.064976847,0418080E8C,-0.059511176,2665_1493_725_D09_037.fsa,IMG_9870.JPG,331,1,79,1.897627091,1.560763799,0.193337183,28.5,7075,3.849726444,307,212.4,3.002120141,0.041095803,2.327154512,Farmed,Domesticated,34,K38,M12,M4,18.3394,1.263385123,Farmed_1,Male
-0.040157096,041818B4D4,-0.054513964,2684_1552_2242_C11_046.fsa,IMG_0024.JPG,21,1,41,1.612783857,0.312705218,-0.504864872,16.6,675,2.829303773,53,34.5,5.111111111,0.041783613,1.537819095,Figgjo,Wild,47,K23,F10,F1,6.7934,0.832087187,Figgjo_1,Male
0.016166028,041818C363,0.055285283,2671_1499_1237_A03_016.fsa,IMG_9797.JPG,270,1,54,1.73239376,0.794727403,-0.099781812,17.4,1723,3.236285277,62,71.3,4.138131167,0.041964183,1.85308953,Arna,Wild,1,K1,A5,A1,10.6016,1.025371414,Arna_1,Male
-0.049608983,041818CF21,-0.020267264,2675_1531_1543_B06_023.fsa,IMG_9869.JPG,330,1,33,1.51851394,0.197995556,-0.703344557,15.2,413,2.615950052,38,23.6,5.714285714,0.04205748,1.372912003,Arna,Wild,4,K3,A7,A2,5.1843,0.714690125,Arna_1,Male
0.018328628,418188591,0.163994832,2675_1531_1558_A08_032.fsa,IMG_9860.JPG,323,1,53,1.72427587,0.974735782,-0.011113091,14.5,1387,3.142076461,37,60.3,4.347512617,0.042129538,1.780317312,Vosso,Wild,16,K17,V11,V3,10.4289,1.018238503,Vosso_1,Male
-0.049163641,04181893C3,-0.240795402,2683_1552_2199_G05_018.fsa,IMG_2296.JPG,194,1,80,1.903089987,1.06057,0.025539338,22,5346,3.728028954,129,171.5,3.208005986,0.042425042,2.234264124,Hybrid_FM,Hybrid,40,K40,M13,F5,14.3054,1.155500006,Hybrid_FM_1,Male
-0.036854309,041807E52F,-0.248287414,2668_1496_967_F04_011.fsa,IMG_0019.JPG,16,1,56,1.748188027,0.432152643,-0.364362827,18.5,1775,3.249198357,74,73.1,4.118309859,0.042794572,1.863917377,Vosso,Wild,18,K17,V11,V3,9.7822,0.990436538,Vosso_1,Male
-0.009993086,041807C965,0.01779212,2659_1488_289_G01_002.fsa,IMG_9851.JPG,315,1,53,1.72427587,0.696120137,-0.157315803,19,1569,3.195622944,79,66.5,4.238368388,0.043177555,1.822821645,Hybrid_MF,Hybrid,37,K37,F14,M4,9.7705,0.989916789,Hybrid_MF_1,Male
-0.024037411,418189587,0.105772859,2676_1532_1607_C02_006.fsa,IMG_2186.JPG,102,1,52,1.716003344,0.813284235,-0.089757646,16.2,1378,3.139249218,47,60.2,4.368650218,0.043597602,1.779596491,Figgjo,Wild,47,K39,F15,F5,9.2555,0.966399885,Figgjo_1,Male
-0.067311505,041818CB17,0.05275763,2669_1497_1089_A08_032.fsa,IMG_2195.JPG,109,1,54,1.73239376,0.790115415,-0.102309465,16.1,1570,3.195899652,45,66.6,4.242038217,0.043615908,1.823474229,Arna,Wild,1,K1,A5,A1,8.7477,0.941893881,Arna_1,Male
0.028174242,041818D433,-0.001893411,2682_1551_2087_F03_011.fsa,IMG_9919.JPG,374,1,57,1.755874856,0.796173713,-0.098992165,16.5,1915,3.282168778,50,77.8,4.062663185,0.044330704,1.890979597,Arna,Wild,4,K4,A8,A2,11.5949,1.064267007,Arna_1,Male
0.038137871,041807F2DC,NA,2657_1486_142_A07_032.fsa,IMG_2859.JPG,17,2,100,2,NA,NA,23.2,15810,4.19893187,170,399,2.523719165,0.044555241,2.600972896,Farmed,Domesticated,46,K46,M14,M6,22.58238324,1.353769773,Farmed_2,Male
0.096577799,0418081AE8,0.005821164,2659_1487_264_F10_035.fsa,IMG_9924.JPG,379,1,60,1.77815125,0.919849279,-0.036283328,19.3,2329,3.367169489,90,90.6,3.89008158,0.044670756,1.957128198,Hybrid_FM,Hybrid,40,K40,M13,F5,14.3939,1.158178481,Hybrid_FM_1,Male
-0.025017965,041807D1B9,0.028299132,NA,IMG_0660.JPG,32,3,101,2.004321374,3.503855644,0.544546205,14.2,11170,4.048053173,36,306,2.739480752,0.046115832,2.485721426,Hybrid_MF,Hybrid,49,K49,F17,M7,19.74977674,1.295562191,Hybrid_MF_3,Male
0.060003431,0418081B53,-0.178924747,2666_1494_834_D11_045.fsa,IMG_9902.JPG,358,1,73,1.86332286,0.975519468,-0.010764059,21.8,4302,3.633670406,126,146.5,3.405392841,0.04705204,2.165837625,Hybrid_FM,Hybrid,44,K44,M14,F6,16.5627,1.219131136,Hybrid_FM_1,Male
-0.020067465,041807E24D,0.171707701,2684_1552_2247_H11_041.fsa,IMG_0002.JPG,1,1,51,1.707570176,0.902314701,-0.044641967,17.6,1595,3.202760687,68,68,4.263322884,0.047338698,1.832508913,Arna,Wild,6,K6,A10,A4,9.1351,0.960713306,Arna_1,Male
0.011603556,041818B110,NA,2676_1532_1611_G02_002.fsa,IMG_2366.JPG,258,1,64,1.806179974,NA,NA,18.4,2642,3.421932813,73,100.6,3.807721423,0.04774213,2.002597981,Hybrid_FM,Hybrid,24,K24,M9,F1,12.7438,1.105298947,Hybrid_FM_1,Male
0.069841213,041807FB60,-0.152012632,2661_1490_420_E06_020.fsa,IMG_9950.JPG,403,1,55,1.740362689,0.51593306,-0.287406642,17.8,1571,3.196176185,66,67.3,4.283895608,0.047942648,1.828015064,Figgjo,Wild,39,K51,F18,F8,12.251,1.08817154,Figgjo_1,Male
0.08105835,0418188D74,-0.066863016,2676_1532_1678_B11_047.fsa,IMG_9980.JPG,428,1,62,1.792391689,0.843700299,-0.073811797,16.8,2087,3.319522449,51,83.9,4.020124581,0.048193417,1.923761961,Hybrid_MF,Hybrid,37,K37,F14,M4,14.42,1.15896526,Hybrid_MF_1,Male
0.006903271,418189512,-0.11508376,2683_1552_2236_D10_037.fsa,IMG_0035.JPG,31,1,47,1.672097858,0.381061627,-0.419004783,17.2,1017,3.007320953,59,48.1,4.729596853,0.0482866,1.682145076,Vosso,Wild,18,K15,V9,V1,8.8525,0.947065935,Vosso_1,Male
0.036531414,0418189F50,-0.096541944,2685_1554_2354_E01_004.fsa,IMG_9835.JPG,302,1,86,1.934498451,1.767386846,0.247331618,29.2,7750,3.889301703,316,232,2.993548387,0.048789645,2.365487985,Farmed,Domesticated,38,K42,M13,M5,18.9304,1.277159791,Farmed_1,Male
0.043740901,041818BF6D,0.106510776,2681_1540_2023_D07_029.fsa,IMG_9852.JPG,316,1,41,1.612783857,0.453064327,-0.343840132,16.1,792,2.898725182,50,39.7,5.012626263,0.049008154,1.598790507,Figgjo,Wild,43,K47,F17,F7,8.2411,0.915985184,Figgjo_1,Male
-0.084657836,041818AC43,0.036611318,2683_1552_2235_C10_038.fsa,IMG_2184.JPG,100,1,45,1.653212514,0.485364041,-0.313932402,17.2,971,2.98721923,58,46.5,4.788877446,0.049157468,1.667452953,Arna,Wild,3,K3,A7,A2,6.8215,0.833879883,Arna_1,Male
0.097417421,041818D7BA,0.136100275,2673_1501_1429_D03_013.fsa,IMG_9936.JPG,390,1,40,1.602059991,0.456325885,-0.340724895,16.4,618,2.790988475,52,32.8,5.307443366,0.049502516,1.515873844,Figgjo,Wild,23,K23,F10,F1,9.0653,0.957382181,Figgjo_1,Male
0.035535887,041818D305,0.075762532,2684_1553_2297_C06_022.fsa,IMG_9806.JPG,278,1,52,1.716003344,0.758982963,-0.119767973,19.2,2504,3.398634325,86,97.3,3.885782748,0.051294952,1.98811284,Hybrid_MF,Hybrid,29,K37,F14,M4,10.6163,1.025973183,Hybrid_MF_1,Male
0.058871458,041807D401,-0.259226374,2663_1492_597_A05_024.fsa,IMG_9925.JPG,380,1,66,1.819543936,0.63220255,-0.199143757,19.1,2888,3.460597189,85,108.7,3.763850416,0.051439278,2.036229544,Hybrid_FM,Hybrid,24,K24,M9,F1,14.7187,1.167869453,Hybrid_FM_1,Male
0.001455402,041807C8C1,0.176595181,2657_1486_112_C03_014.fsa,IMG_2933.JPG,2,2,85,1.929418926,3.220540758,0.5079288,17.2,6675,3.82445127,57,208,3.116104869,0.051572963,2.318063335,Arna,Wild,5,K4,A8,A2,17.22929047,1.236267393,Arna_2,Male
0.010041244,0418080CAE,NA,2667_1496_957_B03_015.fsa,IMG_3104.JPG,30,2,104,2.017033339,NA,NA,29.5,12440,4.09482038,300,338,2.717041801,0.053103384,2.5289167,Farmed,Domesticated,54,K54,M16,M8,22.13999023,1.345177425,Farmed_2,Male
-0.067192027,0418080A11,-0.000803597,NA,IMG_2126.JPG,49,1,55,1.740362689,0.730806485,-0.136197607,20.7,1691,3.228143608,104,72.1,4.263749261,0.053113294,1.857935265,Hybrid_FM,Hybrid,40,K40,M13,F5,8.9359,0.9511383,Hybrid_FM_1,Male
0.033839841,041818D581,-0.026201488,2673_1500_1385_H09_033.fsa,IMG_9944.JPG,397,1,84,1.924279286,1.960847321,0.292443779,28.9,6470,3.810904281,278,204.1,3.154559505,0.053840871,2.309843005,Farmed,Domesticated,46,K34,M11,M3,18.3133,1.26276661,Farmed_1,Male
-0.010933503,041818B6C6,NA,2675_1531_1521_D03_013.fsa,IMG_0039.JPG,35,1,48,1.681241237,NA,NA,18.2,1220,3.086359831,76,56.1,4.598360656,0.053911557,1.748962861,Vosso,Wild,15,K18,V12,V4,8.7036,0.939698924,Vosso_1,Male
0.00158634,041818ACD4,0.0252522,2680_1539_1931_F07_027.fsa,IMG_9854.JPG,318,1,61,1.785329835,1.002004454,0.000869652,18.5,2575,3.410777233,73,100.1,3.887378641,0.054215007,2.000434077,Hybrid_FM,Hybrid,48,K48,M15,F7,11.7871,1.071406968,Hybrid_FM_1,Male
0.014753109,041818D89D,-0.028308837,2672_1500_1347_A05_024.fsa,IMG_9808.JPG,280,1,71,1.851258349,1.288450996,0.110067906,20.9,4046,3.607025878,106,142.4,3.519525457,0.055352911,2.153509989,Hybrid_FM,Hybrid,48,K48,M15,F7,14.4566,1.160066165,Hybrid_FM_1,Male
-0.044706468,041818D808,NA,2668_1496_1028_C12_046.fsa,IMG_2344.JPG,239,1,65,1.812913357,NA,NA,17.6,2427,3.385069776,64,95.9,3.951380305,0.055502552,1.981818607,Hybrid_FM,Hybrid,32,K32,M11,F3,11.3946,1.056699084,Hybrid_FM_1,Male
0.044798881,04181883FC,-0.076177575,2670_1497_1122_C12_046.fsa,IMG_9895.JPG,351,1,67,1.826074803,1.000064357,2.79E-05,15.8,3414,3.533263517,48,124.9,3.658465144,0.055513047,2.096562438,Hybrid_MF,Hybrid,37,K45,F16,M6,14.4969,1.161275143,Hybrid_MF_1,Male
-0.045584887,041807D708,-0.175787875,2657_1486_155_F08_027.fsa,IMG_2146.JPG,66,1,76,1.880813592,1.085306989,0.0355526,22.4,4476,3.650890078,121,154.5,3.451742627,0.056811227,2.188928484,Farmed,Domesticated,42,K42,M13,M5,13.601,1.133570841,Farmed_1,Male
0.040322065,041807D7A8,0.199979382,2662_1491_514_E06_020.fsa,IMG_0673.JPG,36,3,100,2,5.076427369,0.705558177,19.8,11690,4.067814511,90,326,2.788708298,0.058312546,2.5132176,Hybrid_FM,Hybrid,52,K52,M16,F8,22.6962427,1.355953967,Hybrid_FM_3,Male
0.067253969,041818C4B1,0.09859987,2680_1539_1948_G09_034.fsa,IMG_9898.JPG,354,1,60,1.77815125,1.138925662,0.056495378,16.2,2179,3.33825723,55,88.9,4.079853144,0.05882853,1.948901761,Vosso,Wild,16,K20,V14,V6,13.4541,1.128854651,Vosso_1,Male
-0.048707158,041807FFB4,0.350290538,2667_1495_905_F08_027.fsa,IMG_2983.JPG,40,2,44,1.643452676,0.945480277,-0.024347526,13.3,955,2.980003372,28,47,4.921465969,0.059388975,1.672097858,Figgjo,Wild,55,K55,F11,F9,7.221957249,0.858654913,Figgjo_2,Male
-0.005863708,418081104,0.224508808,2665_1494_789_F05_019.fsa,IMG_0617.JPG,18,3,55,1.740362689,1.227763724,0.089114797,12.8,2830,3.451786436,27,109,3.851590106,0.059457621,2.037426498,Arna,Wild,6,K4,A8,A2,10.29121424,1.012466619,Arna_3,Male
0.098794694,041818C2BC,0.145082405,2673_1501_1415_F01_003.fsa,IMG_9810.JPG,282,1,61,1.785329835,1.320382797,0.120699857,18.5,2428,3.385248682,74,96.9,3.990939044,0.059869211,1.986323777,Figgjo,Wild,51,K39,F15,F5,14.744,1.168615322,Figgjo_1,Male
-0.047228527,041818BE95,-0.078611771,2668_1496_1013_D10_037.fsa,IMG_0021.JPG,18,1,58,1.763427994,0.696524,-0.157063915,15.5,1954,3.290924559,41,82.1,4.201637666,0.060915436,1.914343157,Hybrid_FM,Hybrid,52,K52,M16,F8,9.9429,0.997513072,Hybrid_FM_1,Male
0.076297539,041818A221,-0.133012679,2680_1540_1998_B04_015.fsa,IMG_9973.JPG,422,1,60,1.77815125,0.668163626,-0.175117171,17.7,2297,3.361160995,61,93.4,4.066173269,0.062541281,1.970346876,Vosso,Wild,20,K17,V11,V3,13.7372,1.137898221,Vosso_1,Male
0.025927383,041807E52A,-0.084834612,2666_1495_850_E01_004.fsa,IMG_9875.JPG,336,1,52,1.716003344,0.524366433,-0.280365117,18.1,1687,3.227115083,70,73.6,4.362774155,0.062852139,1.866877814,Vosso,Wild,15,K16,V10,V2,10.384,1.016364679,Vosso_1,Male
-0.049839459,041818C15A,-0.025888519,2675_1531_1544_C06_022.fsa,IMG_0727.JPG,53,3,96,1.982271233,2.728493016,0.435922846,14.4,8000,3.903089987,38,246,3.075,0.063561716,2.390935107,Vosso,Wild,18,K18,V12,V4,17.59915653,1.245491854,Vosso_3,Male
-0.049457016,0418080CB1,-0.181914534,2661_1490_443_D09_037.fsa,IMG_0029.JPG,25,1,70,1.84509804,0.873482298,-0.058745892,20,3724,3.571009672,98,136.4,3.662728249,0.064541462,2.13481437,Hybrid_FM,Hybrid,32,K32,M11,F3,12.2688,1.088802087,Hybrid_FM_1,Male
0.008183804,041818AE2F,-0.108911084,2675_1531_1589_H11_041.fsa,IMG_9868.JPG,329,1,52,1.716003344,0.496087645,-0.304441589,15.5,1558,3.192567453,43,69.6,4.467265725,0.065330747,1.84260924,Figgjo,Wild,23,K51,F18,F8,9.9683,0.9986211,Figgjo_1,Male
-0.028214302,418080767,-0.178747035,2683_1552_2164_C01_006.fsa,IMG_0030.JPG,26,1,72,1.857332496,0.943246275,-0.025374901,20.9,4334,3.636888907,112,153.7,3.54637748,0.065396481,2.186673867,Hybrid_FM,Hybrid,44,K44,M14,F6,13.3062,1.124054047,Hybrid_FM_1,Male
0.036726553,041807CD1C,0.066689359,2666_1495_874_F04_011.fsa,IMG_9961.JPG,412,1,65,1.812913357,1.289445255,0.110402908,20.2,2604,3.41564098,104,103.9,3.990015361,0.066630908,2.016615548,Hybrid_FM,Hybrid,52,K52,M16,F8,13.7446,1.138132105,Hybrid_FM_1,Male
-0.047461604,418081109,-0.138892625,2668_1496_984_G06_018.fsa,IMG_2273.JPG,175,1,70,1.84509804,0.964441781,-0.015723984,21.7,3126,3.494988974,121,119.9,3.835572617,0.067402393,2.078819183,Hybrid_MF,Hybrid,37,K53,F18,M8,12.3253,1.090797499,Hybrid_MF_1,Male
0.012368436,041818AB60,0.028811555,2673_1501_1436_C04_014.fsa,IMG_2915.JPG,94,2,94,1.973127854,2.937990883,0.468050444,18.4,8775,3.943247125,70,267,3.042735043,0.068047741,2.426511261,Vosso,Wild,16,K20,V14,V6,19.82576649,1.297229987,Vosso_2,Male
0.07619639,0418188EE0,-0.229148766,2683_1552_2190_F04_011.fsa,IMG_9948.JPG,401,1,76,1.880813592,0.959824227,-0.017808292,23.6,4350,3.638489257,160,155.1,3.565517241,0.068095402,2.190611798,Hybrid_FM,Hybrid,44,K44,M14,F6,18.0033,1.255352118,Hybrid_FM_1,Male
