Row_number,Record_number,Year,Publication_title,Author,Title,Country,Region,Altered,Latitude,Longitude,Disturbance_group,Disturbance_type,Species,Taxonomic_group,BodyMass,log_BodyMass,TrophicLevel,Movement_metric,Movement_type,Sub_group,lnRR,Percent_change,Variance,SE,CI_lower,CI_upper,Notes
1455,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,95% multinuclear probability polygon (m2),Home range,"Females, northern strain",-0.632465358,-46.87196112,0.014719475,0.121323842,-0.870255719,-0.394674996,NA
1456,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,95% multinuclear probability polygon (m2),Home range,"Females, northern strain",-0.1467144,-13.64594306,0.012750856,0.112919688,-0.368032921,0.07460412,NA
1457,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,95% multinuclear probability polygon (m2),Home range,"Males, southern strain",0.080288963,8.360014279,0.081305958,0.285141996,-0.478579081,0.639157006,NA
1458,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,95% multinuclear probability polygon (m2),Home range,"Males, southern strain",-0.818416532,-55.88703836,0.15541221,0.394223554,-1.591080499,-0.045752566,NA
1459,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,95% multinuclear probability polygon (m2),Home range,"Males, northern strain",-0.185116722,-16.89927186,0.027326166,0.16530628,-0.509111077,0.138877633,NA
1460,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,95% multinuclear probability polygon (m2),Home range,"Males, northern strain",0.143859409,15.47217536,0.03068977,0.17518496,-0.199496803,0.487215621,NA
1461,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,60% multinuclear probability polygon (m2),Home range,"Females, southern strain",-0.153744753,-14.25091349,0.009895213,0.099474684,-0.348711551,0.041222044,NA
1462,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,60% multinuclear probability polygon (m2),Home range,"Females, southern strain",-0.270850878,-23.72697722,0.016255344,0.127496446,-0.52073932,-0.020962437,NA
1463,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,60% multinuclear probability polygon (m2),Home range,"Females, northern strain",-0.367384355,-30.74565886,0.006161844,0.078497415,-0.521236462,-0.213532247,NA
1464,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,60% multinuclear probability polygon (m2),Home range,"Females, northern strain",0.09265883,9.708737811,0.012397311,0.111343211,-0.125569853,0.310887514,NA
1465,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,60% multinuclear probability polygon (m2),Home range,"Males, southern strain",0.177681177,19.44444442,0.040465357,0.201160027,-0.216585232,0.571947586,NA
1466,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,60% multinuclear probability polygon (m2),Home range,"Males, southern strain",0.208140385,23.13860255,0.145048384,0.380852182,-0.538316175,0.954596945,NA
1467,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,60% multinuclear probability polygon (m2),Home range,"Males, northern strain",-0.125163143,-11.76470589,0.025640476,0.160126439,-0.439005195,0.18867891,NA
1468,9328,1998,Ecology,"Andreassen, H P; Hertzberg, K; Ims, R A",Space-use responses to habitat fragmentation and connectivity in the root vole Microtus oeconomus,Norway,Europe,,61.42,11.1,Landscape,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,60% multinuclear probability polygon (m2),Home range,"Males, northern strain",0.18859117,20.754717,0.023285144,0.152594705,-0.110488957,0.487671297,NA
1473,9398,2018,Bird Conservation International,"Willemoes, M; Tøttrup, A P; Lerche-Jørgensen, M; Jacobsen, E M; Reeve, A H; Thorup, K",Spatial behaviour and density of three species of long-distance migrants wintering in a disturbed and non-disturbed woodland in northern Ghana,Ghana,Africa,,9.09,-1.82,Landscape,Agriculture,Phylloscopus trochilus,Birds,8.7,2.163323026,2,95% fixed kernel home range (ha),Home range,NA,0.440256934,55.3106213,0.4421647,0.66495466,-0.863030251,1.743544119,NA
1474,9398,2018,Bird Conservation International,"Willemoes, M; Tøttrup, A P; Lerche-Jørgensen, M; Jacobsen, E M; Reeve, A H; Thorup, K",Spatial behaviour and density of three species of long-distance migrants wintering in a disturbed and non-disturbed woodland in northern Ghana,Ghana,Africa,,9.09,-1.82,Landscape,Agriculture,Phylloscopus trochilus,Birds,8.7,2.163323026,2,50% fixed kernel core area (ha),Home range,NA,0.507594603,66.12903223,0.480982958,0.693529349,-0.851697943,1.866887149,NA
1475,9398,2018,Bird Conservation International,"Willemoes, M; Tøttrup, A P; Lerche-Jørgensen, M; Jacobsen, E M; Reeve, A H; Thorup, K",Spatial behaviour and density of three species of long-distance migrants wintering in a disturbed and non-disturbed woodland in northern Ghana,Ghana,Africa,,9.09,-1.82,Landscape,Agriculture,Hippolais polyglotta,Birds,11,2.397895273,2,95% fixed kernel home range (ha),Home range,NA,1.406361924,308.108108,0.736557607,0.858229344,-0.275736681,3.088460529,NA
1476,9398,2018,Bird Conservation International,"Willemoes, M; Tøttrup, A P; Lerche-Jørgensen, M; Jacobsen, E M; Reeve, A H; Thorup, K",Spatial behaviour and density of three species of long-distance migrants wintering in a disturbed and non-disturbed woodland in northern Ghana,Ghana,Africa,,9.09,-1.82,Landscape,Agriculture,Hippolais polyglotta,Birds,11,2.397895273,2,50% fixed kernel core area (ha),Home range,NA,1.531476371,362.5,0.863708303,0.929359082,-0.290033958,3.3529867,NA
1477,9398,2018,Bird Conservation International,"Willemoes, M; Tøttrup, A P; Lerche-Jørgensen, M; Jacobsen, E M; Reeve, A H; Thorup, K",Spatial behaviour and density of three species of long-distance migrants wintering in a disturbed and non-disturbed woodland in northern Ghana,Ghana,Africa,,9.09,-1.82,Landscape,Agriculture,Ficedula hypoleuca,Birds,13.79,2.623943692,3,95% fixed kernel home range (ha),Home range,NA,1.018569581,176.9230769,0.333281765,0.577305608,-0.112928619,2.150067781,NA
1478,9398,2018,Bird Conservation International,"Willemoes, M; Tøttrup, A P; Lerche-Jørgensen, M; Jacobsen, E M; Reeve, A H; Thorup, K",Spatial behaviour and density of three species of long-distance migrants wintering in a disturbed and non-disturbed woodland in northern Ghana,Ghana,Africa,,9.09,-1.82,Landscape,Agriculture,Ficedula hypoleuca,Birds,13.79,2.623943692,3,50% fixed kernel core area (ha),Home range,NA,1.280933845,259.9999998,0.360070547,0.600058786,0.104840236,2.457027455,NA
1491,9603,2010,Chelonian Conservation and Biology,"Bennett, A M; Keevil, M; Litzgus, J D",Spatial ecology and population genetics of northern map turtles (Graptemys geographica) in fragmented and continuous habitats in Canada,Canada,North America,,44.18,-77.92,Landscape,Other,Graptemys geographica,Reptiles,807.6,6.694066886,3,Range length (km),Home range,NA,-1.715974207,-82.02115158,0.075961403,0.275610964,-2.25616177,-1.175786644,NA
1492,9603,2010,Chelonian Conservation and Biology,"Bennett, A M; Keevil, M; Litzgus, J D",Spatial ecology and population genetics of northern map turtles (Graptemys geographica) in fragmented and continuous habitats in Canada,Canada,North America,,44.18,-77.92,Landscape,Other,Graptemys geographica,Reptiles,807.6,6.694066886,3,Daily movement distance (m),Distance,Spring,-0.965080896,-61.9047619,0.380269795,0.616660194,-2.173712667,0.243550874,NA
1493,9603,2010,Chelonian Conservation and Biology,"Bennett, A M; Keevil, M; Litzgus, J D",Spatial ecology and population genetics of northern map turtles (Graptemys geographica) in fragmented and continuous habitats in Canada,Canada,North America,,44.18,-77.92,Landscape,Other,Graptemys geographica,Reptiles,807.6,6.694066886,3,Daily movement distance (m),Distance,Nesting season,-0.710757699,-50.87281798,0.100597364,0.317170875,-1.33240119,-0.089114207,NA
1494,9603,2010,Chelonian Conservation and Biology,"Bennett, A M; Keevil, M; Litzgus, J D",Spatial ecology and population genetics of northern map turtles (Graptemys geographica) in fragmented and continuous habitats in Canada,Canada,North America,,44.18,-77.92,Landscape,Other,Graptemys geographica,Reptiles,807.6,6.694066886,3,Daily movement distance (m),Distance,Summer,-1.415183371,-75.7118928,0.054310327,0.233045762,-1.871944671,-0.958422071,NA
1496,9613,2013,Copeia,"Ettling, J A; Aghasyan, L A; Aghasyan, A L; Parker, P G","Spatial ecology of Armenian vipers, Montivipera raddei, in a human-modified landscape",Armenia,Asia,,40.33,44.67,Landscape,Agriculture,Montivipera raddei,Reptiles,687.7850219,6.533476321,3,Mean distance moved per day (m),Distance,"Males, spring core areas",0.76894102,115.7480315,0.350688799,0.592189834,-0.391729726,1.929611766,NA
1497,9613,2013,Copeia,"Ettling, J A; Aghasyan, L A; Aghasyan, A L; Parker, P G","Spatial ecology of Armenian vipers, Montivipera raddei, in a human-modified landscape",Armenia,Asia,,40.33,44.67,Landscape,Agriculture,Montivipera raddei,Reptiles,687.7850219,6.533476321,3,Mean distance moved per day (m),Distance,"Females, spring core areas",-0.714349388,-51.04895104,0.659560859,0.812133523,-2.306101844,0.877403067,NA
1498,9613,2013,Copeia,"Ettling, J A; Aghasyan, L A; Aghasyan, A L; Parker, P G","Spatial ecology of Armenian vipers, Montivipera raddei, in a human-modified landscape",Armenia,Asia,,40.33,44.67,Landscape,Agriculture,Montivipera raddei,Reptiles,687.7850219,6.533476321,3,Mean distance moved per day (m),Distance,"Males, complete active season",0.993901335,170.1754387,0.120492739,0.347120641,0.313557381,1.674245289,NA
1499,9613,2013,Copeia,"Ettling, J A; Aghasyan, L A; Aghasyan, A L; Parker, P G","Spatial ecology of Armenian vipers, Montivipera raddei, in a human-modified landscape",Armenia,Asia,,40.33,44.67,Landscape,Agriculture,Montivipera raddei,Reptiles,687.7850219,6.533476321,3,Mean distance moved per day (m),Distance,"Females, complete active season",0.560722595,75.19379847,0.173888612,0.416999535,-0.256581476,1.378026665,NA
1505,9781,2004,Journal of Wildlife Management,"Atwood, T C; Weeks, H P; Gehring, T M",Spatial ecology of coyotes along a suburban-to-rural gradient,USA,North America,,40.48,-87.09,NA,Urbanisation,Canis latrans,Mammals,13406.33,9.503482262,3,Daily movement distance (km),Distance,NA,-0.381606388,-31.72362557,NA,NA,NA,NA,NA
1509,9813,2012,International Journal of Primatology,"Gerber, B D; Arrigo-Nelson, S; Karpanty, S M; Kotschwar, M; Wright, P C",Spatial Ecology of the Endangered Milne-Edwards' Sifaka (Propithecus edwardsi): Do Logging and Season Affect Home Range and Daily Ranging Patterns?,Madagascar,Africa,,-21.19,47.43,Landscape,Logging,Propithecus edwardsi,Mammals,6573.27,8.790766705,1,95% fixed kernel home range (ha),Home range,NA,0.44658217,56.29611108,0.026493405,0.162767948,0.127562854,0.765601485,NA
1510,9813,2012,International Journal of Primatology,"Gerber, B D; Arrigo-Nelson, S; Karpanty, S M; Kotschwar, M; Wright, P C",Spatial Ecology of the Endangered Milne-Edwards' Sifaka (Propithecus edwardsi): Do Logging and Season Affect Home Range and Daily Ranging Patterns?,Madagascar,Africa,,-21.19,47.43,Landscape,Logging,Propithecus edwardsi,Mammals,6573.27,8.790766705,1,Core area (ha) (Bayesian method),Home range,NA,0.539910327,71.58529896,0.100973239,0.317762866,-0.082893445,1.1627141,NA
1515,9937,2000,Journal of Animal Ecology,"Tuyttens, F A M; Delahay, R J; MacDonald, D W; Cheeseman, C L; Long, B; Donnelly, C A",Spatial perturbation caused by a badger (Meles meles) culling operation: implications for the function of territoriality and the control of bovine tuberculosis (Mycobacterium bovis),UK,Europe,,51.68,-2.33,Humans,Hunting,Meles meles,Mammals,13000,9.472704636,2,95% MCP range area (ha),Home range,1995,0.43343896,54.25531913,NA,NA,NA,NA,NA
1516,9937,2000,Journal of Animal Ecology,"Tuyttens, F A M; Delahay, R J; MacDonald, D W; Cheeseman, C L; Long, B; Donnelly, C A",Spatial perturbation caused by a badger (Meles meles) culling operation: implications for the function of territoriality and the control of bovine tuberculosis (Mycobacterium bovis),UK,Europe,,51.68,-2.33,Humans,Hunting,Meles meles,Mammals,13000,9.472704636,2,95% MCP range area (ha),Home range,1996,0.899997092,145.9595959,NA,NA,NA,NA,NA
1517,9937,2000,Journal of Animal Ecology,"Tuyttens, F A M; Delahay, R J; MacDonald, D W; Cheeseman, C L; Long, B; Donnelly, C A",Spatial perturbation caused by a badger (Meles meles) culling operation: implications for the function of territoriality and the control of bovine tuberculosis (Mycobacterium bovis),UK,Europe,,51.68,-2.33,Humans,Hunting,Meles meles,Mammals,13000,9.472704636,2,95% MCP range area (ha),Home range,1997,0.570293508,76.87861281,NA,NA,NA,NA,NA
1521,9937,2000,Journal of Animal Ecology,"Tuyttens, F A M; Delahay, R J; MacDonald, D W; Cheeseman, C L; Long, B; Donnelly, C A",Spatial perturbation caused by a badger (Meles meles) culling operation: implications for the function of territoriality and the control of bovine tuberculosis (Mycobacterium bovis),UK,Europe,,51.68,-2.33,Humans,Hunting,Meles meles,Mammals,13000,9.472704636,2,95% MCP home range (ha),Home range,NA,1.342491738,282.8571427,0.043382256,0.208284076,0.934262451,1.750721025,NA
1524,9988,2013,Journal of Mammalogy,"Podgorski, Tomasz; Bas, Grzegorz; Jedrzejewska, Bogumila; Soennichsen, Leif; Sniezko, Stanislaw; Jedrzejewski, Wlodzimierz; Okarma, Henryk; Podgórski, T; Baś, G; Jȩdrzejewska, B; Sönnichsen, L; Śniezko, S; Jȩdrzejewski, W; Okarma, Henryk",Spatiotemporal behavioral plasticity of wild boar (Sus scrofa) under contrasting conditions of human pressure: primeval forest and metropolitan area,Poland,Europe,,51.35,21.9,NA,Urbanisation,Sus scrofa,Mammals,96118.09,11.47333282,2,90% a-LoCoH home range (km2),Home range,NA,-0.78845736,-54.54545453,0.078295241,0.279812867,-1.336880503,-0.240034218,NA
1525,9988,2013,Journal of Mammalogy,"Podgorski, Tomasz; Bas, Grzegorz; Jedrzejewska, Bogumila; Soennichsen, Leif; Sniezko, Stanislaw; Jedrzejewski, Wlodzimierz; Okarma, Henryk; Podgórski, T; Baś, G; Jȩdrzejewska, B; Sönnichsen, L; Śniezko, S; Jȩdrzejewski, W; Okarma, Henryk",Spatiotemporal behavioral plasticity of wild boar (Sus scrofa) under contrasting conditions of human pressure: primeval forest and metropolitan area,Poland,Europe,,51.35,21.9,NA,Urbanisation,Sus scrofa,Mammals,96118.09,11.47333282,2,100% a-LoCoH daily range size (km2),Home range,NA,-0.105360516,-10.00000003,0.029272354,0.171091652,-0.440693992,0.229972961,NA
1526,9988,2013,Journal of Mammalogy,"Podgorski, Tomasz; Bas, Grzegorz; Jedrzejewska, Bogumila; Soennichsen, Leif; Sniezko, Stanislaw; Jedrzejewski, Wlodzimierz; Okarma, Henryk; Podgórski, T; Baś, G; Jȩdrzejewska, B; Sönnichsen, L; Śniezko, S; Jȩdrzejewski, W; Okarma, Henryk",Spatiotemporal behavioral plasticity of wild boar (Sus scrofa) under contrasting conditions of human pressure: primeval forest and metropolitan area,Poland,Europe,,51.35,21.9,NA,Urbanisation,Sus scrofa,Mammals,96118.09,11.47333282,2,Daily movement distance (km),Distance,NA,0.640304699,89.70588232,0.011123676,0.105468838,0.433589574,0.847019824,NA
1535,10146,2011,Journal of Zoology,"Brearley, G; McAlpine, C; Bell, S; Bradley, A",Squirrel glider home ranges near urban edges in eastern Australia,Australia,Oceania,,-27.59,153.06,Humans,Roads,Petaurus norfolcensis,Mammals,230,5.438079309,2,95% fixed kernel home range (ha),Home range,NA,-0.624060072,-46.42352278,0.007002285,0.083679655,-0.788069182,-0.460050961,NA
1536,10146,2011,Journal of Zoology,"Brearley, G; McAlpine, C; Bell, S; Bradley, A",Squirrel glider home ranges near urban edges in eastern Australia,Australia,Oceania,,-27.59,153.06,Humans,Urbanisation,Petaurus norfolcensis,Mammals,230,5.438079309,2,95% fixed kernel home range (ha),Home range,NA,-0.732650659,-51.93666949,0.009480524,0.097367983,-0.923488399,-0.54181292,NA
1537,10146,2011,Journal of Zoology,"Brearley, G; McAlpine, C; Bell, S; Bradley, A",Squirrel glider home ranges near urban edges in eastern Australia,Australia,Oceania,,-27.59,153.06,Humans,Roads,Petaurus norfolcensis,Mammals,230,5.438079309,2,50% fixed kernel core area (ha),Home range,NA,-0.647237479,-47.6510067,0.015666182,0.125164618,-0.892555623,-0.401919336,NA
1538,10146,2011,Journal of Zoology,"Brearley, G; McAlpine, C; Bell, S; Bradley, A",Squirrel glider home ranges near urban edges in eastern Australia,Australia,Oceania,,-27.59,153.06,Humans,Urbanisation,Petaurus norfolcensis,Mammals,230,5.438079309,2,50% fixed kernel core area (ha),Home range,NA,-0.755451064,-53.02013423,0.020673494,0.143782802,-1.037260178,-0.47364195,NA
1541,10160,2016,Condor,"Goldenberg, W P; George, T L; Black, J M",Steller's Jay (Cyanocitta stelleri) space use and behavior in campground and non-campground sites in coastal redwood forests,USA,North America,,41.55,-124.05,Humans,Tourism/Recreation,Cyanocitta stelleri,Birds,128,4.852030264,2,95% fixed kernel home range (ha),Home range,NA,0.089231134,9.333333363,0.042911627,0.207151217,-0.316777791,0.495240058,NA
1548,10295,1998,Journal of Field Ornithology,"Scott, J G; Lovallo, M J; Storm, G L; Tzilkowski, W M",Summer habitat use by Ruffed Grouse with broods in central Pennsylvania,USA,North America,,40.83,-77.88,Landscape,Logging,Bonasa umbellus,Birds,530.91,6.274592515,1,95% harmonic mean home range (ha),Home range,NA,0.027089693,2.74599546,0.077957812,0.279209261,-0.520150403,0.574329789,NA
1549,10295,1998,Journal of Field Ornithology,"Scott, J G; Lovallo, M J; Storm, G L; Tzilkowski, W M",Summer habitat use by Ruffed Grouse with broods in central Pennsylvania,USA,North America,,40.83,-77.88,Landscape,Logging,Bonasa umbellus,Birds,530.91,6.274592515,1,95% harmonic mean home range (ha),Home range,NA,0.721349839,105.7208237,0.122419794,0.349885401,0.035587056,1.407112623,NA
1551,10325,2003,Environmental Pollution,"Saba, V S; Spotila, J R",Survival and behavior of freshwater turtles after rehabilitation from an oil spill,USA,North America,,39.88,-75.25,Landscape,Pollution,Trachemys scripta,Reptiles,3100,8.03915739,2,100% MCP home range (ha),Home range,Females,-0.110712025,-10.4803494,0.029293068,0.171152179,-0.446164131,0.224740081,NA
1552,10325,2003,Environmental Pollution,"Saba, V S; Spotila, J R",Survival and behavior of freshwater turtles after rehabilitation from an oil spill,USA,North America,,39.88,-75.25,Landscape,Pollution,Trachemys scripta,Reptiles,3100,8.03915739,2,100% MCP home range (ha),Home range,Males,1.465075239,332.7868853,0.307172174,0.554231156,0.378802134,2.551348344,NA
1553,10325,2003,Environmental Pollution,"Saba, V S; Spotila, J R",Survival and behavior of freshwater turtles after rehabilitation from an oil spill,USA,North America,,39.88,-75.25,Landscape,Pollution,Chelydra serpentina,Reptiles,20000,9.903487553,2,100% MCP home range (ha),Home range,Males,0.920931111,151.1627906,0.973908894,0.986868225,-1.013295067,2.85515729,NA
1564,10559,2004,Canadian Journal of Zoology,"Mazerolle, D F; Hobson, K A",Territory size and overlap in male Ovenbirds: Contrasting a fragmented and contiguous boreal forest,Canada,North America,,53.83,-105.83,Landscape,Fragmentation,Seiurus aurocapillus,Birds,18.8,2.93385687,2,95% MCP territory size (m2),Home range,NA,0.097075904,10.19440124,0.025919038,0.160993908,-0.218466357,0.412618165,NA
1572,10682,1996,Wildlife Research,"Dexter, N",The effect of an intensive shooting exercise from a helicopter on the behaviour of surviving feral pigs,Australia,Oceania,,-29.83,144.13,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,MCP 100% home range (km2),Home range,NA,-0.345501643,-29.21348312,NA,NA,NA,NA,NA
1573,10682,1996,Wildlife Research,"Dexter, N",The effect of an intensive shooting exercise from a helicopter on the behaviour of surviving feral pigs,Australia,Oceania,,-29.83,144.13,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/hr),Distance,NA,-0.033365694,-3.281519877,NA,NA,NA,NA,NA
1574,10725,2011,Journal of Wildlife Management,"Rotem, G; Berger, H; King, R; Bar, P; Saltz, D",The effect of anthropogenic resources on the space-use patterns of golden jackals,Israel,Asia,,31.64,34.9,NA,Urbanisation,Canis aureus,Mammals,10345.23,9.244280823,3,90% fixed kernel home range (ha),Home range,NA,-1.166931533,-68.86792454,0.082164439,0.286643401,-1.728742274,-0.605120791,NA
1575,10725,2011,Journal of Wildlife Management,"Rotem, G; Berger, H; King, R; Bar, P; Saltz, D",The effect of anthropogenic resources on the space-use patterns of golden jackals,Israel,Asia,,31.64,34.9,NA,Urbanisation,Canis aureus,Mammals,10345.23,9.244280823,3,50% fixed kernel core area (ha),Home range,NA,-1.070441412,-65.71428572,0.099594671,0.315586234,-1.688979065,-0.451903759,NA
1576,10725,2011,Journal of Wildlife Management,"Rotem, G; Berger, H; King, R; Bar, P; Saltz, D",The effect of anthropogenic resources on the space-use patterns of golden jackals,Israel,Asia,,31.64,34.9,NA,Urbanisation,Canis aureus,Mammals,10345.23,9.244280823,3,Nightly movement distance (km),Distance,NA,-0.010582109,-1.052631546,NA,NA,NA,NA,NA
1584,10920,2018,Landscape and Urban Planning,"Carvalho, F; Lourenço, A; Carvalho, R; Alves, P C; Mira, A; Beja, P","The effects of a motorway on movement behaviour and gene flow in a forest carnivore: Joint evidence from road mortality, radio tracking and genetics",Portugal,Europe,,38.69,-7.95,Humans,Roads,Genetta genetta,Mammals,1800,7.495541944,3,95% a-LoCoH home range (ha),Home range,NA,0.196183927,21.67506781,0.211667655,0.460073532,-0.705543625,1.09791148,NA
1586,10939,2013,Marine Biology,"Huveneers, Charlie; Rogers, Paul J; Beckmann, Crystal; Semmens, Jayson M; Bruce, Barry D; Seuront, Laurent",The effects of cage-diving activities on the fine-scale swimming behaviour and space use of white sharks,Australia,Oceania,,-35.23,136.07,Humans,Tourism/Recreation,Carcharodon carcharias,Fish,2530000,14.74372986,3,Movement rate (m/s),Distance,NA,-0.066200637,-6.405693936,0.000256809,0.016025254,-0.097609558,-0.034791716,Recalculated all values with original data from author.
1588,10944,1998,Journal of Animal Ecology,"Andreassen, H P; Ims, R A",The effects of experimental habitat destruction and patch isolation on space use and fitness parameters in female root vole Microtus oeconomus,Norway,Europe,,61.43,11.08,NA,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,90% MCP home range (m2),Home range,NA,-0.325833838,-27.8074866,NA,NA,NA,NA,NA
1590,10944,1998,Journal of Animal Ecology,"Andreassen, H P; Ims, R A",The effects of experimental habitat destruction and patch isolation on space use and fitness parameters in female root vole Microtus oeconomus,Norway,Europe,,61.43,11.08,NA,Fragmentation,Microtus oeconomus,Mammals,34.38,3.537475,1,50% MCP core area (m2),Home range,NA,-0.405465108,-33.33333333,NA,NA,NA,NA,NA
1595,10992,2003,Journal of Zoology,"Cimino, L; Lovari, S",The effects of food or cover removal on spacing patterns and habitat use in roe deer (Capreolus capreolus),Italy,Europe,,43,11,Landscape,Agriculture,Capreolus capreolus,Mammals,22500,10.02127059,1,95% home range (cluster analysis) (ha),Home range,Males,0.231896342,26.09890105,NA,NA,NA,NA,BACI data converted to CI.
1596,10992,2003,Journal of Zoology,"Cimino, L; Lovari, S",The effects of food or cover removal on spacing patterns and habitat use in roe deer (Capreolus capreolus),Italy,Europe,,43,11,Landscape,Agriculture,Capreolus capreolus,Mammals,22500,10.02127059,1,95% home range (cluster analysis) (ha),Home range,Females,-0.209038945,-18.86363635,NA,NA,NA,NA,BACI data converted to CI.
1597,10992,2003,Journal of Zoology,"Cimino, L; Lovari, S",The effects of food or cover removal on spacing patterns and habitat use in roe deer (Capreolus capreolus),Italy,Europe,,43,11,Landscape,Agriculture,Capreolus capreolus,Mammals,22500,10.02127059,1,50% fixed kernel core area (ha),Home range,Males,0,0,NA,NA,NA,NA,BACI data converted to CI.
1598,10992,2003,Journal of Zoology,"Cimino, L; Lovari, S",The effects of food or cover removal on spacing patterns and habitat use in roe deer (Capreolus capreolus),Italy,Europe,,43,11,Landscape,Agriculture,Capreolus capreolus,Mammals,22500,10.02127059,1,50% fixed kernel core area (ha),Home range,Females,0.144006231,15.48913046,NA,NA,NA,NA,BACI data converted to CI.
1599,10992,2003,Journal of Zoology,"Cimino, L; Lovari, S",The effects of food or cover removal on spacing patterns and habitat use in roe deer (Capreolus capreolus),Italy,Europe,,43,11,NA,Agriculture,Capreolus capreolus,Mammals,22500,10.02127059,1,95% home range (cluster analysis) (ha),Home range,Males,0.089238904,9.334182886,NA,NA,NA,NA,BACI data converted to CI.
1600,10992,2003,Journal of Zoology,"Cimino, L; Lovari, S",The effects of food or cover removal on spacing patterns and habitat use in roe deer (Capreolus capreolus),Italy,Europe,,43,11,NA,Agriculture,Capreolus capreolus,Mammals,22500,10.02127059,1,95% home range (cluster analysis) (ha),Home range,Females,0.003044143,0.304878111,NA,NA,NA,NA,BACI data converted to CI.
1601,10992,2003,Journal of Zoology,"Cimino, L; Lovari, S",The effects of food or cover removal on spacing patterns and habitat use in roe deer (Capreolus capreolus),Italy,Europe,,43,11,NA,Agriculture,Capreolus capreolus,Mammals,22500,10.02127059,1,50% fixed kernel core area (ha),Home range,Males,0.252996514,28.78787873,NA,NA,NA,NA,BACI data converted to CI.
1602,10992,2003,Journal of Zoology,"Cimino, L; Lovari, S",The effects of food or cover removal on spacing patterns and habitat use in roe deer (Capreolus capreolus),Italy,Europe,,43,11,NA,Agriculture,Capreolus capreolus,Mammals,22500,10.02127059,1,50% fixed kernel core area (ha),Home range,Females,-0.221743971,-19.88795519,NA,NA,NA,NA,BACI data converted to CI.
