﻿tag,TrPl,Transect,Plot,Genus,Sp. ,combined,dbh15,can.width15,cancov,Plot_Short,Plot_Long,Notes15,cyclone_imp
1014,10_1,10,1,Diospyros,mamba,Diospyros.mamba,12.6,3,,,,,
1452,11_8,11,8,Macaranga,megacarpa,Macaranga.megacarpa,7.6,2,,,,,
1477,12_2,12,2,Psychotria,milne,Psychotria.milne,5.2,1,,,,,
1784,13_7,13,7,Psychotria,milne,Psychotria.milne,5.7,1,,,,,
1736,13_6,13,6,Psychotria,milne,Psychotria.milne,5.7,1,,,,,
1578,12_7,12,7,Psychotria,milne,Psychotria.milne,6.2,1,,,,,
1286,11_4,11,4,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,5.3,1,,,,,
1184,10_8,10,8,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,5.7,1,,,,,
1570,12_6,12,6,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,6.5,1,,,,,
1566,12_6,12,6,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,8.3,2,,,,,
1372,11_6,11,6,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,8.3,1,,,,,
1563,12_6,12,6,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,8.5,3,,,,,
795,9_7,9,7,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,9.1,1,,,,,
1349,11_6,11,6,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,9.8,2,,,,,
1415,11_7,11,7,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,9.9,2,,,,,
1703,13_5,13,5,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,10,2,,,,,
1587,12_7,12,7,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,10.3,2,,,,,
94,9_3,9,3,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,12,1,,,,,
1624,13_1,13,1,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,12.9,3,,,,,
1248,11_3,11,3,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,13.2,3,,,,,
1234,11_2,11,2,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,16,4,,,,,
1664,13_3,13,3,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,17.7,4,,,,,
1688,13_4,13,4,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,20.6,4,,,,,
1438,11_8,11,8,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,22.4,4,,,,,
1893,14_8,14,8,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,23.5,4,,,,,
1663,13_3,13,3,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,27.1,4,,,,,
196,9_4,9,4,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,30.4,3,,,,,
488,9_6,9,6,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,31.5,4,,,,,
1572,12_6,12,6,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,31.8,4,,,,,
95,9_3,9,3,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,32,5,,,,,
1382,11_7,11,7,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,35.1,4,,,,,
1260,11_3,11,3,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,35.9,5,,,,,
1038,10_2,10,2,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,36.2,3,,,,,
1756,13_7,13,7,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,36.4,5,,,,,
99,9_3,9,3,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,45,5,,,,,
92,9_3,9,3,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,45,4,,,,,
198,9_5,9,5,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,55,5,,,,,
98,9_3,9,3,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,75,6,,,,,
188,9_4,9,4,Hernandia,moerenhoutiana,Hernandia.moerenhoutiana,110,10,,,,,
6,4_2,4,2,Dysoxylum,molle,Dysoxylum.molle,19.4,50 cm,5,,,"defoliated and bent, resprouting",defoliated
735,8_4,8,4,Syzygium,myriadenum,Syzygium.myriadenum,5,,,,,"snapped at 3m, resprouting",snapped
634,7_4,7,4,Syzygium,myriadenum,Syzygium.myriadenum,5,1,5,,,,
239,1_2,1,2,Syzygium,myriadenum,Syzygium.myriadenum,5,1,5,,,,defoliated
1675,13_4,13,4,Syzygium,myriadenum,Syzygium.myriadenum,5.1,1,,,,,
1792,14_1,14,1,Syzygium,myriadenum,Syzygium.myriadenum,5.1,1,,,,,
1626,13_1,13,1,Syzygium,myriadenum,Syzygium.myriadenum,5.1,1,,,,,
1783,13_6,13,6,Syzygium,myriadenum,Syzygium.myriadenum,5.2,1,,,,,
241,1_2,1,2,Syzygium,myriadenum,Syzygium.myriadenum,5.3,1,30,,,,
205,1_1,1,1,Syzygium,myriadenum,Syzygium.myriadenum,5.3,,15,3.6,0.2,,
1374,11_6,11,6,Syzygium,myriadenum,Syzygium.myriadenum,5.4,3,,,,,
912,2_5,2,5,Syzygium,myriadenum,Syzygium.myriadenum,5.4,1,30,,,,
738,8_4,8,4,Syzygium,myriadenum,Syzygium.myriadenum,5.5,,,,,"snapped at 1m, resprouting",snapped
1505,12_3,12,3,Syzygium,myriadenum,Syzygium.myriadenum,5.5,0.5 (broken),,,,,
785,8_8,8,8,Syzygium,myriadenum,Syzygium.myriadenum,5.6,,,,,"Uprooted, bent, but still alive",uprooted
832,3_6,3,6,Syzygium,myriadenum,Syzygium.myriadenum,5.8,2,50,,,,
755,8_5,8,5,Syzygium,myriadenum,Syzygium.myriadenum,5.9,3,20,,,,
1722,13_6,13,6,Syzygium,myriadenum,Syzygium.myriadenum,6,1,,,,,
1533,12_4,12,4,Syzygium,myriadenum,Syzygium.myriadenum,6,1,,0.1,9.8,,
1457,12_1,12,1,Syzygium,myriadenum,Syzygium.myriadenum,6,2,,5.2,0.1,,
947,2_7,2,7,Syzygium,myriadenum,Syzygium.myriadenum,6.2,,5,,,,
943,2_7,2,7,Syzygium,myriadenum,Syzygium.myriadenum,6.2,,,,,,
1298,11_5,11,5,Syzygium,myriadenum,Syzygium.myriadenum,6.2,2,,,,,
736,8_4,8,4,Syzygium,myriadenum,Syzygium.myriadenum,6.2,3,30,,,,
1506,12_3,12,3,Syzygium,myriadenum,Syzygium.myriadenum,6.2,2,,4.7,5,,
1621,13_1,13,1,Syzygium,myriadenum,Syzygium.myriadenum,6.2,1,,,,,
743,8_4,8,4,Syzygium,myriadenum,Syzygium.myriadenum,6.3,1,5,,,,
232,1_1,1,1,Syzygium,myriadenum,Syzygium.myriadenum,6.3,1,5,,,,defoliated
411,1_7,1,7,Syzygium,myriadenum,Syzygium.myriadenum,6.4,3,50,,,,defoliated
1543,12_5,12,5,Syzygium,myriadenum,Syzygium.myriadenum,6.5,2,,,,,
1721,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,6.6,1,,,,,
113,5_2,5,2,Syzygium,myriadenum,Syzygium.myriadenum,6.6,0,0,,,regenerating,snapped
88,9_3,9,3,Syzygium,myriadenum,Syzygium.myriadenum,6.7,2,,6.2,2.8,,
365,1_5,1,5,Syzygium,myriadenum,Syzygium.myriadenum,6.8,2,5,,,,defoliated
585,6_7,6,7,Syzygium,myriadenum,Syzygium.myriadenum,7,1,10,,,,defoliated
85,9_3,9,3,Syzygium,myriadenum,Syzygium.myriadenum,7,2,,8,2.4,,
1628,13_1,13,1,Syzygium,myriadenum,Syzygium.myriadenum,7.1,2,,,,,
224,1_1,1,1,Syzygium,myriadenum,Syzygium.myriadenum,7.1,2,25,3,6.5,,
748,8_5,8,5,Syzygium,myriadenum,Syzygium.myriadenum,7.2,1,10,,,,defoliated
1767,13_7,13,7,Syzygium,myriadenum,Syzygium.myriadenum,7.5,2,,,,,
1041,10_2,10,2,Syzygium,myriadenum,Syzygium.myriadenum,7.5,2,,6,8.4,,
1667,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,7.6,2,,,,,
782,8_7,8,7,Syzygium,myriadenum,Syzygium.myriadenum,7.7,,,,,snapped at 0.5m,snapped
1706,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,7.8,1,,,,,
729,8_3,8,3,Syzygium,myriadenum,Syzygium.myriadenum,7.8,1,40,,,,
674,7_7,7,7,Syzygium,myriadenum,Syzygium.myriadenum,8,3,5,,,,
660,7_6,7,6,Syzygium,myriadenum,Syzygium.myriadenum,8,3,20,,,,
757,8_5,8,5,Syzygium,myriadenum,Syzygium.myriadenum,8.5,2,10,,,,defoliated
1733,13_6,13,6,Syzygium,myriadenum,Syzygium.myriadenum,8.6,1.5,,,,,
621,7_2,7,2,Syzygium,myriadenum,Syzygium.myriadenum,8.6,2,50,,,,
1742,13_6,13,6,Syzygium,myriadenum,Syzygium.myriadenum,8.7,1,,,,,
1039,10_2,10,2,Syzygium,myriadenum,Syzygium.myriadenum,8.8,2,,5.6,9,,
1338,11_6,11,6,Syzygium,myriadenum,Syzygium.myriadenum,9,3,,,,,
1515,12_3,12,3,Syzygium,myriadenum,Syzygium.myriadenum,9.1,3,,6.1,6.3,,
756,8_5,8,5,Syzygium,myriadenum,Syzygium.myriadenum,9.3,3,20,,,,
289,1_3,1,3,Syzygium,myriadenum,Syzygium.myriadenum,9.3,0,0,,,resprouting,defoliated
709,8_1,8,1,Syzygium,myriadenum,Syzygium.myriadenum,9.3,0,5,,,,defoliated
577,6_6,6,6,Syzygium,myriadenum,Syzygium.myriadenum,9.5,1,<5,,,,defoliated
382,1_6,1,6,Syzygium,myriadenum,Syzygium.myriadenum,9.5,1,40,,,,defoliated
197,9_5,9,5,Syzygium,myriadenum,Syzygium.myriadenum,9.6,2,,,,,
1500,12_3,12,3,Syzygium,myriadenum,Syzygium.myriadenum,9.6,3,,9.8,2.3,,
86,9_3,9,3,Syzygium,myriadenum,Syzygium.myriadenum,10,3,,9.4,4.1,,
277,1_3,1,3,Syzygium,myriadenum,Syzygium.myriadenum,10,1,50,,,,defoliated
1635,13_2,13,2,Syzygium,myriadenum,Syzygium.myriadenum,10.2,1,,,,,
667,7_7,7,7,Syzygium,myriadenum,Syzygium.myriadenum,10.5,,,,,Bending,defoliated
1655,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,10.7,3,,,,,
418,1_7,1,7,Syzygium,myriadenum,Syzygium.myriadenum,10.8,0,0,,,,defoliated
276,1_2,1,2,Syzygium,myriadenum,Syzygium.myriadenum,11,2,40,,,,defoliated
483,9_6,9,6,Syzygium,myriadenum,Syzygium.myriadenum,11.2,3,,,,,
723,8_3,8,3,Syzygium,myriadenum,Syzygium.myriadenum,11.3,0,5,,,,
1139,10_6,10,6,Syzygium,myriadenum,Syzygium.myriadenum,11.5,3,,,,,
1637,13_2,13,2,Syzygium,myriadenum,Syzygium.myriadenum,11.6,2,,,,,
726,8_3,8,3,Syzygium,myriadenum,Syzygium.myriadenum,11.7,2,50,,,,
271,1_2,1,2,Syzygium,myriadenum,Syzygium.myriadenum,11.7,0,0,,,,defoliated
1118,10_6,10,6,Syzygium,myriadenum,Syzygium.myriadenum,11.8,3,,,,,
1571,12_6,12,6,Syzygium,myriadenum,Syzygium.myriadenum,12,3,,,,,
1666,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,12,3,,,,,
1191,10_8,10,8,Syzygium,myriadenum,Syzygium.myriadenum,12.1,3,,,,,
681,7_8,7,8,Syzygium,myriadenum,Syzygium.myriadenum,12.2,,5,,,defoliated and bending,defoliated
202,1_1,1,1,Syzygium,myriadenum,Syzygium.myriadenum,12.5,0,0,6.4,0.1,just resprouting,defoliated
1723,13_6,13,6,Syzygium,myriadenum,Syzygium.myriadenum,12.7,3,,,,,
1676,13_4,13,4,Syzygium,myriadenum,Syzygium.myriadenum,12.8,3,,,,,
1495,12_2,12,2,Syzygium,myriadenum,Syzygium.myriadenum,13,3,,5,8.5,,
1514,12_3,12,3,Syzygium,myriadenum,Syzygium.myriadenum,13.3,4,,,,,
1179,10_8,10,8,Syzygium,myriadenum,Syzygium.myriadenum,13.5,3,,,,,
1636,13_2,13,2,Syzygium,myriadenum,Syzygium.myriadenum,13.6,3,,,,,
1747,13_7,13,7,Syzygium,myriadenum,Syzygium.myriadenum,13.7,3,,,,,
1173,10_8,10,8,Syzygium,myriadenum,Syzygium.myriadenum,13.9,2,,,,,
1659,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,14.5,2,,,,,
818,3_3,3,3,Syzygium,myriadenum,Syzygium.myriadenum,14.5,3,5,,,,defoliated
1643,13_2,13,2,Syzygium,myriadenum,Syzygium.myriadenum,14.5,3,,,,,
683,7_8,7,8,Syzygium,myriadenum,Syzygium.myriadenum,14.6,,<5,,,,defoliated
415,1_7,1,7,Syzygium,myriadenum,Syzygium.myriadenum,14.6,3,5,,,,defoliated
396,1_6,1,6,Syzygium,myriadenum,Syzygium.myriadenum,14.9,2,5,,,,defoliated
917,2_5,2,5,Syzygium,myriadenum,Syzygium.myriadenum,14.9,0,<5,,,snapped and defoliated,snapped
229,1_1,1,1,Syzygium,myriadenum,Syzygium.myriadenum,15.1,1,10,1.8,6.5,,defoliated
713,8_2,8,2,Syzygium,myriadenum,Syzygium.myriadenum,15.7,,,,,"snapped at 3 m, regrowth",snapped
1656,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,15.8,3,,,,,
1498,12_2,12,2,Syzygium,myriadenum,Syzygium.myriadenum,15.8,3,,8.7,5.1,,
1027,10_2,10,2,Syzygium,myriadenum,Syzygium.myriadenum,16,3,,,,,
1554,12_5,12,5,Syzygium,myriadenum,Syzygium.myriadenum,16.3,4,,,,,
1518,12_3,12,3,Syzygium,myriadenum,Syzygium.myriadenum,16.5,3,,,,,
1650,13_2,13,2,Syzygium,myriadenum,Syzygium.myriadenum,16.5,3,,,,,
1670,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,16.7,2,,,,,
635,7_4,7,4,Syzygium,myriadenum,Syzygium.myriadenum,16.8,3,20,,,,
1730,13_6,13,6,Syzygium,myriadenum,Syzygium.myriadenum,16.9,3,,,,,
1532,12_4,12,4,Syzygium,myriadenum,Syzygium.myriadenum,17,2,,1.8,7.6,,
773,8_6,8,6,Syzygium,myriadenum,Syzygium.myriadenum,17.1,,30,,,,
1669,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,17.1,3,,,,,
422,1_7,1,7,Syzygium,myriadenum,Syzygium.myriadenum,17.4,3,15,,,,defoliated
1652,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,17.4,2,,,,,
715,8_2,8,2,Syzygium,myriadenum,Syzygium.myriadenum,17.5,,,,,,snapped
1757,13_7,13,7,Syzygium,myriadenum,Syzygium.myriadenum,17.8,4,,,,,
1077,10_4,10,4,Syzygium,myriadenum,Syzygium.myriadenum,17.9,3,,Not Collected,Not Collected,,
236,1_2,1,2,Syzygium,myriadenum,Syzygium.myriadenum,17.9,4,40,,,,
1651,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,18,4,,,,,
1508,12_3,12,3,Syzygium,myriadenum,Syzygium.myriadenum,18,3,,,,,
1050,10_2,10,2,Syzygium,myriadenum,Syzygium.myriadenum,18,3,,5,4.5,,
1631,13_2,13,2,Syzygium,myriadenum,Syzygium.myriadenum,18.1,3,,,,,
1015,10_1,10,1,Syzygium,myriadenum,Syzygium.myriadenum,18.9,4,,Not Collected,Not Collected,,
631,7_4,7,4,Syzygium,myriadenum,Syzygium.myriadenum,19.1,3,60,,,,
217,1_1,1,1,Syzygium,myriadenum,Syzygium.myriadenum,19.1,,10,5,4,,defoliated
1081,10_4,10,4,Syzygium,myriadenum,Syzygium.myriadenum,19.4,4,,Not Collected,Not Collected,,
1141,10_6,10,6,Syzygium,myriadenum,Syzygium.myriadenum,19.5,4,,,,,
1499,12_2,12,2,Syzygium,myriadenum,Syzygium.myriadenum,19.5,2,,9.6,7.5,,
1699,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,19.6,3,,,,,
448,1_8,1,8,Syzygium,myriadenum,Syzygium.myriadenum,19.9,4,30,,,,defoliated
502,6_1,6,1,Syzygium,myriadenum,Syzygium.myriadenum,19.9,3,60,2,1.9,,
1848,14_6,14,6,Syzygium,myriadenum,Syzygium.myriadenum,20,3,,,,,
269,1_2,1,2,Syzygium,myriadenum,Syzygium.myriadenum,20,0,0,,,,defoliated
1551,12_5,12,5,Syzygium,myriadenum,Syzygium.myriadenum,20.4,4,,,,,
643,7_5,7,5,Syzygium,myriadenum,Syzygium.myriadenum,21,5,5,,,,
1013,10_1,10,1,Syzygium,myriadenum,Syzygium.myriadenum,21,5,,5.4,4.6,,
1051,10_2,10,2,Syzygium,myriadenum,Syzygium.myriadenum,21.8,4,,,,,
761,8_6,8,6,Syzygium,myriadenum,Syzygium.myriadenum,22,3,60,,,,
1665,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,22.5,3,,,,,
1686,13_4,13,4,Syzygium,myriadenum,Syzygium.myriadenum,22.6,4,,,,,
630,7_4,7,4,Syzygium,myriadenum,Syzygium.myriadenum,22.7,4,40,,,,
989,9_8,9,8,Syzygium,myriadenum,Syzygium.myriadenum,23,4,,,,,
1140,10_6,10,6,Syzygium,myriadenum,Syzygium.myriadenum,23.1,4,,,,,
731,8_3,8,3,Syzygium,myriadenum,Syzygium.myriadenum,23.3,4,60,,,,
1662,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,23.5,4,,,,,
1029,10_2,10,2,Syzygium,myriadenum,Syzygium.myriadenum,23.5,5,,,,,
706,8_1,8,1,Syzygium,myriadenum,Syzygium.myriadenum,23.9,0,0,,,snap at 7 m,snapped
1528,12_4,12,4,Syzygium,myriadenum,Syzygium.myriadenum,24,4,,,,,
786,8_8,8,8,Syzygium,myriadenum,Syzygium.myriadenum,24.1,4,60,,,,
441,1_8,1,8,Syzygium,myriadenum,Syzygium.myriadenum,24.3,4,25,,,,defoliated
774,8_6,8,6,Syzygium,myriadenum,Syzygium.myriadenum,24.5,,5,,,,defoliated
1708,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,24.6,3,,,,,
485,9_6,9,6,Syzygium,myriadenum,Syzygium.myriadenum,24.7,5,,,,,
1482,12_2,12,2,Syzygium,myriadenum,Syzygium.myriadenum,25.3,3,,,,,
1860,14_6,14,6,Syzygium,myriadenum,Syzygium.myriadenum,25.5,2,,,,,
763,8_6,8,6,Syzygium,myriadenum,Syzygium.myriadenum,25.5,,5,,,snapped and defoliated,snapped
201,1_1,1,1,Syzygium,myriadenum,Syzygium.myriadenum,26,0,0,,,just resprouting,snapped
1155,10_7,10,7,Syzygium,myriadenum,Syzygium.myriadenum,26.3,4,,,,,
302,1_3,1,3,Syzygium,myriadenum,Syzygium.myriadenum,26.5,0,0,,,,snapped
1718,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,26.9,4,,,,,
1696,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,27,3,,,,,
527,6_2,6,2,Syzygium,myriadenum,Syzygium.myriadenum,27,,0,,,resprouting,snapped
1705,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,27.2,4,,,,,
1671,13_4,13,4,Syzygium,myriadenum,Syzygium.myriadenum,27.4,4,,,,,
657,7_6,7,6,Syzygium,myriadenum,Syzygium.myriadenum,27.5,4,40,,,,
1689,13_4,13,4,Syzygium,myriadenum,Syzygium.myriadenum,27.9,5,,,,,
1713,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,28.1,4,,,,,
1064,10_3,10,3,Syzygium,myriadenum,Syzygium.myriadenum,28.1,5,,,,,
685,7_8,7,8,Syzygium,myriadenum,Syzygium.myriadenum,28.2,,<5,,,,defoliated
1765,13_7,13,7,Syzygium,myriadenum,Syzygium.myriadenum,28.4,5,,,,,
1536,12_4,12,4,Syzygium,myriadenum,Syzygium.myriadenum,29,5,,,,,
1527,12_4,12,4,Syzygium,myriadenum,Syzygium.myriadenum,29,4,,,,,
1745,13_6,13,6,Syzygium,myriadenum,Syzygium.myriadenum,29.6,4,,,,,
1576,12_7,12,7,Syzygium,myriadenum,Syzygium.myriadenum,29.8,5,,,,,
663,7_6,7,6,Syzygium,myriadenum,Syzygium.myriadenum,30.2,5,50,,,,
1465,12_1,12,1,Syzygium,myriadenum,Syzygium.myriadenum,31,4,,9.5,4.6,,
648,7_5,7,5,Syzygium,myriadenum,Syzygium.myriadenum,31.8,5,70,,,,
1661,13_3,13,3,Syzygium,myriadenum,Syzygium.myriadenum,32.2,3,,,,,
521,6_2,6,2,Syzygium,myriadenum,Syzygium.myriadenum,32.8,5,50,,,,
1684,13_4,13,4,Syzygium,myriadenum,Syzygium.myriadenum,33.3,5,,,,,
1710,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,35,5,,,,,
673,7_7,7,7,Syzygium,myriadenum,Syzygium.myriadenum,35.5,5,50,,,,
1584,12_7,12,7,Syzygium,myriadenum,Syzygium.myriadenum,38.2,2,,,,,
675,7_7,7,7,Syzygium,myriadenum,Syzygium.myriadenum,38.2,4,40,,,,
1167,10_7,10,7,Syzygium,myriadenum,Syzygium.myriadenum,38.5,10,,,,,
1719,13_5,13,5,Syzygium,myriadenum,Syzygium.myriadenum,39,5,,,,,
669,7_7,7,7,Syzygium,myriadenum,Syzygium.myriadenum,40.2,5,40,,,,
1641,13_2,13,2,Syzygium,myriadenum,Syzygium.myriadenum,47.6,5,,,,,
1903,1_1,1,1,Syzygium,myriadenum,Syzygium.myriadenum,NA,,,1.3,2.3,,
720,8_3,8,3,Semecarpus,neobid,Semecarpus.neobid,20,3,40,,,,
714,8_2,8,2,Semecarpus,neobid,Semecarpus.neobid,24.1,,,,,,
722,8_3,8,3,Schefflera,neobidica,Schefflera.neobidica,6.3,2,60,,,,
732,8_3,8,3,Schefflera,neobidica,Schefflera.neobidica,7.9,,,,,,
728,8_3,8,3,Schefflera,neobidica,Schefflera.neobidica,7.8,3,50,,,,
1380,11_7,11,7,Arytera,neoebudensis,Arytera.neoebudensis,5.6,2,,,,,
1370,11_6,11,6,Arytera,neoebudensis,Arytera.neoebudensis,7.6,2,,,,,
1354,11_6,11,6,Arytera,neoebudensis,Arytera.neoebudensis,10,3,,,,,
1350,11_6,11,6,Arytera,neoebudensis,Arytera.neoebudensis,18,3,,,,,
1004,10_1,10,1,Cupaniopsis,neoebudensis,Cupaniopsis.neoebudensis,13,3,,7.5,3.5,,
1875,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,5.5,1,,,,,
1855,14_6,14,6,Dillenia,neoebudica,Dillenia.neoebudica,5.6,1.5,,,,,
1501,12_3,12,3,Dillenia,neoebudica,Dillenia.neoebudica,6,3,,,,,
1881,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,7.3,1,,,,,
1880,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,7.8,1,,,,,
1874,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,9.7,1,,,,,
1871,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,10.1,1.5,,,,,
1879,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,10.9,1.5,,,,,
1870,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,12.2,2,,,,,
1873,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,12.8,2,,,,,
1876,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,14.9,2,,,,,
1468,12_1,12,1,Dillenia,neoebudica,Dillenia.neoebudica,15,4,,7.5,5.4,,
1877,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,17.2,2.5,,,,,
1464,12_1,12,1,Dillenia,neoebudica,Dillenia.neoebudica,17.6,3,,10,4.5,,
1872,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,17.7,3,,,,,
1878,14_7,14,7,Dillenia,neoebudica,Dillenia.neoebudica,23.3,3,,,,,
1467,12_1,12,1,Dillenia,neoebudica,Dillenia.neoebudica,30.3,4,,8.2,5.8,,
1466,12_1,12,1,Dillenia,neoebudica,Dillenia.neoebudica,33,4,,,,,
1469,12_1,12,1,Dillenia,neoebudica,Dillenia.neoebudica,36.2,4,,8,5,,
976,11_1,11,1,Meryta,neoebudica,Meryta.neoebudica,5.8,1,,,,,
1431,11_8,11,8,Meryta,neoebudica,Meryta.neoebudica,8.3,2,,,,,
892,2_4,2,4,Meryta,neoebudica,Meryta.neoebudica,9.2,,<5,,,bend at 5m,defoliated
559,6_4,6,4,Meryta,neoebudica,Meryta.neoebudica,30,4,60,,,,
1042,10_2,10,2,Calophyllum,neoebudicum,Calophyllum.neoebudicum,23.8,6,,,,,
1411,11_7,11,7,Calophyllum,neoebudicum,Calophyllum.neoebudicum,30.6,4,,,,,
1049,10_2,10,2,Calophyllum,neoebudicum,Calophyllum.neoebudicum,38.4,5,,,,,
1798,14_2,14,2,Claoxylon,neoebudicum,Claoxylon.neoebudicum,6.1,2,,,,,
1793,14_2,14,2,Claoxylon,neoebudicum,Claoxylon.neoebudicum,8.5,2,,,,,
1834,14_4,14,4,Claoxylon,neoebudicum,Claoxylon.neoebudicum,11.8,3,,,,,
1323,11_5,11,5,Palaquium,neoebudicum,Palaquium.neoebudicum,5.4,1,,,,,
1301,11_5,11,5,Palaquium,neoebudicum,Palaquium.neoebudicum,5.4,1,,,,,
1254,11_3,11,3,Palaquium,neoebudicum,Palaquium.neoebudicum,5.6,2,,,,,
1216,11_2,11,2,Palaquium,neoebudicum,Palaquium.neoebudicum,5.6,1,,,,,
1230,11_2,11,2,Palaquium,neoebudicum,Palaquium.neoebudicum,6.3,2,,,,,
1226,11_2,11,2,Palaquium,neoebudicum,Palaquium.neoebudicum,6.4,2,,,,,
932,2_7,2,7,Palaquium,neoebudicum,Palaquium.neoebudicum,8.2,0,0,,,,snapped
1375,11_6,11,6,Palaquium,neoebudicum,Palaquium.neoebudicum,8.8,3,,,,,
1271,11_4,11,4,Palaquium,neoebudicum,Palaquium.neoebudicum,8.8,3,,,,,
1363,11_6,11,6,Palaquium,neoebudicum,Palaquium.neoebudicum,12.5,2,,,,,
1292,11_5,11,5,Palaquium,neoebudicum,Palaquium.neoebudicum,15.3,1,,,,,
1321,11_5,11,5,Palaquium,neoebudicum,Palaquium.neoebudicum,17.1,3,,,,,
1420,11_8,11,8,Palaquium,neoebudicum,Palaquium.neoebudicum,19.8,4,,,,,
1391,11_7,11,7,Palaquium,neoebudicum,Palaquium.neoebudicum,22.4,4,,,,,
58,9_1,9,1,Palaquium,neoebudicum,Palaquium.neoebudicum,24,2,,6,5.4,,
1082,10_4,10,4,Palaquium,neoebudicum,Palaquium.neoebudicum,31,4,,,,,
1692,13_5,13,5,Palaquium,neoebudicum,Palaquium.neoebudicum,58,5,,,,,
937,2_7,2,7,Palaquium,neoebudicum,Palaquium.neoebudicum,64,6,10,,,,defoliated
994,11_1,11,1,Palaquium,neoebudicum,Palaquium.neoebudicum,70.8,5,,,,,
840,3_7,3,7,Palaquium,neoebudicum,Palaquium.neoebudicum,100,,5,,,snapped and defoliated,snapped
718,8_2,8,2,Ilex,nesbida,Ilex.nesbida,5.9,1,<5,,,,defoliated
725,8_3,8,3,Ilex,nesbida,Ilex.nesbida,8.2,1,30,,,,
1057,10_3,10,3,Syzygium,nomoa,Syzygium.nomoa,9.5,2,,1.4,0.4,,
1073,10_3,10,3,Syzygium,nomoa,Syzygium.nomoa,12.5,3,,,,,
1065,10_3,10,3,Syzygium,nomoa,Syzygium.nomoa,15.7,2,,,,,
1174,10_8,10,8,Syzygium,nomoa,Syzygium.nomoa,43,3,,,,,
