year0,orig,dest,type,da_min_open,da_min_closed,da_pb_closed
2015,SAU,BGD,transit,0,54915.17,48512.84
2015,SAU,BGD,outward,0,0,0
2015,SAU,BGD,return,0,0,129582.49
2015,PSE,BGD,transit,0,0,37.71
2015,PSE,BGD,outward,0,0,0
2015,PSE,BGD,return,0,0,0
2015,SYR,BGD,transit,0,0,0
2015,SYR,BGD,outward,0,0,0
2015,SYR,BGD,return,0,0,0
2015,TUR,BGD,transit,0,0,3.1
2015,TUR,BGD,outward,0,0,0
2015,TUR,BGD,return,0,0,32.69
2015,ARE,BGD,transit,0,0,52.87
2015,ARE,BGD,outward,0,0,0
2015,ARE,BGD,return,0,0,124889.18
2015,YEM,BGD,transit,0,0,0
2015,YEM,BGD,outward,0,0,0
2015,YEM,BGD,return,0,0,0
2015,BLR,BGD,transit,0,0,0.05
2015,BLR,BGD,outward,0,0,0
2015,BLR,BGD,return,0,0,0
2015,BGR,BGD,transit,0.01,0,0.48
2015,BGR,BGD,outward,0,0,0
2015,BGR,BGD,return,0,0,36.9
2015,CZE,BGD,transit,0.28,0,2.37
2015,CZE,BGD,outward,0,0,0
2015,CZE,BGD,return,0,0,15.62
2015,HUN,BGD,transit,0.04,0,1.37
2015,HUN,BGD,outward,0,0,0
2015,HUN,BGD,return,0,0,5.63
2015,POL,BGD,transit,0,0,2.67
2015,POL,BGD,outward,0,0,0
2015,POL,BGD,return,0,0,8.31
2015,MDA,BGD,transit,0,0,0
2015,MDA,BGD,outward,0,0,0
2015,MDA,BGD,return,0,0,0
2015,ROU,BGD,transit,0,0,0.5
2015,ROU,BGD,outward,0,0,0
2015,ROU,BGD,return,0,0,8.73
2015,RUS,BGD,transit,0,0,3.25
2015,RUS,BGD,outward,0,0,0
2015,RUS,BGD,return,0,0,35.45
2015,SVK,BGD,transit,0.6,0.18,0.86
2015,SVK,BGD,outward,0,0,0
2015,SVK,BGD,return,0,0,1.49
2015,UKR,BGD,transit,0,0,0.43
2015,UKR,BGD,outward,0,0,0
2015,UKR,BGD,return,0,0,0
2015,DNK,BGD,transit,0,0,13.19
2015,DNK,BGD,outward,0,0,0
2015,DNK,BGD,return,0,0,122
2015,EST,BGD,transit,1.27,0.69,0.73
2015,EST,BGD,outward,0,0,0
2015,EST,BGD,return,0,0,2.68
2015,FRO,BGD,transit,0,0,0.06
2015,FRO,BGD,outward,0,0,0
2015,FRO,BGD,return,0,0,0
2015,FIN,BGD,transit,0,0,4.03
2015,FIN,BGD,outward,0,0,0
2015,FIN,BGD,return,0,0,162.97
2015,ISL,BGD,transit,0.33,0.2,0.7
2015,ISL,BGD,outward,0,0,0
2015,ISL,BGD,return,0,0,0.35
2015,IRL,BGD,transit,0,0,20.11
2015,IRL,BGD,outward,0,0,0
2015,IRL,BGD,return,0,0,298.31
2015,IMN,BGD,transit,0,0,1.98
2015,IMN,BGD,outward,0,0,0
2015,IMN,BGD,return,0,0,0
2015,LVA,BGD,transit,0.31,0.19,0.39
2015,LVA,BGD,outward,0,0,0
2015,LVA,BGD,return,0,0,0.4
2015,LTU,BGD,transit,0,0,0.66
2015,LTU,BGD,outward,0,0,0
2015,LTU,BGD,return,0,0,0.41
2015,NOR,BGD,transit,0,0,9.57
2015,NOR,BGD,outward,88.54,0,1464.26
2015,NOR,BGD,return,0,0,92.32
2015,SWE,BGD,transit,0,0,21.5
2015,SWE,BGD,outward,0,0,0
2015,SWE,BGD,return,0,0,626.55
2015,GBR,BGD,transit,0,0,136.07
2015,GBR,BGD,outward,96.47,0,3381.01
2015,GBR,BGD,return,0,0,20261.4
2015,ALB,BGD,transit,0,0,0.04
2015,ALB,BGD,outward,0,0,0
2015,ALB,BGD,return,0,0,0
2015,AND,BGD,transit,0,0,0.06
2015,AND,BGD,outward,0,0,0
2015,AND,BGD,return,0,0,0
2015,BIH,BGD,transit,0,0,0
2015,BIH,BGD,outward,0,0,0
2015,BIH,BGD,return,0,0,0
2015,HRV,BGD,transit,0.02,0,0.1
2015,HRV,BGD,outward,0,0,0
2015,HRV,BGD,return,0,0,0
2015,GIB,BGD,transit,0,0,0.33
2015,GIB,BGD,outward,0,0,0
2015,GIB,BGD,return,0,0,0
2015,GRC,BGD,transit,0,0,1.91
2015,GRC,BGD,outward,0,0,0
2015,GRC,BGD,return,0,0,868.45
2015,ITA,BGD,transit,60.34,22.82,32.07
2015,ITA,BGD,outward,0,0,0
2015,ITA,BGD,return,0,0,9373.89
2015,MLT,BGD,transit,0,0,0.95
2015,MLT,BGD,outward,0,0,0
2015,MLT,BGD,return,0,0,1.01
2015,MNE,BGD,transit,0,0,0.01
2015,MNE,BGD,outward,0,0,0
2015,MNE,BGD,return,0,0,0
2015,MKD,BGD,transit,0,0,0
2015,MKD,BGD,outward,0,0,0
2015,MKD,BGD,return,0,0,0
2015,PRT,BGD,transit,0,0,2.45
2015,PRT,BGD,outward,0,0,0
2015,PRT,BGD,return,0,0,126.64
2015,SMR,BGD,transit,0,0,0
2015,SMR,BGD,outward,0,0,0
2015,SMR,BGD,return,0,0,0
2015,SRB,BGD,transit,0,0,0.11
2015,SRB,BGD,outward,0,0,0
2015,SRB,BGD,return,0,0,0
2015,SVN,BGD,transit,0.67,0.52,0.53
2015,SVN,BGD,outward,0,0,0
2015,SVN,BGD,return,0,0,0.25
2015,ESP,BGD,transit,1.44,0,26.63
2015,ESP,BGD,outward,0,0,0
2015,ESP,BGD,return,0,0,848.63
2015,AUT,BGD,transit,0,0,2.5
2015,AUT,BGD,outward,0,0,0
2015,AUT,BGD,return,0,0,237.52
2015,BEL,BGD,transit,14.11,15.18,19.4
2015,BEL,BGD,outward,0,0,0
2015,BEL,BGD,return,0,0,245.8
2015,FRA,BGD,transit,0,0,84.64
2015,FRA,BGD,outward,0,0,0
2015,FRA,BGD,return,0,0,725.48
2015,DEU,BGD,transit,0,0,30.12
2015,DEU,BGD,outward,0,0,0
2015,DEU,BGD,return,0,0,623.01
2015,LIE,BGD,transit,0.01,0,0.06
2015,LIE,BGD,outward,0,0,0
2015,LIE,BGD,return,0,0,0.19
2015,LUX,BGD,transit,0.15,0,0.49
2015,LUX,BGD,outward,0,0,0
2015,LUX,BGD,return,0,0,2.69
2015,MCO,BGD,transit,0,0,0
2015,MCO,BGD,outward,0,0,0
2015,MCO,BGD,return,0,0,0
2015,NLD,BGD,transit,2.9,0,19.9
2015,NLD,BGD,outward,0,0,0
2015,NLD,BGD,return,0,0,124.08
2015,CHE,BGD,transit,0,0,10.58
2015,CHE,BGD,outward,0,0,0
2015,CHE,BGD,return,0,0,205.3
2015,AIA,BGD,transit,0,0,0.03
2015,AIA,BGD,outward,0,0,0
2015,AIA,BGD,return,0,0,0
2015,ATG,BGD,transit,0,0,0.09
2015,ATG,BGD,outward,0,0,0
2015,ATG,BGD,return,0,0,0
2015,ABW,BGD,transit,0,0,0.03
2015,ABW,BGD,outward,0,0,0
2015,ABW,BGD,return,0,0,0
2015,BHS,BGD,transit,0,0,0.26
2015,BHS,BGD,outward,0,0,0
2015,BHS,BGD,return,0,0,0
2015,BRB,BGD,transit,0,0,0.16
2015,BRB,BGD,outward,0,0,0
2015,BRB,BGD,return,0,0,0
2015,VGB,BGD,transit,0,0,0.08
2015,VGB,BGD,outward,0,0,0
2015,VGB,BGD,return,0,0,0
2015,CYM,BGD,transit,0,0,0.18
2015,CYM,BGD,outward,0,0,0
2015,CYM,BGD,return,0,0,0
2015,CUB,BGD,transit,0.05,0,0.01
2015,CUB,BGD,outward,0,0,0
2015,CUB,BGD,return,0,0,0
2015,CUW,BGD,transit,0,0,0.03
2015,CUW,BGD,outward,0,0,0
2015,CUW,BGD,return,0,0,0
2015,DMA,BGD,transit,0,0,0.04
2015,DMA,BGD,outward,0,0,0
2015,DMA,BGD,return,0,0,0
2015,DOM,BGD,transit,0,0,0.44
2015,DOM,BGD,outward,0,0,0
2015,DOM,BGD,return,0,0,0
2015,GRD,BGD,transit,0,0,0
2015,GRD,BGD,outward,0,0,0
2015,GRD,BGD,return,0,0,0
2015,GLP,BGD,transit,0,0,0.03
2015,GLP,BGD,outward,0,0,0
2015,GLP,BGD,return,0,0,0
2015,HTI,BGD,transit,0,0,0.03
2015,HTI,BGD,outward,0,0,0
2015,HTI,BGD,return,0,0,0
2015,JAM,BGD,transit,0,0,0.36
2015,JAM,BGD,outward,0,0,0
2015,JAM,BGD,return,0,0,0
2015,MTQ,BGD,transit,0,0,0.01
2015,MTQ,BGD,outward,0,0,0
2015,MTQ,BGD,return,0,0,0
2015,MSR,BGD,transit,0,0,0.01
2015,MSR,BGD,outward,0,0,0
2015,MSR,BGD,return,0,0,0
2015,PRI,BGD,transit,0.09,0,2.68
2015,PRI,BGD,outward,0,0,0
2015,PRI,BGD,return,0,0,0
2015,KNA,BGD,transit,0,0,0
2015,KNA,BGD,outward,0,0,0
2015,KNA,BGD,return,0,0,0
2015,LCA,BGD,transit,0.01,0,0.06
2015,LCA,BGD,outward,0,0,0
2015,LCA,BGD,return,0,0,0
2015,VCT,BGD,transit,0,0,0.05
2015,VCT,BGD,outward,0,0,0
2015,VCT,BGD,return,0,0,0
2015,SXM,BGD,transit,0,0,0.02
2015,SXM,BGD,outward,0,0,0
2015,SXM,BGD,return,0,0,0
2015,TTO,BGD,transit,0,0,0.25
2015,TTO,BGD,outward,0,0,0
2015,TTO,BGD,return,0,0,0
2015,TCA,BGD,transit,0,0,0.03
2015,TCA,BGD,outward,0,0,0
2015,TCA,BGD,return,0,0,0
2015,VIR,BGD,transit,0,0,0.27
2015,VIR,BGD,outward,0,0,0
2015,VIR,BGD,return,0,0,0
2015,BLZ,BGD,transit,0,0,0.12
2015,BLZ,BGD,outward,0,0,0
2015,BLZ,BGD,return,0,0,0
2015,CRI,BGD,transit,0,0,0.35
2015,CRI,BGD,outward,0,0,0
2015,CRI,BGD,return,0,0,0.29
2015,SLV,BGD,transit,0,0,0.1
2015,SLV,BGD,outward,0,0,0
2015,SLV,BGD,return,0,0,0.54
2015,GTM,BGD,transit,0,0,0.16
2015,GTM,BGD,outward,0,0,0
2015,GTM,BGD,return,0,0,0
2015,HND,BGD,transit,0,0,0.11
2015,HND,BGD,outward,0,0,0
2015,HND,BGD,return,0,0,0
2015,MEX,BGD,transit,0,0,12.77
2015,MEX,BGD,outward,0,0,0
2015,MEX,BGD,return,0,0,4.52
2015,NIC,BGD,transit,0,0,0.07
2015,NIC,BGD,outward,0,0,0
2015,NIC,BGD,return,0,0,0
2015,PAN,BGD,transit,0,0,0.93
2015,PAN,BGD,outward,0,0,0
2015,PAN,BGD,return,0,0,4.12
2015,ARG,BGD,transit,0,0,1.14
2015,ARG,BGD,outward,0,0,0
2015,ARG,BGD,return,0,0,0
2015,BOL,BGD,transit,0,0,0.38
2015,BOL,BGD,outward,0,0,0
2015,BOL,BGD,return,0,0,2.48
2015,BRA,BGD,transit,0.01,0,2.02
2015,BRA,BGD,outward,102.68,0,1409.68
2015,BRA,BGD,return,0,0,4.34
2015,CHL,BGD,transit,0,0,0.48
2015,CHL,BGD,outward,0,0,0
2015,CHL,BGD,return,0,0,0
2015,COL,BGD,transit,0,0,0.4
2015,COL,BGD,outward,0,0,0
2015,COL,BGD,return,0,0,0
2015,ECU,BGD,transit,0,0,0.72
2015,ECU,BGD,outward,0,0,0
2015,ECU,BGD,return,0,0,0
2015,FLK,BGD,transit,0,0,0.05
2015,FLK,BGD,outward,0,0,0
2015,FLK,BGD,return,0,0,0
2015,GUF,BGD,transit,0,0,1.21
2015,GUF,BGD,outward,0,0,0
2015,GUF,BGD,return,0,0,0
2015,GUY,BGD,transit,0,0,0.05
2015,GUY,BGD,outward,0,0,0
2015,GUY,BGD,return,0,0,0
2015,PRY,BGD,transit,0,0,0.63
2015,PRY,BGD,outward,0,0,0
2015,PRY,BGD,return,0,0,0
2015,PER,BGD,transit,0,0,0.94
2015,PER,BGD,outward,0,0,0
2015,PER,BGD,return,0,0,0
2015,SUR,BGD,transit,0,0,0.1
2015,SUR,BGD,outward,0,0,0
2015,SUR,BGD,return,0,0,0
2015,URY,BGD,transit,0,0,0.13
2015,URY,BGD,outward,0,0,0
2015,URY,BGD,return,0,0,0
2015,VEN,BGD,transit,0.57,0,0.41
2015,VEN,BGD,outward,0,0,0
2015,VEN,BGD,return,0,0,0
2015,BMU,BGD,transit,0.03,0,0.3
2015,BMU,BGD,outward,0,0,0
2015,BMU,BGD,return,0,0,0
2015,CAN,BGD,transit,0,0,113.73
2015,CAN,BGD,outward,0,0,0
2015,CAN,BGD,return,0,0,5187.45
2015,GRL,BGD,transit,0,0,0.03
2015,GRL,BGD,outward,0,0,0
2015,GRL,BGD,return,0,0,0
2015,SPM,BGD,transit,0,0,0
2015,SPM,BGD,outward,0,0,0
2015,SPM,BGD,return,0,0,0
2015,USA,BGD,transit,981.25,0,686.74
2015,USA,BGD,outward,0,0,4537.4
2015,USA,BGD,return,0,0,19092.68
2015,AUS,BGD,transit,0,0,310.28
2015,AUS,BGD,outward,0,0,0
2015,AUS,BGD,return,0,0,4095.75
2015,NZL,BGD,transit,0,0,36.62
2015,NZL,BGD,outward,0,0,0
2015,NZL,BGD,return,0,0,142.24
2015,FJI,BGD,transit,0,0,0.04
2015,FJI,BGD,outward,0,0,0
2015,FJI,BGD,return,0,0,133.29
2015,NCL,BGD,transit,0,0,1
2015,NCL,BGD,outward,0,0,0
2015,NCL,BGD,return,0,0,0
2015,PNG,BGD,transit,0,0,0.12
2015,PNG,BGD,outward,0,0,0
2015,PNG,BGD,return,0,0,0
2015,SLB,BGD,transit,0,0,0.08
2015,SLB,BGD,outward,0,0,0
2015,SLB,BGD,return,0,0,0
2015,VUT,BGD,transit,0,0,0.01
2015,VUT,BGD,outward,0,0,0
2015,VUT,BGD,return,0,0,0
2015,GUM,BGD,transit,0,0,0.42
2015,GUM,BGD,outward,0,0,0
2015,GUM,BGD,return,0,0,0
2015,KIR,BGD,transit,0,0,0
2015,KIR,BGD,outward,0,0,0
2015,KIR,BGD,return,0,0,0
2015,MHL,BGD,transit,0,0,0.04
2015,MHL,BGD,outward,0,0,0
2015,MHL,BGD,return,0,0,0
2015,FSM,BGD,transit,0,0,0
2015,FSM,BGD,outward,0,0,0
2015,FSM,BGD,return,0,0,0
2015,NRU,BGD,transit,0,0,0
2015,NRU,BGD,outward,0,0,0
2015,NRU,BGD,return,0,0,0
2015,MNP,BGD,transit,0,0,0.08
2015,MNP,BGD,outward,0,0,0
2015,MNP,BGD,return,0,0,37.57
2015,PLW,BGD,transit,0,0,0.01
2015,PLW,BGD,outward,0,0,0
2015,PLW,BGD,return,0,0,0
2015,ASM,BGD,transit,0,0,0.07
2015,ASM,BGD,outward,0,0,0
2015,ASM,BGD,return,0,0,0
2015,COK,BGD,transit,0,0,0.01
2015,COK,BGD,outward,0,0,0
2015,COK,BGD,return,0,0,0
2015,PYF,BGD,transit,0,0,0.02
2015,PYF,BGD,outward,0,0,0
2015,PYF,BGD,return,0,0,0
2015,NIU,BGD,transit,0,0,0
2015,NIU,BGD,outward,0,0,0
2015,NIU,BGD,return,0,0,0
2015,WSM,BGD,transit,0.01,0,0.01
2015,WSM,BGD,outward,0,0,0
2015,WSM,BGD,return,0,0,0
2015,TKL,BGD,transit,0,0,0
2015,TKL,BGD,outward,0,0,0
2015,TKL,BGD,return,0,0,0
2015,TON,BGD,transit,0.01,0,0
2015,TON,BGD,outward,0,0,0
2015,TON,BGD,return,0,0,0
2015,TUV,BGD,transit,0,0,0
2015,TUV,BGD,outward,0,0,0
2015,TUV,BGD,return,0,0,0
2015,WLF,BGD,transit,0,0,0
2015,WLF,BGD,outward,0,0,0
2015,WLF,BGD,return,0,0,0
2015,BDI,BTN,transit,0,0,0
2015,BDI,BTN,outward,0,0,0
2015,BDI,BTN,return,0,0,0
2015,COM,BTN,transit,0,0,0
2015,COM,BTN,outward,0,0,0
2015,COM,BTN,return,0,0,0
2015,DJI,BTN,transit,0,0,0
2015,DJI,BTN,outward,0,0,0
2015,DJI,BTN,return,0,0,0
2015,ERI,BTN,transit,0.02,0,0
2015,ERI,BTN,outward,0,0,0
2015,ERI,BTN,return,0,0,0
2015,ETH,BTN,transit,0,0,0
2015,ETH,BTN,outward,0,0,0
2015,ETH,BTN,return,0,0,0
2015,KEN,BTN,transit,0,0,0
2015,KEN,BTN,outward,0,0,0
2015,KEN,BTN,return,0,0,0
2015,MDG,BTN,transit,0,0,0.01
2015,MDG,BTN,outward,0,0,0
2015,MDG,BTN,return,0,0,0
2015,MWI,BTN,transit,0.36,0,0.01
2015,MWI,BTN,outward,0,0,0
2015,MWI,BTN,return,0,0,0
2015,MUS,BTN,transit,0,0,0.03
2015,MUS,BTN,outward,0,0,0
2015,MUS,BTN,return,0,0,0
2015,MYT,BTN,transit,0,0,0
2015,MYT,BTN,outward,0,0,0
2015,MYT,BTN,return,0,0,0
2015,MOZ,BTN,transit,0,0,0.01
2015,MOZ,BTN,outward,0,0,0
2015,MOZ,BTN,return,0,0,0
2015,REU,BTN,transit,0,0,0.01
2015,REU,BTN,outward,0,0,0
2015,REU,BTN,return,0,0,0
2015,RWA,BTN,transit,0,0,0
2015,RWA,BTN,outward,0,0,0
2015,RWA,BTN,return,0,0,0
2015,SYC,BTN,transit,0,0,0.03
2015,SYC,BTN,outward,0,0,0
2015,SYC,BTN,return,0,0,0
2015,SOM,BTN,transit,0,0,0
2015,SOM,BTN,outward,0,0,0
2015,SOM,BTN,return,0,0,0
2015,SSD,BTN,transit,0,0.1,0.09
2015,SSD,BTN,outward,0,0,0
2015,SSD,BTN,return,0,0,0
2015,UGA,BTN,transit,0.2,1.57,1.38
2015,UGA,BTN,outward,0,0,0
2015,UGA,BTN,return,0,0,0
2015,TZA,BTN,transit,0.94,0,0.03
2015,TZA,BTN,outward,0,0,0
2015,TZA,BTN,return,0,0,0
2015,ZMB,BTN,transit,0,0,0.02
2015,ZMB,BTN,outward,0,0,0
2015,ZMB,BTN,return,0,0,0
2015,ZWE,BTN,transit,0,0,0
2015,ZWE,BTN,outward,0,0,0
2015,ZWE,BTN,return,0,0,0
2015,AGO,BTN,transit,0,0,0
2015,AGO,BTN,outward,0,0,0
2015,AGO,BTN,return,0,0,0
2015,CMR,BTN,transit,0,0,0
2015,CMR,BTN,outward,0,0,0
2015,CMR,BTN,return,0,0,0
2015,CAF,BTN,transit,0,0,0
2015,CAF,BTN,outward,0,0,0
2015,CAF,BTN,return,0,0,0
2015,TCD,BTN,transit,0,0,0
2015,TCD,BTN,outward,0,0,0
2015,TCD,BTN,return,0,0,0
2015,COG,BTN,transit,0,0,0
2015,COG,BTN,outward,0,0,0
2015,COG,BTN,return,0,0,0
2015,COD,BTN,transit,0,0,0
2015,COD,BTN,outward,0,0,0
2015,COD,BTN,return,0,0,0
2015,GNQ,BTN,transit,0,0,0
2015,GNQ,BTN,outward,0,0,0
2015,GNQ,BTN,return,0,0,0
2015,GAB,BTN,transit,0,0,0
2015,GAB,BTN,outward,0,0,0
2015,GAB,BTN,return,0,0,0
2015,STP,BTN,transit,0,0,0
2015,STP,BTN,outward,0,0,0
2015,STP,BTN,return,0,0,0
2015,DZA,BTN,transit,0,0,0
2015,DZA,BTN,outward,0,0,0
2015,DZA,BTN,return,0,0,0
2015,EGY,BTN,transit,0,0,0.01
2015,EGY,BTN,outward,0,0,0
2015,EGY,BTN,return,0,0,0
2015,LBY,BTN,transit,0,0,0.02
2015,LBY,BTN,outward,0,0,0
2015,LBY,BTN,return,0,0,0
2015,MAR,BTN,transit,0,0,0
2015,MAR,BTN,outward,0,0,0
2015,MAR,BTN,return,0,0,0
2015,SDN,BTN,transit,0,0,0.01
2015,SDN,BTN,outward,0,0,0
2015,SDN,BTN,return,0,0,0
2015,TUN,BTN,transit,0,0,0
2015,TUN,BTN,outward,0,0,0
2015,TUN,BTN,return,0,0,0
2015,ESH,BTN,transit,0,0,0
2015,ESH,BTN,outward,0,0,0
2015,ESH,BTN,return,0,0,0
2015,BWA,BTN,transit,0,0,0.02
2015,BWA,BTN,outward,0,0,0
2015,BWA,BTN,return,0,0,0
2015,SWZ,BTN,transit,0,0,0
2015,SWZ,BTN,outward,0,0,0
2015,SWZ,BTN,return,0,0,0
2015,LSO,BTN,transit,0,0,0
2015,LSO,BTN,outward,0,0,0
2015,LSO,BTN,return,0,0,0
2015,NAM,BTN,transit,0,0,0
2015,NAM,BTN,outward,0,0,0
2015,NAM,BTN,return,0,0,0
2015,ZAF,BTN,transit,4.91,1.88,1.81
2015,ZAF,BTN,outward,0,0,0
2015,ZAF,BTN,return,0,0,0
2015,BEN,BTN,transit,0,0,0
2015,BEN,BTN,outward,0,0,0
2015,BEN,BTN,return,0,0,0
2015,BFA,BTN,transit,0,0,0
2015,BFA,BTN,outward,0,0,0
2015,BFA,BTN,return,0,0,0
2015,CPV,BTN,transit,0,0,0
2015,CPV,BTN,outward,0,0,0
2015,CPV,BTN,return,0,0,0
2015,CIV,BTN,transit,0,0,0
2015,CIV,BTN,outward,0,0,0
2015,CIV,BTN,return,0,0,0
2015,GMB,BTN,transit,0,0,0
2015,GMB,BTN,outward,0,0,0
2015,GMB,BTN,return,0,0,0
2015,GHA,BTN,transit,0,0,0
2015,GHA,BTN,outward,0,0,0
2015,GHA,BTN,return,0,0,0
2015,GIN,BTN,transit,0,0,0
2015,GIN,BTN,outward,0,0,0
2015,GIN,BTN,return,0,0,0.29
2015,GNB,BTN,transit,0,0,0
2015,GNB,BTN,outward,0,0,0
2015,GNB,BTN,return,0,0,0
2015,LBR,BTN,transit,0.23,0.02,0.02
2015,LBR,BTN,outward,0,0,0
2015,LBR,BTN,return,0,0,0
2015,MLI,BTN,transit,0,0,0
2015,MLI,BTN,outward,0,0,0
2015,MLI,BTN,return,0,0,0
2015,MRT,BTN,transit,0,0,0
2015,MRT,BTN,outward,0,0,0
2015,MRT,BTN,return,0,0,0
2015,NER,BTN,transit,0,0,0
2015,NER,BTN,outward,0,0,0
2015,NER,BTN,return,0,0,0
2015,NGA,BTN,transit,0,0,0
2015,NGA,BTN,outward,0,0,0
2015,NGA,BTN,return,0,0,0
2015,SHN,BTN,transit,0,0,0
2015,SHN,BTN,outward,0,0,0
2015,SHN,BTN,return,0,0,0
2015,SEN,BTN,transit,0,0,0
2015,SEN,BTN,outward,0,0,0
2015,SEN,BTN,return,0,0,0
2015,SLE,BTN,transit,0,0,0
2015,SLE,BTN,outward,0,0,0
2015,SLE,BTN,return,0,0,0
2015,TGO,BTN,transit,0,0,0
2015,TGO,BTN,outward,0,0,0
2015,TGO,BTN,return,0,0,0
2015,KAZ,BTN,transit,0,0,0
2015,KAZ,BTN,outward,0,0,0
2015,KAZ,BTN,return,0,0,0
2015,KGZ,BTN,transit,0,0,0
2015,KGZ,BTN,outward,0,0,0
2015,KGZ,BTN,return,0,0,0
2015,TJK,BTN,transit,0,0,0
2015,TJK,BTN,outward,0,0,0
2015,TJK,BTN,return,0,0,0
2015,TKM,BTN,transit,0,0,0
2015,TKM,BTN,outward,0,0,0
2015,TKM,BTN,return,0,0,0
2015,UZB,BTN,transit,0,0,0
2015,UZB,BTN,outward,0,0,0
2015,UZB,BTN,return,0,0,0
2015,CHN,BTN,transit,0,0,0.04
2015,CHN,BTN,outward,46.26,0,108.18
2015,CHN,BTN,return,0,0,0
2015,HKG,BTN,transit,0,0,0.29
2015,HKG,BTN,outward,0,0,0
2015,HKG,BTN,return,0,0,0
2015,MAC,BTN,transit,0,0,0.02
2015,MAC,BTN,outward,0,0,0
2015,MAC,BTN,return,0,0,0
2015,PRK,BTN,transit,0,0,0
2015,PRK,BTN,outward,0,0,0
2015,PRK,BTN,return,0,0,0
2015,JPN,BTN,transit,0,0,0.19
2015,JPN,BTN,outward,8.72,0,13.9
2015,JPN,BTN,return,0,0,0
2015,MNG,BTN,transit,0,0,0
2015,MNG,BTN,outward,0,0,0
2015,MNG,BTN,return,0,0,0
2015,KOR,BTN,transit,0,0,0.16
2015,KOR,BTN,outward,0.9,0,3.36
2015,KOR,BTN,return,0,0,0
2015,BRN,BTN,transit,0,0,0.03
2015,BRN,BTN,outward,0,0,0
2015,BRN,BTN,return,0,0,0
2015,KHM,BTN,transit,0,0,0
2015,KHM,BTN,outward,0,0,0
2015,KHM,BTN,return,0,0,0
2015,IDN,BTN,transit,0,0,0.08
2015,IDN,BTN,outward,0,0,0
2015,IDN,BTN,return,0,0,0
2015,LAO,BTN,transit,0,0,0
2015,LAO,BTN,outward,0,0,0
2015,LAO,BTN,return,0,0,0
2015,MYS,BTN,transit,0,0,2.36
2015,MYS,BTN,outward,0,0,0
2015,MYS,BTN,return,0,0,0
2015,MMR,BTN,transit,0,0,0.1
2015,MMR,BTN,outward,0.87,0,3.69
2015,MMR,BTN,return,0,0,0
2015,PHL,BTN,transit,0,0,0.05
2015,PHL,BTN,outward,0,0,1.89
2015,PHL,BTN,return,0,0,0
2015,SGP,BTN,transit,0,0,0.63
2015,SGP,BTN,outward,0,0,1.86
2015,SGP,BTN,return,0,0,0
2015,THA,BTN,transit,0,0,0.2
2015,THA,BTN,outward,3.02,0,7.03
2015,THA,BTN,return,0,0,0
2015,TLS,BTN,transit,0,0,0
2015,TLS,BTN,outward,0,0,0
2015,TLS,BTN,return,0,0,0
2015,VNM,BTN,transit,0,0,0.02
2015,VNM,BTN,outward,0,0,0
2015,VNM,BTN,return,0,0,0
2015,AFG,BTN,transit,0.07,0.11,0.1
2015,AFG,BTN,outward,0,0,0
2015,AFG,BTN,return,0,0,0
2015,BGD,BTN,transit,0,3.98,3.83
2015,BGD,BTN,outward,2.84,9.54,15.35
2015,BGD,BTN,return,0,0,0
2015,BTN,BTN,transit,0,0,0
2015,BTN,BTN,outward,0,0,0
2015,BTN,BTN,return,0,0,0
2015,IND,BTN,transit,3.93,7.98,9.86
2015,IND,BTN,outward,3658.5,3890.76,9573.68
2015,IND,BTN,return,0,0,1219.93
2015,IRN,BTN,transit,0,0,0
2015,IRN,BTN,outward,0,0,0
2015,IRN,BTN,return,0,0,0
2015,MDV,BTN,transit,0,0,0.05
2015,MDV,BTN,outward,0,0,0
2015,MDV,BTN,return,0,0,0
2015,NPL,BTN,transit,5.26,0,1.98
2015,NPL,BTN,outward,52.23,26.16,111.49
2015,NPL,BTN,return,0,0,3278.22
2015,PAK,BTN,transit,80.45,2423.7,2120.58
2015,PAK,BTN,outward,0.4,16.27,17.98
2015,PAK,BTN,return,0,0,0
2015,LKA,BTN,transit,0,0,0.05
2015,LKA,BTN,outward,1.29,2.17,5.98
2015,LKA,BTN,return,0,0,27.06
2015,ARM,BTN,transit,0,0,0
2015,ARM,BTN,outward,0,0,0
2015,ARM,BTN,return,0,0,0
2015,AZE,BTN,transit,0,0,0
2015,AZE,BTN,outward,0,0,0
2015,AZE,BTN,return,0,0,0
2015,BHR,BTN,transit,0,0.01,1.54
2015,BHR,BTN,outward,0,0,0
2015,BHR,BTN,return,0,0,0
2015,CYP,BTN,transit,0,0,0.02
2015,CYP,BTN,outward,0,0,0
2015,CYP,BTN,return,0,0,0
2015,GEO,BTN,transit,0,0,0
2015,GEO,BTN,outward,0,0,0
2015,GEO,BTN,return,0,0,0
2015,IRQ,BTN,transit,0,0,0
2015,IRQ,BTN,outward,0,0,0
2015,IRQ,BTN,return,0,0,0
2015,ISR,BTN,transit,0.09,0,0.08
2015,ISR,BTN,outward,0,0,0
2015,ISR,BTN,return,0,0,0
2015,JOR,BTN,transit,0,0,0.02
2015,JOR,BTN,outward,0,0,0
2015,JOR,BTN,return,0,0,0
2015,KWT,BTN,transit,0,0.06,5.27
2015,KWT,BTN,outward,0,0,0
2015,KWT,BTN,return,0,0,0
2015,LBN,BTN,transit,0.27,0,0.01
2015,LBN,BTN,outward,0,0,0
2015,LBN,BTN,return,0,0,0
