Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Prymnesium parvum,NA,NA,"5.0,11.0,15.0,5.0,11.0,15.0","2.31481481481e-07,9.25925925926e-07,1.50462962963e-06,1.15740740741e-06,2.08333333333e-06,3.125e-06",Larsen and Bryant (1998),0.0216484765,1354762644.44,0.1155119384,63163699021500,1.6539742917,1.5734077507,216.905590909,1.11548484431E+023,-13.0351212939,1272840033660000,2.1275690747,8.01851017201E+017,0.4950286687,2,1
Prymnesium parvum,NA,NA,"5.0,11.0,15.0,30.1,5.0,11.0,14.9,29.9","3.47222222222e-07,2.77777777778e-06,4.86111111111e-06,9.25925925926e-06,1.04166666667e-06,1.62037037037e-06,3.81944444444e-06,4.39814814815e-06",Larsen and Bryant (1998),0.020667123,0.0000338836048309,0.4549946621,0.7710651435,2.2418900572,0.8943272093,553.242239716,21364721.2326,-11.8035878451,1.8327050735,0.6802534138,0.6340493522,0.7524617172,4,2
Pseudo-nitzschia americana,34,-77.94,"10.0,15.0,20.0,25.0,30.0,10.0,15.0,20.0,25.0","3.64583333333e-06,1.73611111111e-05,2.41087962963e-05,3.2037e-05,3.08680555556e-05,4.13194444444e-06,9.84953703704e-06,1.52199074074e-05,2.48032407407e-05",Miller & Kamykowski (1986a),0.0218693841,0.0000175788111921,0.694323982,0.0547789819,3.7817759843,0.565195405,3659.51526201,1784740305570000,-10.4078183245,3.5892035861,0.6943501944,0.0136811532,0.8768636785,5,0
Pseudo-nitzschia granii,45,-145,"8.0,8.0,10.0,10.0,14.0,14.0,17.0,17.0,20.0,20.0,8.0,10.0,14.0,17.0","6.713e-06,7.40740740741e-06,8.56481481481e-06,1.01851851852e-05,9.72222222222e-06,1.09953703704e-05,9.14351851852e-06,1.03009259259e-05,5.90277777778e-06,6.713e-06,4.14351851852e-06,6.37731481481e-06,6.84027777778e-06,4.76851851852e-06",El-Sabaawi & Harrison (2006),0.0236900275,0.0004384766,1.0339364187,1.3121471901,1.6891498618,0.8329309603,155.123920117,1203543.63436,-11.5893838153,0.0183372555,1.2069844238,0.6886248441,0.3238897812,2,3
Pseudo-nitzschia multiseries,45.64,-61.84,"5.0,10.0,15.0,20.0,25.0","1.96759259259e-06,2.5462962963e-06,3.47222222222e-06,5.20833333333e-06,4.86111111111e-06",Lewis et al. (1993),0.034010637,0.000000839778695671,-0.79151169,0.0139074069,2.4379363212,1.3957792945,584.642827557,nan,-11.9739100578,nan,3.3989477947,nan,0.9876355263,4,1
Pseudo-nitzschia seriata,NA,NA,"-1.5,-1.0,0.0,2.0,4.0,6.0,10.0","3.47222222222e-06,3.7037037037e-06,4.05092592593e-06,4.28240740741e-06,4.05092592593e-06,5.6712962963e-06,5.32407407407e-06",Stapleford and Smith (1996),0.0442618324,0.000000306193840067,-1.1183699794,0.1712699238,2.644875629,0.6490473145,87.6413074421,2.2320258088E+019,-12.0213773725,390232136204,3.4011398337,426079086105000,0.824537863,6,1
Pyrodinium bahamense,6,116.08,"22.0,23.0,24.5,25.5,26.5,27.5,28.5,29.5,30.5,31.5,32.0,33.0,34.0","1.96759259259e-06,2.19907407407e-06,2.31481481481e-06,2.5462962963e-06,2.5462962963e-06,2.77777777778e-06,3.125e-06,3.125e-06,3.00925925926e-06,3.00925925926e-06,2.77777777778e-06,2.43055555556e-06,1.96759259259e-06",Usup et al. (1994),0.0246627397,0.000001363,-0.6340805497,0.0104010333,2.4530495517,0.077085376,905.633182416,17162.3233065,-12.6898315504,0.000186603,1.5744069493,0.0130807007,0.9672470188,8,5
Pyrodinium bahamense,6,116.08,"22.0,23.0,24.5,25.5,26.5,27.5,28.5,29.5,30.5,31.5,32.0,33.0,34.0","1.99761574074e-06,2.24630787037e-06,2.31048611111e-06,2.55918981481e-06,2.59128472222e-06,2.79986111111e-06,3.08868055556e-06,3.08065972222e-06,2.9603125e-06,2.9603125e-06,2.79986111111e-06,2.40675925926e-06,1.94145833333e-06",Usup et al. (1994),0.0254070689,0.00000114538303356,-0.6951667519,0.0092814652,2.502455641,0.1479394205,903.149543848,14786.6276668,-12.697768804,0.0001502745,1.5828169463,0.0110698008,0.9726633883,8,5
Dactyliosolen fragilissimus,NA,NA,"9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0,30.0","3.588e-06,3.81944444444e-06,4.05092592593e-06,4.39814814815e-06,4.62962962963e-06,4.74537037037e-06,4.86111111111e-06,5.09259259259e-06,5.20833333333e-06,5.32407407407e-06,5.6712962963e-06,5.6712962963e-06,6.25e-06,6.59722222222e-06,7.06018518519e-06,7.17592592593e-06,7.40740740741e-06,7.52314814815e-06,7.98611111111e-06,8.10185185185e-06,8.44907407407e-06,9.25925925926e-06,9.49074074074e-06,9.60648148148e-06,6.713e-06,7.40740740741e-06,7.75462962963e-06,8.33333333333e-06,8.7962962963e-06,9.02777777778e-06,9.14351851852e-06,9.25925925926e-06,9.375e-06,9.49074074074e-06,9.838e-06,4.51388888889e-06,4.97685185185e-06,5.43981481481e-06,6.36574074074e-06,6.713e-06,7.98611111111e-06,8.21759259259e-06,8.7962962963e-06,9.02777777778e-06,9.14351851852e-06,9.25925925926e-06,9.375e-06,9.72222222222e-06,7.29166666667e-06",Ignatiades & Smayda (1970),0.0177149093,0.000035548092696,1.1813113238,0.106765469,1.9464271391,0.502935303,248.807083665,340793.72898,-11.6523580103,0.0028803634,1.2281257343,0.0846148186,0.5752534271,2,3
Rhizosolenia setigera,NA,NA,"-1.5,0.0,6.0,12.0,20.0","1.62037037037e-06,3.24074074074e-06,7.40740740741e-06,9.72222222222e-06,7.29166666667e-06",Baars (1981),0.0418400236,0.00000420647328384,1.2220303022,0.2850420961,2.0430788915,1.5816240533,76.4632064004,5188347.68187,-11.6714109809,0.0272573413,1.243938675,0.2429539149,0.9380281624,3,2
Rhizosolenia setigera,41.9,-70.32,"4.5,7.0,9.0,11.5,14.2,17.0,4.5,7.0,9.0,11.5,14.2,17.0","3.35648148148e-06,5.55555555556e-06,6.36574074074e-06,5.09259259259e-06,6.13425925926e-06,2.43055555556e-06,3.36946759259e-06,5.53555555556e-06,6.418e-06,5.1344212963e-06,6.17734953704e-06,2.40675925926e-06",Hulburt (1982),0.040047066,0.00000642692454246,-0.5447042698,0.1606038653,2.2625396221,1.4367017683,149.266268298,257831.997075,-11.9444815336,0.0073374531,1.5691156311,0.0878012273,0.7268316268,4,2
Rhizosolenia setigera,6,-54,"12.5,14.5,17.0,21.0,24.0,27.0,31.0,12.5,14.5,17.0,21.0,24.0,27.0,31.0","2.89351851852e-06,6.713e-06,1.06481481481e-05,1.30787037037e-05,1.21527777778e-05,1.5625e-05,7.98611111111e-06,2.88811342593e-06,6.73893518519e-06,1.067e-05,1.30767361111e-05,1.2194212963e-05,1.5644e-05,8.02253472222e-06",Hulburt (1982),0.0098915847,0.000010004471462,1.1527400347,0.0437927954,1.7486425596,0.2322480584,430.429562741,230767.203833,-11.1622756498,0.007278636,1.2706670865,0.0247642677,0.8018802033,3,4
Rhodomonas salina,NA,NA,"8.0,13.0,16.0,20.0,25.0","5.47453703704e-06,8.62268518519e-06,1.03935185185e-05,1.02083333333e-05,7.44212962963e-06",Montagnes & Franklin (2001),0.0378962301,0.000000912,-0.167586551,0.0109593067,2.3348591345,1.8692797927,326.091543404,30545.5831951,-11.4545487219,0.000231967,0.6322950099,0.0019859073,0.997770146,3,2
Rhodomonas salina,NA,NA,"9.0,13.0,16.0,20.0,25.0","5.6712962963e-06,8.68055555556e-06,1.05324074074e-05,1.01851851852e-05,7.52314814815e-06",Montagnes and Franklin (2001),0.0343431777,0.000001228,0.1091500526,0.0093772815,2.2150045315,1.728535767,314.404341337,19884.2722249,-11.4464280694,0.000159542,0.6604190348,0.0004465844,0.9983361801,3,2
Scenedesmus ecornis,31.34,-8.14,"10.0,15.0,20.0,25.0,30.0,35.0","2.08333333333e-06,8.68055555556e-06,1.38888888889e-05,1.62037037037e-05,2.43055555556e-05,1.5625e-05",Benider et al. (2001),0.0150512541,0.00007174517736,0.9400306706,0.3615275971,3.3178478327,0.9530801573,1865.45253575,3348404756050,-10.9071042241,1.7058836211,0.9401572334,0.2820370702,0.8288901684,6,0
Scenedesmus acuminatus,NA,NA,"20.0,25.0,27.5,30.0,32.5,35.0","6.713e-06,7.52314814815e-06,9.9537037037e-06,7.17592592593e-06,8.56481481481e-06,7.75462962963e-06",Lurling et al. (2013),0.0279579548,0.0088843454,0.0224123782,37.715863636,2.6559776902,2.9288207174,815.61079715,24748792.1099,-11.6873099348,0.0124713296,0.2721482691,9.4715763617,0.3434511814,3,3
Scenedesmus almeriensis,36.84,-2.47,"10.0,20.0,30.0,35.0,40.0,45.0","5.49768518519e-06,8.57638888889e-06,1.13425925926e-05,1.16550925926e-05,1.04861111111e-05,6.80555555556e-06",Sรฏยฟยฝnchez et al. (2008b),0.0434841741,0.000000430751433225,-1.219541187,0.0066732815,3.1026616485,2.2829884411,1151.72764727,167027.939514,-11.3348365466,0.0003929366,0.5826173769,0.0106103653,0.9942960343,3,3
Scenedesmus,NA,NA,"10.0,20.0,30.0,35.0,40.0,45.0","9.60648148148e-06,1.48148148148e-05,1.95601851852e-05,2.00231481481e-05,1.81712962963e-05,1.15740740741e-05",Sanchez et al. (2008),0.0502094815,0.000000646143457495,-1.2570686714,0.0076864865,3.1230764797,2.2989403807,1163.23001707,197063.544386,-10.7897120209,0.0004649699,0.6251262809,0.0128413362,0.9929607479,3,3
Scenedesmus longus,NA,NA,"20.0,25.0,27.5,32.5,35.0","2.77777777778e-06,4.62962962963e-06,7.98611111111e-06,9.02777777778e-06,9.9537037037e-06",Lurling et al. (2013),0.0182831532,0.0001399083,0.1021661977,0.6992521985,2.2633636601,1.1502155669,1157.04591969,19733393.2057,-11.5337860684,0.0235546581,0.7526850757,2.7598633924,0.9488784216,4,1
Scenedesmus acutus,NA,NA,"20.0,25.0,27.5,30.0,32.5,35.0","8.10185185185e-06,7.63888888889e-06,8.68055555556e-06,7.87037037037e-06,8.10185185185e-06,7.52314814815e-06",Lurling et al. (2013),0.0527970323,0.0000144117466273,-4.5455220498,57.8768451683,3.6932420623,3.7146622026,910.523716755,61811280.778,-11.7219301466,0.0020010246,1.8982696501,22.3732937528,0.3052013837,4,2
Scenedesmus acutus,NA,NA,"15.1,19.9,25.0,30.0,34.8","3.00925925926e-06,4.39814814815e-06,5.90277777778e-06,6.59722222222e-06,4.28240740741e-06",Hodaifa et al. (2010),0.030643259,0.000000527553158265,-0.5882078555,0.0042728538,2.5219993444,1.8356297651,830.216086048,36483.8908279,-11.9181013112,0.0003090661,1.0019994482,0.0080960221,0.9986675764,3,2
Scenedesmus quadricauda,NA,NA,"14.0,20.0,24.0,30.0,32.0,35.0","1.38888888889e-06,1.62037037037e-06,2.43055555556e-06,2.77777777778e-06,2.89351851852e-06,5.78703703704e-07",Moss (1973),0.0283601464,0.00000301515344443,-1.0362969061,0.0473405466,2.7414734809,1.1481153811,978.427245176,727258.602901,-12.735299587,0.0056546078,2.3944461679,0.2341266635,0.9747276161,4,2
Scenedesmus quadricauda,NA,NA,"26.0,31.0,33.0,36.0,39.0","4.39814814815e-06,5.6712962963e-06,5.90277777778e-06,4.16666666667e-06,2.08333333333e-06",Zargar et al. (2006),0.0260487194,0.0000109198198663,-0.4882453855,0.0475343268,2.4002239241,1.2798668235,1017.97018366,41760.2600998,-12.0478214081,0.000773446,1.2966587308,0.0062166668,0.9954123887,2,3
Scenedesmus,42.45,-76.48,"5.0,9.0,10.0,12.5,15.0,16.0,17.0,18.0,19.0,20.0,22.5,25.0","2.15277777778e-06,4.838e-06,6.55092592593e-06,1.08217592593e-05,1.15740740741e-05,1.27546296296e-05,1.25462962963e-05,1.40509259259e-05,1.42592592593e-05,1.58680555556e-05,1.5463e-05,1.56828703704e-05",Rhee & Gotham (1981),0.0266119868,0.00000223953736581,0.6988167632,0.0172477111,2.8876419403,0.3189138854,852.110411212,319338364.775,-11.0533619981,0.0136852465,0.7068495621,0.0069869263,0.9802741372,12,0
Scrippsiella trochoidea,41.56,-70.58,"2.0,4.0,6.0,7.5,9.5,11.0,12.5,14.0,15.5,16.5,18.0,19.5,21.0,22.5,23.5,2.0,4.0,6.0,7.5,9.5,11.0,12.5,14.0,15.5,16.5,18.0,19.5,21.0,22.5","2.662e-06,3.125e-06,3.7037037037e-06,3.81944444444e-06,4.28240740741e-06,5.32407407407e-06,5.20833333333e-06,4.86111111111e-06,5.32407407407e-06,5.43981481481e-06,5.43981481481e-06,4.86111111111e-06,4.05092592593e-06,3.47222222222e-06,9.25925925926e-07,2.68518518519e-06,3.14814814815e-06,3.669e-06,3.78472222222e-06,4.31712962963e-06,5.3587962963e-06,5.25462962963e-06,4.838e-06,5.3587962963e-06,5.48611111111e-06,5.39351851852e-06,4.80324074074e-06,4.02777777778e-06,3.46064814815e-06",Binder & Anderson (1987),0.0415244368,0.000000479508770337,-1.5031049968,0.0248857851,3.0871459707,0.0577151098,406.604808825,43519.5064647,-12.0937247463,0.0021301371,2.5500156564,0.023467047,0.7133383413,12,3
Selenastrum minutum,NA,NA,"15.0,20.0,25.0,30.0,35.0","8.33333333333e-06,1.13425925926e-05,1.57407407407e-05,1.79398148148e-05,2.00231481481e-05",Bouterfas et al. (2002),0.03903816,0.0000344678162988,-0.4956849201,0.4149023805,2.9615982634,1.4984512562,1373.35759689,43631689.7605,-10.8160150632,0.0089966391,-0.0034690363,0.5222486823,0.9948551833,5,0
Skeletonema ardens,33.93,130.83,"15.0,20.0,25.0,30.0,35.0,15.0,20.0,25.0","8.7962962963e-06,1.6088e-05,1.73611111111e-05,2.25694444444e-05,2.68518518519e-05,8.80787037037e-06,1.60648148148e-05,1.73958333333e-05",Kaeriyama et al. (2011),0.0344592786,0.0000558674571264,-0.0016499213,0.4578949778,4.4964268569,0.725387726,12216.0101958,1.77145448252E+016,-10.4168962905,11.7713572368,-0.0015500746,3.6931633196,0.9444559406,5,0
Skeletonema ardens,33.93,130.83,"15.0,20.0,25.0,30.0,15.0,25.0,30.0","6.25e-06,1.45833333333e-05,1.49305555556e-05,1.67824074074e-05,6.2962962963e-06,1.48842592593e-05,1.68055555556e-05",Kaeriyama et al. (2011),0.0121666758,1.743018777,1.023241749,8720.24738305,3.2762816104,0.7611119497,1821.33803278,2644403657860000,-11.0158533732,119348.781701,1.0233284048,8287.78357634,0.9702138129,4,0
Skeletonema ardens,33.93,130.83,"15.0,20.0,25.0,30.0,35.0,20.0,25.0,30.0,35.0","4.62962962963e-06,1.63194444444e-05,1.67824074074e-05,1.78240740741e-05,2.61574074074e-05,1.62847222222e-05,1.68055555556e-05,1.78472222222e-05,2.61342592593e-05",Kaeriyama et al. (2011),0.0244707496,0.009913376,0.3584025513,73.3674114513,4.0372678655,0.2997790296,5949.23705328,1.85494290604E+015,-10.5890737944,1359.64714957,0.3585087699,87.6223000782,0.7417221724,5,0
Skeletonema ardens,33.93,130.83,"15.0,20.0,25.0,30.0,35.0,15.0,20.0,25.0,30.0,35.0","9.14351851852e-06,1.59722222222e-05,1.63194444444e-05,2.12962962963e-05,2.60416666667e-05,9.17824074074e-06,1.59143518519e-05,1.63657407407e-05,2.13194444444e-05,2.59837962963e-05",Kaeriyama et al. (2011),0.0382543303,0.0000201549093742,-0.2053648581,0.0104041641,4.8484300393,0.6913565106,22499.9999386,168328823630000,-10.35549674,4.5678695131,-0.205299499,0.0107184497,0.9421582705,5,0
Skeletonema ardens,33.93,130.83,"15.0,20.0,25.0,30.0,35.0,15.0,20.0,25.0,30.0","8.912e-06,1.5162e-05,1.70138888889e-05,2.1875e-05,2.56944444444e-05,8.88888888889e-06,1.51041666667e-05,1.6956e-05,2.18402777778e-05",Kaeriyama et al. (2011),0.0357537744,0.000078695,-0.0743548322,0.0563072787,4.6086742038,0.5931312046,14772.2186681,1.62979098378E+016,-10.4276942463,6.9444052817,-0.0742639092,0.8630993971,0.9686731823,5,0
Skeletonema costatum,48.54,-123.01,"2.8,4.0,7.0,10.0,13.0,16.0,19.0,22.2,24.5,27.5","3.61013888889e-06,5.61577546296e-06,6.418e-06,8.58412037037e-06,1.02688425926e-05,1.067e-05,1.47614583333e-05,1.33173611111e-05,1.69275462963e-05,1.90134259259e-05",Hulburt (1982),0.0421958176,0.0001111005,-0.1860881338,0.5215223835,4.749786226,0.9542436188,16899.8903463,6.33986088049E+016,-10.7327594669,47.270323309,-0.1860205092,0.2962619753,0.954881289,10,0
Skeletonema costatum,41.57,-71.34,"2.0,10.0,15.0,20.0,24.0,30.0","1.04166666667e-06,9.02777777778e-06,1.33101851852e-05,1.34259259259e-05,1.35416666667e-05,1.00694444444e-05",Falkowski (1977),0.0269910814,0.000000534,0.8181047412,0.0067577914,2.1095441054,1.0663115976,289.832980995,146816.264132,-11.1655201843,0.0029225271,0.9147442827,0.0032876801,0.9850529399,3,3
Skeletonema costatum,41.57,-71.34,"0.0,5.0,10.0,16.0,22.0","3.77059027778e-06,7.54118055556e-06,1.32371527778e-05,2.05377314815e-05,2.4709375e-05",Yoder (1979),0.04406534,0.0000000000069499701506,0.0354431597,0.000000925120446554,2.7762062491,1.1496767726,654.744989021,872.196905029,-10.5853549342,0.000000382701496178,0.1910130927,0.000000650095665051,0.9999999682,5,0
Skeletonema costatum,33.93,130.83,"10.0,15.0,20.0,25.0,30.0,10.0,15.0,20.0,30.0","4.16666666667e-06,9.60648148148e-06,1.42361111111e-05,1.49305555556e-05,1.44675925926e-05,4.12037037037e-06,9.57175925926e-06,1.41898148148e-05,1.44328703704e-05",Kaeriyama et al. (2011),0.024002124,0.000000143244028239,0.5924049026,0.0006648683,2.4156522301,0.0086127537,599.127006828,12286.9693806,-11.0970155499,0.000035742,0.6772958163,0.0002424391,0.9995225088,3,2
Skeletonema costatum,24.49,118.11,"8.0,15.0,20.0,25.0,30.0,32.0","2.67015046296e-08,1.79572916667e-07,6.03770833333e-07,6.74631944444e-07,5.34346064815e-07,4.03e-07",Chin (1965),0.0068543748,0.000000170763670923,0.7168353708,0.0044920954,1.8270581954,0.9632115198,572.433126185,77500.5417885,-14.1244475901,0.0074866781,1.0750198365,0.0030205704,0.9826148597,3,3
Skeletonema costatum,24.49,118.11,"15.0,20.0,25.0,30.0,32.0","2.31481481481e-07,5.78703703704e-07,6.94444444444e-07,5.78703703704e-07,3.47222222222e-07",Chin et al. (1965),0.0101145175,0.0000158962424124,0.3515421141,0.2302290569,1.9399993394,1.0021542248,605.590398092,1074454.86684,-14.087380259,0.0287333307,1.0351711806,0.037409922,0.9169223905,2,3
Skeletonema costatum,41.53,-70.67,"5.0,10.0,15.0,20.0,30.0,5.0,10.0,15.0,20.0,30.0","1.73611111111e-06,3.81944444444e-06,9.9537037037e-06,9.72222222222e-06,7.52314814815e-06,1.6847337963e-06,3.77059027778e-06,9.94793981481e-06,9.70726851852e-06,7.54118055556e-06",Curl & McLeod (1961),0.0270361509,0.0000024901578929,0.4081493891,0.0252126627,2.1974983067,1.4149098032,408.543696952,305925.03045,-11.454716232,0.0077477235,0.6833884996,0.0044965944,0.940616897,4,1
Skeletonema costatum,NA,NA,"9.0,13.0,16.0,20.0,25.0","5.18518518519e-06,8.1712962963e-06,8.11342592593e-06,1.01736111111e-05,9.27083333333e-06",Montagnes & Franklin (2001),0.0301809887,0.0004479284,0.5633877719,2.6169256387,2.5995683109,2.6573992866,475.585686139,46088403.4198,-11.5593304275,0.0097338656,0.607541652,1.5856867172,0.9085201727,4,1
Skeletonema costatum,NA,NA,"9.2,13.1,16.2,20.1,25.0","5.20833333333e-06,8.21759259259e-06,8.10185185185e-06,1.01851851852e-05,9.25925925926e-06",Montagnes and Franklin (2001),0.0250730187,0.000865805,0.8785982763,3.006227759,3.1315790931,2.6479896996,995.41059062,293397521734,-11.5603619182,0.2714683466,0.8791800873,2.5169725092,0.8943329289,5,0
Skeletonema costatum,35.5,140,"5.0,10.0,15.0,20.0,25.0,30.0","2.52314814815e-06,7.89351851852e-06,1.18055555556e-05,1.51157407407e-05,1.72685185185e-05,1.00462962963e-05",Suzuki & Takahashi (1995),0.0312457999,0.0000131052653434,0.3342289041,0.1029089311,2.2009342731,0.8339128727,409.797238225,1092554.26398,-11.0188639286,0.0244456232,0.6684575536,0.0195705843,0.9057118218,4,2
Skeletonema costatum,35.5,140,"5.0,10.0,15.0,20.0,25.0,30.0","2.31481481481e-06,7.63888888889e-06,9.60648148148e-06,1.36574074074e-05,1.62037037037e-05,1.03009259259e-05",Suzuki and Takahashi (1995),0.0298166192,0.0000252954045824,0.4524290426,0.2315509711,2.3257623467,0.5624122801,433.24254993,2873977.23868,-11.1778950751,0.0355551808,0.618529229,0.0609794219,0.8656525727,4,2
Skeletonema costatum,NA,NA,"0.0,5.0,10.0,16.0,22.0","3.81944444444e-06,7.52314814815e-06,1.28472222222e-05,2.69675925926e-05,3.00925925926e-05",Yoder (1979),0.0443520725,0.00000023276849344,-0.196088487,0.0013724299,1.8635758549,0.9674709578,444.229316396,6.70861053895E+018,-9.9944433508,534688356756,3.2144744087,51992627606700,0.9994028983,4,1
Skeletonema japonicum,33.93,130.83,"10.0,15.0,20.0,25.0,10.0,15.0,20.0,25.0,10.0,15.0,20.0,25.0","9.72222222222e-06,9.72222222222e-06,1.77083333333e-05,1.72453703704e-05,1.08796296296e-05,1.50462962963e-05,1.79398148148e-05,1.88657407407e-05,1.16898148148e-05,1.27314814815e-05,1.74768518519e-05,1.79398148148e-05",Kaeriyama et al. (2011),0.0495798225,0.00000480074150374,-1.0297194681,0.0460339869,2.6629219703,0.0357890097,588.941819197,nan,-10.7912081721,nan,3.3591500025,nan,0.8440311402,3,1
Skeletonema marinoi,41.23,-73.06,"2.8,4.0,7.0,10.0,13.0,16.0,19.0,22.2,24.5,27.5","3.04856481481e-06,4.01127314815e-06,6.01689814815e-06,7.38072916667e-06,8.3434375e-06,1.067e-05,1.33173611111e-05,1.26755787037e-05,1.52428240741e-05,1.44405092593e-05",Hulburt (1982),0.0386869925,0.0000167916182919,0.0840674722,0.0427307755,4.5233777853,0.6468008416,10688.7318648,1.77896033556E+016,-11.0325390558,2.3265339522,0.0840866628,0.0092169985,0.9764668021,10,0
Skeletonema marinoi/dohrnii,33.93,130.83,"10.0,15.0,20.0,25.0,30.0","1.17476851852e-05,1.69097222222e-05,1.82638888889e-05,1.85532407407e-05,1.95601851852e-05",Kaeriyama et al. (2011),0.0361261465,0.0003954442,0.6220544777,70.9243261866,3.6471292628,2.111429048,2177.56378029,23395319231100,-10.8565745611,1232.45210622,0.6221541745,68.1906013266,0.9859051701,5,0
Skeletonema marinoi/dohrnii,33.93,130.83,"10.0,15.0,20.0,25.0,30.0","1.04050925926e-05,1.14467592593e-05,1.48958333333e-05,1.90856481481e-05,1.65856481481e-05",Kaeriyama et al. (2011),0.0500768068,0.00000396093932659,-1.1963998145,0.0384720221,2.8487914773,1.739617546,844.884779267,nan,-10.7517464313,nan,3.399483183,nan,0.9734144026,4,1
Skeletonema marinoi/dohrnii,33.93,130.83,"10.0,15.0,20.0,25.0,30.0","1.22685185185e-05,1.75115740741e-05,1.85532407407e-05,1.93055555556e-05,1.80324074074e-05",Kaeriyama et al. (2011),0.0361705721,0.0000852883873513,0.5905365954,0.2351992775,2.6082403304,2.4494862433,466.782163337,928294.975109,-10.8700569685,0.0008321099,0.6286933875,0.1809952802,0.9860606847,3,2
Skeletonema,33.93,130.83,"10.0,15.0,20.0,25.0,30.0,10.0,15.0,20.0,25.0,30.0,10.0,15.0,20.0,25.0,30.0,10.0,15.0,25.0,30.0","1.04166666667e-05,1.14583333333e-05,1.49305555556e-05,1.90972222222e-05,1.65509259259e-05,1.18055555556e-05,1.68981481481e-05,1.8287e-05,1.85185185185e-05,1.95601851852e-05,1.22685185185e-05,1.74768518519e-05,1.85185185185e-05,1.93287037037e-05,1.80555555556e-05,1.26157407407e-05,1.41203703704e-05,1.72453703704e-05,1.875e-05",Kaeriyama et al. (2011),0.050347159,0.0000376283191754,-0.7654571736,1.4893436558,3.0331515882,0.1788520738,703.976986291,3421169.85921,-10.894068104,0.0023261919,-0.101503946,0.4698573746,0.7508081014,4,1
Skeletonema menzellii,33.93,130.83,"10.0,15.0,20.0,25.0,30.0,35.0","6.35416666667e-06,1.30671296296e-05,1.6400462963e-05,2.4525462963e-05,2.44675925926e-05,2.16782407407e-05",Kaeriyama et al. (2011),0.0357271329,0.0000223257372933,-0.0319052533,0.1394953505,2.5803228948,1.6701793674,814.611521685,1253300.58654,-10.618186089,0.008098998,0.3297369562,0.0243155541,0.973544007,4,2
Skeletonema menzellii,33.93,130.83,"10.0,15.0,20.0,25.0,30.0,35.0","5.24305555556e-06,1.12268518519e-05,1.69212962963e-05,2.09837962963e-05,2.2025462963e-05,2.98611111111e-05",Kaeriyama et al. (2011),0.0330882625,0.0000102297293191,0.1358168804,0.2866714423,4.3178862307,0.8834054024,8856.66664003,3481963889790000,-10.4149907783,12.0663103502,0.1359090357,1.3359021967,0.953229184,6,0
Skeletonema menzellii,33.93,130.83,"10.0,15.0,20.0,25.0,30.0,35.0","6.13425925926e-06,1.38888888889e-05,1.69212962963e-05,2.29050925926e-05,2.44675925926e-05,8.77314814815e-06",Kaeriyama et al. (2011),0.0401553301,0.0000151848887667,-0.4174201555,0.0597040776,2.3387486136,1.311759879,749.02131331,952959.871813,-10.5295232899,0.0196682461,1.2115361161,0.0895450032,0.9506891544,4,2
Skeletonema menzellii,33.93,130.83,"10.0,15.0,20.0,25.0,30.0,35.0","7.31481481481e-06,1.50578703704e-05,2.14930555556e-05,2.13541666667e-05,2.26967592593e-05,7.00231481481e-06",Kaeriyama et al. (2011),0.042555366,0.0000239629096621,-0.4803037826,0.0997535799,2.3897295369,1.5490767475,688.56607827,1142209.43011,-10.540315355,0.0246135998,1.1582371907,0.0802817948,0.8664732675,4,2
Skeletonema pseudocostatum,33.93,130.83,"10.0,15.0,20.0,25.0,30.0","7.06018518519e-06,1.41087962963e-05,1.59143518519e-05,1.67476851852e-05,2.19907407407e-05",Kaeriyama et al. (2011),0.0365597904,0.00000825619154884,0.1750964997,372.006291401,4.1896537212,1.8498593478,6360.05175371,1477004788130000,-10.7230309296,5600.77403913,0.1752186122,394.684531497,0.902587099,5,0
Skeletonema pseudocostatum,33.93,130.83,"10.0,15.0,20.0,25.0,30.0","7.06018518519e-06,1.41203703704e-05,1.59722222222e-05,1.67824074074e-05,2.19907407407e-05",Kaeriyama et al. (2011),0.036386035,0.0001420131,0.186140762,0.7422593401,4.0310467589,1.855691245,4899.97671672,56864700981.2,-10.7268227771,0.1013924328,0.1864778528,0.7399573553,0.9037697767,5,0
Skeletonema tropicum,5,-52,"17.0,21.0,24.0,27.0,31.0","2.40675925926e-06,1.20337962963e-05,1.28361111111e-05,9.627e-06,1.92540509259e-05",Hulburt & Guillard (1968),0.0093717539,0.0432378768,0.9104361099,282.039679044,3.4500627903,2.1104504596,2808.19130889,4081159060390000,-10.9765440146,6539.14063545,0.910514491,347.889255534,0.6434692351,5,0
