,Species,SpeciesFull,Plot,Treatment,Fence,Cage,Insecticide,Fungicide,Seed_num,Seed_ID,Stage,Fate_name,Fate_num,Survived,Vert_mort,Nonvert_mort
4659,SL,Shorea leprosula,8,4,1,1,1,0,9,8_4_9,2,Survived,1,1,0,0
4660,SL,Shorea leprosula,8,4,1,1,1,0,10,8_4_10,2,Nonvert_mort,3,0,0,1
4661,SL,Shorea leprosula,8,5,1,1,0,1,1,8_5_1,2,Survived,1,1,0,0
4662,SL,Shorea leprosula,8,5,1,1,0,1,2,8_5_2,2,Survived,1,1,0,0
4663,SL,Shorea leprosula,8,5,1,1,0,1,3,8_5_3,2,Survived,1,1,0,0
4664,SL,Shorea leprosula,8,5,1,1,0,1,4,8_5_4,2,Survived,1,1,0,0
4665,SL,Shorea leprosula,8,5,1,1,0,1,5,8_5_5,2,Survived,1,1,0,0
4666,SL,Shorea leprosula,8,5,1,1,0,1,6,8_5_6,2,Survived,1,1,0,0
4667,SL,Shorea leprosula,8,5,1,1,0,1,7,8_5_7,2,Survived,1,1,0,0
4668,SL,Shorea leprosula,8,5,1,1,0,1,8,8_5_8,2,Survived,1,1,0,0
4669,SL,Shorea leprosula,8,5,1,1,0,1,9,8_5_9,2,Nonvert_mort,3,0,0,1
4670,SL,Shorea leprosula,8,5,1,1,0,1,10,8_5_10,2,Nonvert_mort,3,0,0,1
4671,SL,Shorea leprosula,8,6,1,1,1,1,1,8_6_1,2,Survived,1,1,0,0
4672,SL,Shorea leprosula,8,6,1,1,1,1,2,8_6_2,2,Survived,1,1,0,0
4673,SL,Shorea leprosula,8,6,1,1,1,1,3,8_6_3,2,Survived,1,1,0,0
4674,SL,Shorea leprosula,8,6,1,1,1,1,4,8_6_4,2,Survived,1,1,0,0
4675,SL,Shorea leprosula,8,6,1,1,1,1,5,8_6_5,2,Survived,1,1,0,0
4676,SL,Shorea leprosula,8,6,1,1,1,1,6,8_6_6,2,Survived,1,1,0,0
4677,SL,Shorea leprosula,8,6,1,1,1,1,7,8_6_7,2,Survived,1,1,0,0
4678,SL,Shorea leprosula,8,6,1,1,1,1,8,8_6_8,2,Survived,1,1,0,0
4679,SL,Shorea leprosula,8,6,1,1,1,1,9,8_6_9,2,Nonvert_mort,3,0,0,1
4680,SL,Shorea leprosula,8,6,1,1,1,1,10,8_6_10,2,Nonvert_mort,3,0,0,1
4681,SL,Shorea leprosula,9,1,0,0,0,0,1,9_1_1,2,Survived,1,1,0,0
4682,SL,Shorea leprosula,9,1,0,0,0,0,2,9_1_2,2,Survived,1,1,0,0
4683,SL,Shorea leprosula,9,1,0,0,0,0,3,9_1_3,2,Survived,1,1,0,0
4684,SL,Shorea leprosula,9,1,0,0,0,0,4,9_1_4,2,Survived,1,1,0,0
4685,SL,Shorea leprosula,9,1,0,0,0,0,5,9_1_5,2,Survived,1,1,0,0
4686,SL,Shorea leprosula,9,1,0,0,0,0,6,9_1_6,2,Survived,1,1,0,0
4687,SL,Shorea leprosula,9,1,0,0,0,0,7,9_1_7,2,Nonvert_mort,3,0,0,1
4688,SL,Shorea leprosula,9,1,0,0,0,0,8,9_1_8,2,Nonvert_mort,3,0,0,1
4689,SL,Shorea leprosula,9,1,0,0,0,0,9,9_1_9,2,Nonvert_mort,3,0,0,1
4690,SL,Shorea leprosula,9,1,0,0,0,0,10,9_1_10,2,Nonvert_mort,3,0,0,1
4691,SL,Shorea leprosula,9,2,1,0,0,0,1,9_2_1,2,Survived,1,1,0,0
4692,SL,Shorea leprosula,9,2,1,0,0,0,2,9_2_2,2,Survived,1,1,0,0
4693,SL,Shorea leprosula,9,2,1,0,0,0,3,9_2_3,2,Survived,1,1,0,0
4694,SL,Shorea leprosula,9,2,1,0,0,0,4,9_2_4,2,Survived,1,1,0,0
4695,SL,Shorea leprosula,9,2,1,0,0,0,5,9_2_5,2,Survived,1,1,0,0
4696,SL,Shorea leprosula,9,2,1,0,0,0,6,9_2_6,2,Survived,1,1,0,0
4697,SL,Shorea leprosula,9,2,1,0,0,0,7,9_2_7,2,Survived,1,1,0,0
4698,SL,Shorea leprosula,9,2,1,0,0,0,8,9_2_8,2,Nonvert_mort,3,0,0,1
4699,SL,Shorea leprosula,9,2,1,0,0,0,9,9_2_9,2,Nonvert_mort,3,0,0,1
4700,SL,Shorea leprosula,9,2,1,0,0,0,10,9_2_10,2,Nonvert_mort,3,0,0,1
4701,SL,Shorea leprosula,9,3,1,1,0,0,1,9_3_1,2,Survived,1,1,0,0
4702,SL,Shorea leprosula,9,3,1,1,0,0,2,9_3_2,2,Survived,1,1,0,0
4703,SL,Shorea leprosula,9,3,1,1,0,0,3,9_3_3,2,Survived,1,1,0,0
4704,SL,Shorea leprosula,9,3,1,1,0,0,4,9_3_4,2,Survived,1,1,0,0
4705,SL,Shorea leprosula,9,3,1,1,0,0,5,9_3_5,2,Survived,1,1,0,0
4706,SL,Shorea leprosula,9,3,1,1,0,0,6,9_3_6,2,Nonvert_mort,3,0,0,1
4707,SL,Shorea leprosula,9,3,1,1,0,0,7,9_3_7,2,Nonvert_mort,3,0,0,1
4708,SL,Shorea leprosula,9,3,1,1,0,0,8,9_3_8,2,Nonvert_mort,3,0,0,1
4709,SL,Shorea leprosula,9,3,1,1,0,0,9,9_3_9,2,Nonvert_mort,3,0,0,1
4710,SL,Shorea leprosula,9,3,1,1,0,0,10,9_3_10,2,Nonvert_mort,3,0,0,1
4711,SL,Shorea leprosula,9,4,1,1,1,0,1,9_4_1,2,Survived,1,1,0,0
4712,SL,Shorea leprosula,9,4,1,1,1,0,2,9_4_2,2,Survived,1,1,0,0
4713,SL,Shorea leprosula,9,4,1,1,1,0,3,9_4_3,2,Survived,1,1,0,0
4714,SL,Shorea leprosula,9,4,1,1,1,0,4,9_4_4,2,Survived,1,1,0,0
4715,SL,Shorea leprosula,9,4,1,1,1,0,5,9_4_5,2,Survived,1,1,0,0
4716,SL,Shorea leprosula,9,4,1,1,1,0,6,9_4_6,2,Survived,1,1,0,0
4717,SL,Shorea leprosula,9,4,1,1,1,0,7,9_4_7,2,Survived,1,1,0,0
4718,SL,Shorea leprosula,9,4,1,1,1,0,8,9_4_8,2,Survived,1,1,0,0
4719,SL,Shorea leprosula,9,4,1,1,1,0,9,9_4_9,2,Nonvert_mort,3,0,0,1
4720,SL,Shorea leprosula,9,4,1,1,1,0,10,9_4_10,2,Nonvert_mort,3,0,0,1
4721,SL,Shorea leprosula,9,5,1,1,0,1,1,9_5_1,2,Survived,1,1,0,0
4722,SL,Shorea leprosula,9,5,1,1,0,1,2,9_5_2,2,Survived,1,1,0,0
4723,SL,Shorea leprosula,9,5,1,1,0,1,3,9_5_3,2,Survived,1,1,0,0
4724,SL,Shorea leprosula,9,5,1,1,0,1,4,9_5_4,2,Survived,1,1,0,0
4725,SL,Shorea leprosula,9,5,1,1,0,1,5,9_5_5,2,Survived,1,1,0,0
4726,SL,Shorea leprosula,9,5,1,1,0,1,6,9_5_6,2,Survived,1,1,0,0
4727,SL,Shorea leprosula,9,5,1,1,0,1,7,9_5_7,2,Survived,1,1,0,0
4728,SL,Shorea leprosula,9,5,1,1,0,1,8,9_5_8,2,Survived,1,1,0,0
4729,SL,Shorea leprosula,9,5,1,1,0,1,9,9_5_9,2,Survived,1,1,0,0
4730,SL,Shorea leprosula,9,5,1,1,0,1,10,9_5_10,2,Survived,1,1,0,0
4731,SL,Shorea leprosula,9,6,1,1,1,1,1,9_6_1,2,Survived,1,1,0,0
4732,SL,Shorea leprosula,9,6,1,1,1,1,2,9_6_2,2,Survived,1,1,0,0
4733,SL,Shorea leprosula,9,6,1,1,1,1,3,9_6_3,2,Survived,1,1,0,0
4734,SL,Shorea leprosula,9,6,1,1,1,1,4,9_6_4,2,Survived,1,1,0,0
4735,SL,Shorea leprosula,9,6,1,1,1,1,5,9_6_5,2,Survived,1,1,0,0
4736,SL,Shorea leprosula,9,6,1,1,1,1,6,9_6_6,2,Survived,1,1,0,0
4737,SL,Shorea leprosula,9,6,1,1,1,1,7,9_6_7,2,Survived,1,1,0,0
4738,SL,Shorea leprosula,9,6,1,1,1,1,8,9_6_8,2,Survived,1,1,0,0
4739,SL,Shorea leprosula,9,6,1,1,1,1,9,9_6_9,2,Survived,1,1,0,0
4740,SL,Shorea leprosula,9,6,1,1,1,1,10,9_6_10,2,Survived,1,1,0,0
4741,SL,Shorea leprosula,10,1,0,0,0,0,1,10_1_1,2,Survived,1,1,0,0
4742,SL,Shorea leprosula,10,1,0,0,0,0,2,10_1_2,2,Survived,1,1,0,0
4743,SL,Shorea leprosula,10,1,0,0,0,0,3,10_1_3,2,Survived,1,1,0,0
4744,SL,Shorea leprosula,10,1,0,0,0,0,4,10_1_4,2,Survived,1,1,0,0
4745,SL,Shorea leprosula,10,1,0,0,0,0,5,10_1_5,2,Survived,1,1,0,0
4746,SL,Shorea leprosula,10,1,0,0,0,0,6,10_1_6,2,Vert_mort,2,0,1,0
4747,SL,Shorea leprosula,10,1,0,0,0,0,7,10_1_7,2,Vert_mort,2,0,1,0
4748,SL,Shorea leprosula,10,1,0,0,0,0,8,10_1_8,2,Vert_mort,2,0,1,0
4749,SL,Shorea leprosula,10,1,0,0,0,0,9,10_1_9,2,Vert_mort,2,0,1,0
4750,SL,Shorea leprosula,10,1,0,0,0,0,10,10_1_10,2,Vert_mort,2,0,1,0
4751,SL,Shorea leprosula,10,2,1,0,0,0,1,10_2_1,2,Survived,1,1,0,0
4752,SL,Shorea leprosula,10,2,1,0,0,0,2,10_2_2,2,Survived,1,1,0,0
4753,SL,Shorea leprosula,10,2,1,0,0,0,3,10_2_3,2,Nonvert_mort,3,0,0,1
4754,SL,Shorea leprosula,10,2,1,0,0,0,4,10_2_4,2,Nonvert_mort,3,0,0,1
4755,SL,Shorea leprosula,10,2,1,0,0,0,5,10_2_5,2,Nonvert_mort,3,0,0,1
4756,SL,Shorea leprosula,10,2,1,0,0,0,6,10_2_6,2,Nonvert_mort,3,0,0,1
4757,SL,Shorea leprosula,10,2,1,0,0,0,7,10_2_7,2,Nonvert_mort,3,0,0,1
4758,SL,Shorea leprosula,10,2,1,0,0,0,8,10_2_8,2,Nonvert_mort,3,0,0,1
4759,SL,Shorea leprosula,10,2,1,0,0,0,9,10_2_9,2,Nonvert_mort,3,0,0,1
4760,SL,Shorea leprosula,10,2,1,0,0,0,10,10_2_10,2,Nonvert_mort,3,0,0,1
4761,SL,Shorea leprosula,10,3,1,1,0,0,1,10_3_1,2,Survived,1,1,0,0
4762,SL,Shorea leprosula,10,3,1,1,0,0,2,10_3_2,2,Survived,1,1,0,0
4763,SL,Shorea leprosula,10,3,1,1,0,0,3,10_3_3,2,Nonvert_mort,3,0,0,1
4764,SL,Shorea leprosula,10,3,1,1,0,0,4,10_3_4,2,Nonvert_mort,3,0,0,1
4765,SL,Shorea leprosula,10,3,1,1,0,0,5,10_3_5,2,Nonvert_mort,3,0,0,1
4766,SL,Shorea leprosula,10,3,1,1,0,0,6,10_3_6,2,Nonvert_mort,3,0,0,1
4767,SL,Shorea leprosula,10,3,1,1,0,0,7,10_3_7,2,Nonvert_mort,3,0,0,1
4768,SL,Shorea leprosula,10,3,1,1,0,0,8,10_3_8,2,Nonvert_mort,3,0,0,1
4769,SL,Shorea leprosula,10,3,1,1,0,0,9,10_3_9,2,Nonvert_mort,3,0,0,1
4770,SL,Shorea leprosula,10,3,1,1,0,0,10,10_3_10,2,Nonvert_mort,3,0,0,1
4771,SL,Shorea leprosula,10,4,1,1,1,0,1,10_4_1,2,Survived,1,1,0,0
4772,SL,Shorea leprosula,10,4,1,1,1,0,2,10_4_2,2,Survived,1,1,0,0
4773,SL,Shorea leprosula,10,4,1,1,1,0,3,10_4_3,2,Survived,1,1,0,0
4774,SL,Shorea leprosula,10,4,1,1,1,0,4,10_4_4,2,Survived,1,1,0,0
4775,SL,Shorea leprosula,10,4,1,1,1,0,5,10_4_5,2,Survived,1,1,0,0
4776,SL,Shorea leprosula,10,4,1,1,1,0,6,10_4_6,2,Survived,1,1,0,0
4777,SL,Shorea leprosula,10,4,1,1,1,0,7,10_4_7,2,Nonvert_mort,3,0,0,1
4778,SL,Shorea leprosula,10,4,1,1,1,0,8,10_4_8,2,Nonvert_mort,3,0,0,1
4779,SL,Shorea leprosula,10,4,1,1,1,0,9,10_4_9,2,Nonvert_mort,3,0,0,1
4780,SL,Shorea leprosula,10,4,1,1,1,0,10,10_4_10,2,Nonvert_mort,3,0,0,1
4781,SL,Shorea leprosula,10,5,1,1,0,1,1,10_5_1,2,Survived,1,1,0,0
4782,SL,Shorea leprosula,10,5,1,1,0,1,2,10_5_2,2,Survived,1,1,0,0
4783,SL,Shorea leprosula,10,5,1,1,0,1,3,10_5_3,2,Survived,1,1,0,0
4784,SL,Shorea leprosula,10,5,1,1,0,1,4,10_5_4,2,Survived,1,1,0,0
4785,SL,Shorea leprosula,10,5,1,1,0,1,5,10_5_5,2,Survived,1,1,0,0
4786,SL,Shorea leprosula,10,5,1,1,0,1,6,10_5_6,2,Survived,1,1,0,0
4787,SL,Shorea leprosula,10,5,1,1,0,1,7,10_5_7,2,Survived,1,1,0,0
4788,SL,Shorea leprosula,10,5,1,1,0,1,8,10_5_8,2,Nonvert_mort,3,0,0,1
4789,SL,Shorea leprosula,10,5,1,1,0,1,9,10_5_9,2,Nonvert_mort,3,0,0,1
4790,SL,Shorea leprosula,10,5,1,1,0,1,10,10_5_10,2,Nonvert_mort,3,0,0,1
4791,SL,Shorea leprosula,10,6,1,1,1,1,1,10_6_1,2,Survived,1,1,0,0
4792,SL,Shorea leprosula,10,6,1,1,1,1,2,10_6_2,2,Survived,1,1,0,0
4793,SL,Shorea leprosula,10,6,1,1,1,1,3,10_6_3,2,Survived,1,1,0,0
4794,SL,Shorea leprosula,10,6,1,1,1,1,4,10_6_4,2,Survived,1,1,0,0
4795,SL,Shorea leprosula,10,6,1,1,1,1,5,10_6_5,2,Survived,1,1,0,0
4796,SL,Shorea leprosula,10,6,1,1,1,1,6,10_6_6,2,Nonvert_mort,3,0,0,1
4797,SL,Shorea leprosula,10,6,1,1,1,1,7,10_6_7,2,Nonvert_mort,3,0,0,1
4798,SL,Shorea leprosula,10,6,1,1,1,1,8,10_6_8,2,Nonvert_mort,3,0,0,1
4799,SL,Shorea leprosula,10,6,1,1,1,1,9,10_6_9,2,Nonvert_mort,3,0,0,1
4800,SL,Shorea leprosula,10,6,1,1,1,1,10,10_6_10,2,Nonvert_mort,3,0,0,1
4801,SM,Shorea macrophylla,1,1,0,0,0,0,1,1_1_1,1,Survived,1,1,0,0
4802,SM,Shorea macrophylla,1,1,0,0,0,0,2,1_1_2,1,Survived,1,1,0,0
4803,SM,Shorea macrophylla,1,1,0,0,0,0,3,1_1_3,1,Nonvert_mort,3,0,0,1
4804,SM,Shorea macrophylla,1,1,0,0,0,0,4,1_1_4,1,Nonvert_mort,3,0,0,1
4805,SM,Shorea macrophylla,1,1,0,0,0,0,5,1_1_5,1,Nonvert_mort,3,0,0,1
4806,SM,Shorea macrophylla,1,1,0,0,0,0,6,1_1_6,1,Nonvert_mort,3,0,0,1
4807,SM,Shorea macrophylla,1,1,0,0,0,0,7,1_1_7,1,Nonvert_mort,3,0,0,1
4808,SM,Shorea macrophylla,1,1,0,0,0,0,8,1_1_8,1,Nonvert_mort,3,0,0,1
4809,SM,Shorea macrophylla,1,1,0,0,0,0,9,1_1_9,1,Nonvert_mort,3,0,0,1
4810,SM,Shorea macrophylla,1,1,0,0,0,0,10,1_1_10,1,Nonvert_mort,3,0,0,1
4811,SM,Shorea macrophylla,1,2,1,0,0,0,1,1_2_1,1,Survived,1,1,0,0
4812,SM,Shorea macrophylla,1,2,1,0,0,0,2,1_2_2,1,Survived,1,1,0,0
4813,SM,Shorea macrophylla,1,2,1,0,0,0,3,1_2_3,1,Nonvert_mort,3,0,0,1
4814,SM,Shorea macrophylla,1,2,1,0,0,0,4,1_2_4,1,Nonvert_mort,3,0,0,1
4815,SM,Shorea macrophylla,1,2,1,0,0,0,5,1_2_5,1,Nonvert_mort,3,0,0,1
4816,SM,Shorea macrophylla,1,2,1,0,0,0,6,1_2_6,1,Nonvert_mort,3,0,0,1
4817,SM,Shorea macrophylla,1,2,1,0,0,0,7,1_2_7,1,Nonvert_mort,3,0,0,1
4818,SM,Shorea macrophylla,1,2,1,0,0,0,8,1_2_8,1,Nonvert_mort,3,0,0,1
4819,SM,Shorea macrophylla,1,2,1,0,0,0,9,1_2_9,1,Nonvert_mort,3,0,0,1
4820,SM,Shorea macrophylla,1,2,1,0,0,0,10,1_2_10,1,Nonvert_mort,3,0,0,1
4821,SM,Shorea macrophylla,1,3,1,1,0,0,1,1_3_1,1,Survived,1,1,0,0
4822,SM,Shorea macrophylla,1,3,1,1,0,0,2,1_3_2,1,Survived,1,1,0,0
4823,SM,Shorea macrophylla,1,3,1,1,0,0,3,1_3_3,1,Nonvert_mort,3,0,0,1
4824,SM,Shorea macrophylla,1,3,1,1,0,0,4,1_3_4,1,Nonvert_mort,3,0,0,1
4825,SM,Shorea macrophylla,1,3,1,1,0,0,5,1_3_5,1,Nonvert_mort,3,0,0,1
4826,SM,Shorea macrophylla,1,3,1,1,0,0,6,1_3_6,1,Nonvert_mort,3,0,0,1
4827,SM,Shorea macrophylla,1,3,1,1,0,0,7,1_3_7,1,Nonvert_mort,3,0,0,1
4828,SM,Shorea macrophylla,1,3,1,1,0,0,8,1_3_8,1,Nonvert_mort,3,0,0,1
4829,SM,Shorea macrophylla,1,3,1,1,0,0,9,1_3_9,1,Nonvert_mort,3,0,0,1
4830,SM,Shorea macrophylla,1,3,1,1,0,0,10,1_3_10,1,Nonvert_mort,3,0,0,1
4831,SM,Shorea macrophylla,1,4,1,1,1,0,1,1_4_1,1,Survived,1,1,0,0
4832,SM,Shorea macrophylla,1,4,1,1,1,0,2,1_4_2,1,Nonvert_mort,3,0,0,1
4833,SM,Shorea macrophylla,1,4,1,1,1,0,3,1_4_3,1,Nonvert_mort,3,0,0,1
4834,SM,Shorea macrophylla,1,4,1,1,1,0,4,1_4_4,1,Nonvert_mort,3,0,0,1
4835,SM,Shorea macrophylla,1,4,1,1,1,0,5,1_4_5,1,Nonvert_mort,3,0,0,1
4836,SM,Shorea macrophylla,1,4,1,1,1,0,6,1_4_6,1,Nonvert_mort,3,0,0,1
4837,SM,Shorea macrophylla,1,4,1,1,1,0,7,1_4_7,1,Nonvert_mort,3,0,0,1
4838,SM,Shorea macrophylla,1,4,1,1,1,0,8,1_4_8,1,Nonvert_mort,3,0,0,1
4839,SM,Shorea macrophylla,1,4,1,1,1,0,9,1_4_9,1,Nonvert_mort,3,0,0,1
4840,SM,Shorea macrophylla,1,4,1,1,1,0,10,1_4_10,1,Nonvert_mort,3,0,0,1
4841,SM,Shorea macrophylla,1,5,1,1,0,1,1,1_5_1,1,Survived,1,1,0,0
4842,SM,Shorea macrophylla,1,5,1,1,0,1,2,1_5_2,1,Survived,1,1,0,0
4843,SM,Shorea macrophylla,1,5,1,1,0,1,3,1_5_3,1,Nonvert_mort,3,0,0,1
4844,SM,Shorea macrophylla,1,5,1,1,0,1,4,1_5_4,1,Nonvert_mort,3,0,0,1
4845,SM,Shorea macrophylla,1,5,1,1,0,1,5,1_5_5,1,Nonvert_mort,3,0,0,1
4846,SM,Shorea macrophylla,1,5,1,1,0,1,6,1_5_6,1,Nonvert_mort,3,0,0,1
4847,SM,Shorea macrophylla,1,5,1,1,0,1,7,1_5_7,1,Nonvert_mort,3,0,0,1
4848,SM,Shorea macrophylla,1,5,1,1,0,1,8,1_5_8,1,Nonvert_mort,3,0,0,1
4849,SM,Shorea macrophylla,1,5,1,1,0,1,9,1_5_9,1,Nonvert_mort,3,0,0,1
4850,SM,Shorea macrophylla,1,5,1,1,0,1,10,1_5_10,1,Nonvert_mort,3,0,0,1
4851,SM,Shorea macrophylla,1,6,1,1,1,1,1,1_6_1,1,Survived,1,1,0,0
4852,SM,Shorea macrophylla,1,6,1,1,1,1,2,1_6_2,1,Nonvert_mort,3,0,0,1
4853,SM,Shorea macrophylla,1,6,1,1,1,1,3,1_6_3,1,Nonvert_mort,3,0,0,1
4854,SM,Shorea macrophylla,1,6,1,1,1,1,4,1_6_4,1,Nonvert_mort,3,0,0,1
4855,SM,Shorea macrophylla,1,6,1,1,1,1,5,1_6_5,1,Nonvert_mort,3,0,0,1
4856,SM,Shorea macrophylla,1,6,1,1,1,1,6,1_6_6,1,Nonvert_mort,3,0,0,1
4857,SM,Shorea macrophylla,1,6,1,1,1,1,7,1_6_7,1,Nonvert_mort,3,0,0,1
4858,SM,Shorea macrophylla,1,6,1,1,1,1,8,1_6_8,1,Nonvert_mort,3,0,0,1
4859,SM,Shorea macrophylla,1,6,1,1,1,1,9,1_6_9,1,Nonvert_mort,3,0,0,1
4860,SM,Shorea macrophylla,1,6,1,1,1,1,10,1_6_10,1,Nonvert_mort,3,0,0,1
4861,SM,Shorea macrophylla,2,1,0,0,0,0,1,2_1_1,1,Survived,1,1,0,0
4862,SM,Shorea macrophylla,2,1,0,0,0,0,2,2_1_2,1,Survived,1,1,0,0
4863,SM,Shorea macrophylla,2,1,0,0,0,0,3,2_1_3,1,Survived,1,1,0,0
4864,SM,Shorea macrophylla,2,1,0,0,0,0,4,2_1_4,1,Nonvert_mort,3,0,0,1
4865,SM,Shorea macrophylla,2,1,0,0,0,0,5,2_1_5,1,Nonvert_mort,3,0,0,1
4866,SM,Shorea macrophylla,2,1,0,0,0,0,6,2_1_6,1,Nonvert_mort,3,0,0,1
4867,SM,Shorea macrophylla,2,1,0,0,0,0,7,2_1_7,1,Nonvert_mort,3,0,0,1
4868,SM,Shorea macrophylla,2,1,0,0,0,0,8,2_1_8,1,Nonvert_mort,3,0,0,1
4869,SM,Shorea macrophylla,2,1,0,0,0,0,9,2_1_9,1,Nonvert_mort,3,0,0,1
4870,SM,Shorea macrophylla,2,1,0,0,0,0,10,2_1_10,1,Nonvert_mort,3,0,0,1
4871,SM,Shorea macrophylla,2,2,1,0,0,0,1,2_2_1,1,Survived,1,1,0,0
4872,SM,Shorea macrophylla,2,2,1,0,0,0,2,2_2_2,1,Survived,1,1,0,0
4873,SM,Shorea macrophylla,2,2,1,0,0,0,3,2_2_3,1,Nonvert_mort,3,0,0,1
4874,SM,Shorea macrophylla,2,2,1,0,0,0,4,2_2_4,1,Nonvert_mort,3,0,0,1
4875,SM,Shorea macrophylla,2,2,1,0,0,0,5,2_2_5,1,Nonvert_mort,3,0,0,1
4876,SM,Shorea macrophylla,2,2,1,0,0,0,6,2_2_6,1,Nonvert_mort,3,0,0,1
4877,SM,Shorea macrophylla,2,2,1,0,0,0,7,2_2_7,1,Nonvert_mort,3,0,0,1
4878,SM,Shorea macrophylla,2,2,1,0,0,0,8,2_2_8,1,Nonvert_mort,3,0,0,1
4879,SM,Shorea macrophylla,2,2,1,0,0,0,9,2_2_9,1,Nonvert_mort,3,0,0,1
4880,SM,Shorea macrophylla,2,2,1,0,0,0,10,2_2_10,1,Nonvert_mort,3,0,0,1
4881,SM,Shorea macrophylla,2,3,1,1,0,0,1,2_3_1,1,Survived,1,1,0,0
4882,SM,Shorea macrophylla,2,3,1,1,0,0,2,2_3_2,1,Survived,1,1,0,0
4883,SM,Shorea macrophylla,2,3,1,1,0,0,3,2_3_3,1,Nonvert_mort,3,0,0,1
4884,SM,Shorea macrophylla,2,3,1,1,0,0,4,2_3_4,1,Nonvert_mort,3,0,0,1
4885,SM,Shorea macrophylla,2,3,1,1,0,0,5,2_3_5,1,Nonvert_mort,3,0,0,1
4886,SM,Shorea macrophylla,2,3,1,1,0,0,6,2_3_6,1,Nonvert_mort,3,0,0,1
4887,SM,Shorea macrophylla,2,3,1,1,0,0,7,2_3_7,1,Nonvert_mort,3,0,0,1
4888,SM,Shorea macrophylla,2,3,1,1,0,0,8,2_3_8,1,Nonvert_mort,3,0,0,1
4889,SM,Shorea macrophylla,2,3,1,1,0,0,9,2_3_9,1,Nonvert_mort,3,0,0,1
4890,SM,Shorea macrophylla,2,3,1,1,0,0,10,2_3_10,1,Nonvert_mort,3,0,0,1
4891,SM,Shorea macrophylla,2,4,1,1,1,0,1,2_4_1,1,Survived,1,1,0,0
4892,SM,Shorea macrophylla,2,4,1,1,1,0,2,2_4_2,1,Survived,1,1,0,0
4893,SM,Shorea macrophylla,2,4,1,1,1,0,3,2_4_3,1,Survived,1,1,0,0
4894,SM,Shorea macrophylla,2,4,1,1,1,0,4,2_4_4,1,Nonvert_mort,3,0,0,1
4895,SM,Shorea macrophylla,2,4,1,1,1,0,5,2_4_5,1,Nonvert_mort,3,0,0,1
4896,SM,Shorea macrophylla,2,4,1,1,1,0,6,2_4_6,1,Nonvert_mort,3,0,0,1
4897,SM,Shorea macrophylla,2,4,1,1,1,0,7,2_4_7,1,Nonvert_mort,3,0,0,1
4898,SM,Shorea macrophylla,2,4,1,1,1,0,8,2_4_8,1,Nonvert_mort,3,0,0,1
4899,SM,Shorea macrophylla,2,4,1,1,1,0,9,2_4_9,1,Nonvert_mort,3,0,0,1
4900,SM,Shorea macrophylla,2,4,1,1,1,0,10,2_4_10,1,Nonvert_mort,3,0,0,1
4901,SM,Shorea macrophylla,2,5,1,1,0,1,1,2_5_1,1,Survived,1,1,0,0
4902,SM,Shorea macrophylla,2,5,1,1,0,1,2,2_5_2,1,Survived,1,1,0,0
4903,SM,Shorea macrophylla,2,5,1,1,0,1,3,2_5_3,1,Survived,1,1,0,0
4904,SM,Shorea macrophylla,2,5,1,1,0,1,4,2_5_4,1,Survived,1,1,0,0
4905,SM,Shorea macrophylla,2,5,1,1,0,1,5,2_5_5,1,Nonvert_mort,3,0,0,1
4906,SM,Shorea macrophylla,2,5,1,1,0,1,6,2_5_6,1,Nonvert_mort,3,0,0,1
4907,SM,Shorea macrophylla,2,5,1,1,0,1,7,2_5_7,1,Nonvert_mort,3,0,0,1
4908,SM,Shorea macrophylla,2,5,1,1,0,1,8,2_5_8,1,Nonvert_mort,3,0,0,1
4909,SM,Shorea macrophylla,2,5,1,1,0,1,9,2_5_9,1,Nonvert_mort,3,0,0,1
4910,SM,Shorea macrophylla,2,5,1,1,0,1,10,2_5_10,1,Nonvert_mort,3,0,0,1
4911,SM,Shorea macrophylla,2,6,1,1,1,1,1,2_6_1,1,Survived,1,1,0,0
4912,SM,Shorea macrophylla,2,6,1,1,1,1,2,2_6_2,1,Survived,1,1,0,0
4913,SM,Shorea macrophylla,2,6,1,1,1,1,3,2_6_3,1,Survived,1,1,0,0
4914,SM,Shorea macrophylla,2,6,1,1,1,1,4,2_6_4,1,Nonvert_mort,3,0,0,1
4915,SM,Shorea macrophylla,2,6,1,1,1,1,5,2_6_5,1,Nonvert_mort,3,0,0,1
4916,SM,Shorea macrophylla,2,6,1,1,1,1,6,2_6_6,1,Nonvert_mort,3,0,0,1
4917,SM,Shorea macrophylla,2,6,1,1,1,1,7,2_6_7,1,Nonvert_mort,3,0,0,1
4918,SM,Shorea macrophylla,2,6,1,1,1,1,8,2_6_8,1,Nonvert_mort,3,0,0,1
4919,SM,Shorea macrophylla,2,6,1,1,1,1,9,2_6_9,1,Nonvert_mort,3,0,0,1
4920,SM,Shorea macrophylla,2,6,1,1,1,1,10,2_6_10,1,Nonvert_mort,3,0,0,1
4921,SM,Shorea macrophylla,3,1,0,0,0,0,1,3_1_1,1,Survived,1,1,0,0
4922,SM,Shorea macrophylla,3,1,0,0,0,0,2,3_1_2,1,Nonvert_mort,3,0,0,1
4923,SM,Shorea macrophylla,3,1,0,0,0,0,3,3_1_3,1,Nonvert_mort,3,0,0,1
4924,SM,Shorea macrophylla,3,1,0,0,0,0,4,3_1_4,1,Nonvert_mort,3,0,0,1
