DOC ID,(2) Start Date,(3) End Date,(9) Language,(13) Age,(14) How many people do you live with - less than 1 year old,(15) How many people do you live with - 1 year old,(16) How many people do you live with - 2 years old,(17) How many people do you live with - 3 years old,(18) How many people do you live with - 4 years old,(19) How many people do you live with - 5 years old,(20) How many people do you live with - 6 years old,(21) How many people do you live with - 7 years old,(22) How many people do you live with - 8 years old,(23) How many people do you live with - 9 years old,(24) How many people do you live with - 10 years old,(25) How many people do you live with - 11 years old,(26) How many people do you live with - 12 years old,(27) How many people do you live with - 13 years old,(28) How many people do you live with - 14 years old,(29) How many people do you live with - 15 years old,(30) How many people do you live with - 16 years old,(31) Gender (M/F),(32) Gender (Other),(33) Nationality,(34) Ethnicity (choice),(35) Ethnicity (other),(36) Country of residence?,(37) Occupation or job,(38) Highest educational qualification?,"(39) Can you describe your diagnosed physical and/or mental health conditions, if any?",(40) What kind of social distancing measures have you been under? How restricted is your contact with others at the moment?,(41) Around which date did you start to have significant reduced social contact with people outside your household?,"(42) If the strictest social distancing measures have already been lifted in your area, around which date were they lifted?",(43) How do you feel about social distancing? Do you think it is appropriate?,"(44) Are any of the people in your household especially vulnerable to illness? If so, has this affected your experience of social distancing in any way?","(45) How, if at all, has social distancing affected how you experience and relate to other people? Do the people you live with or other people seem different in any way?","(46) How, if at all, has your ability to trust other people changed in the context of the pandemic?","(47) Have you felt lonely or isolated? If so, how have you tried to cope with this?","(48) Have you been connecting with others on-line more often than you did before? If so, what has your experience of using on-line communication technologies been like?","(49) If social distancing has been relaxed to some degree in your country/region, what has it been like to re-engage with social contact?","(50) Has the pandemic added any uncertainty to your life? If so, how has this affected you?","(51) When you go outside, do familiar places seem different in any way? How, if at all, has the way you experience the world as a whole changed?","(52) Have you noticed any effects on your ability to think, or on what you think about?","(53) Have you felt more anxious or calmer than usual? Have your moods and emotions been affected in any other ways? If so, how?","(54) Have you had experiences, of any kind, that seemed strange or unfamiliar? If so, please try to describe them.","(55) Have you had any experiences or thoughts that scared or worried you? If so, in what ways?","(56) Have you noticed any changes in what you eat, your exercise habits or your sleep patterns?",(57) Have you noticed changes in your experience of time?,"(58) When you think of the future in light of the current pandemic, what do you think about and what do you hope for?",(59) Are there things that you have been doing to better cope with the situation?,"(60) How has your free time changed, and how did this affect your experience of the situation?","(61) Have you noticed any positive changes in how you experience your life, your relationships with others, or your self?",(62) Are there any important aspects of how your experience has changed that we have not asked you about?,"(64) To your knowledge, have you contracted COVID-19?","(65) If a medical professional suspected or confirmed that you had contracted COVID-19, please could you tell us what your experience of the illness was like.","(66) If you have been tested, did the test results match your experience of symptoms, if any?","(67) If you think you had COVID-19 but are unsure, were there any symptoms that made you think you had it? And why do you have doubts?","(68) Have you been more aware of your breathing? If so, in what ways?","(69) Have you experienced breathlessness, even if unrelated to an illness? If so, what did it feel like?","(71) If you had a loved one in hospital, what was it like to follow social distancing in that situation? What did you do to cope?","(72) Has anyone close to you died due to COVID-19? If so, what was your relationship with that person or those people?",(73) Has your ability to grieve for someone who has died been affected by social-distancing measures?,"(74) Have you felt any sense of grief or loss over other aspects of life that have changed because of the pandemic? If so, what has affected you most?"
ES_MX_2120,07/13/2020 05:59:04 AM,07/13/2020 07:59:09 AM,es,21,,,,,,,,,,,,,,,1,,,Male,,Mexico,Hispanic,,Mexico,Herrería,Bachelor or equivalent,,"No hemos tenido contacto con la familia tal como solíamos, la universidad tambien fue cerrada, aún así mi contacto con otras personas nunca ha sido cortado del todo",13/05/2020,01/06/2020,"Tiene sus pros y contras, pero en cierta forma a muchos nos ha servido para intentar poner en orden nuestro mundo, empezando por el interno, después el del núcleo familiar",,Las personas de mi hogar han tenido un cambio positivo puesto que ahora analizan más sus acciones y las repercusiones de su forma de ser hacia la relación familiar,No ha cambiado para nada en absoluto,,"De hecho, el distanciamiento social me ha vuelto más desapegado a la interacción social en línea, prefiero interactuar socialmente de manera presencial","Al volver al contacto social, nos hemos dado cuenta de que muchas o la mayoría de las cosas que realizábamos antes del aislamiento son de caracter consumista y hasta cierto punto buscando el placer inmediato",,"Ahora veo el mundo de manera más positiva, pues encontré mi paz interior, al estar aislado pude centrarme en mí, mis intereses y el beneficio que quiero aportar al mundo","Siento que tengo una mayor capacidad para analizar y pensar situaciones, y también una mayor capacidad de concentrarme en lo que yo decida hacerlo","La primera mitad del distanciamiento me sentí más ansioso, pero después pude encontrar una manera de calmarme más fácilmente","He notado que la gente en las calles está más distraída, se observa un aumento de accidentes, en cambio a mi forma de ver estoy más desligado a el tiempo, duermo en horas poco habituales y me siento con energía más tiempo",,"Mis patrones de sueño varían mucho, son casi como una racha aleatoria","Si, ahora lo veo como algo externo a mí no algo intrínseco de mi ser, tengo mi propio tiempo interno",Espero que las cosas buenas se mejoren y se queden en nuestra forma de sociedad y las viejas y malas costumbres queden en el paso,"Meditar e ir a entornos naturales, alejados de cualquier disrupción urbana","Antes tenía tiempos libres determinados por las condiciones escolares o sociales, ahora sé administrar y crearme mis propios tiempos libres","Si, bastante. Ahora me siento más empático y receptivo a las demás personas","Siento que hay muchas cosas que se nos han ocultado acerca de la ""pandemia"", pero la verdad siempre sale a la luz y todos eventualmente van a despertar.",No,,,"Cansancio generalizado, y tos leve.","Más que nada porque el uso del cubrebocas hace que te sientas limitado al ingresar aire a tus pulmones, además al tenerlo te vuelves más sensible a los olores del exterior",,,,,
ES_MX_2121,07/13/2020 06:59:23 AM,07/13/2020 07:41:07 AM,es,53,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Autora libros de texto,Master or equivalent,"Condición mental óptima  Condición de salud física, problemas respiratorios frecuente, hipertensa","Mi esposo y yo decidimos dejar nuestra casa en Ciudad de México y estamos resguardados en una casa de playa. Salgo solo para lo indispensable: super, farmacia.",26/03/2020,15/06/2020,"Es apropiado, pero me deprime","Mi esposo tiene 69 años; él ha sido menos estricto en el distanciamiento, sale a caminar, acude al super con frecuencia y sus medidas son menos estrictas que las mías.","No nos relacionamos con nadie por el momento y sí, percibo a mi esposo distinto; ahora lo veo irresponsable .",Confío poco en el otro; desconfío de su cuidado y de su responsabilidad.,"Me siento sola y aislada; me ocupo cocinando, leyendo, trabajando a distancia, manteniéndome en contacto con hijos y nietos a través de las redes sociales","Estoy en permanente comunicación; no ha sido difícil, ya lo practicaba antes","El regreso aunque se ha intentado sea gradual y ordenado, la gente no respeta las normas de salud.","Tomar la decisión de dejar nuestra casa y refugiarnos en una casa de playa, nos ha afectado en nuestras rutinas y la incertidumbre caracteriza nuestro día a día, pues no sabemos cuando podríamos regresar.","Los lugares no me parecen distintos, la experiencia de la cercanía con los otros, esa sí la percibo y la siento distinta, siento temor al contagio.",No,"Me he sentido ansiosa, mucho. Mi estado de ánimo ha estado sometido como a una ola; a veces me siento optimista, luego leo o escucho noticias y voy abajo. Me deprimo de manera frecuente, me siento triste, el futuro lo siento incierto.","Insomnio frecuente, pesadillas, sueños extraños.",Me preocupa el insomnio casi permanente.,"He estado comiendo mucho mejor, estoy ejercitándome mucho más; el sueño se ha visto muy afectado: poco, tarde y muy interrumpido.","Si, siento que el tiempo está transcurriendo muy rápido.","Estoy esperanzada en cuanto a que debe encontrarse una cura y que eso permitirá regresar a muchos de nuestros antiguas prácticas de acercamiento social: los abrazos, los encuentros familiares y con los amigos.","Dejé de obsesionarme con los números, con las noticias sobre el tema, eso disminuyó mi ansiedad.","Aunque continúo trabajando desde casa (además, el homeoffice ya era práctica habitual, en mi caso), siento que tengo mucho más tiempo libre pues algunas tareas o actividades ya no son frecuentes, salir a comer, comprar cosas necesarias para la casa, etc.","La relación con mi esposo se ha hecho más cercana. La relación con mis hijos y nietos, a pesar de la distancia, también se ha vuelto más estrecha, pues nos mantenemos más comunicados.",Quizá mi sentir sobre el tratamiento que el gobierno ha tenido de la pandemia.,Not sure,,,"Tuve dolor de cabeza, flujo nasal y dolor de articulaciones...pero, son síntomas que sufro con frecuencia, antes de la pandemia.","Sí, en ocasiones me descubro aspirando profundo para ver si siento algún tipo de molestia en el pecho.","No, no he tenido ese tipo de problemas.","No, no he pasado por esa situación afortunadamente.","Sí, han fallecido amistades cercanas.","Sí, en otras circunstancias me hubiera gustado estar cerca de sus familiares.","Sí, he tenido ese tipo de sentimientos. Lo que más me afectado es no poder estar cerca de mis hijos y nietos.Quisiera poder abrazarlos."
ES_MX_2122,07/13/2020 07:23:43 AM,07/13/2020 07:36:07 AM,es,56,,,,,,,,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,Empleado,Bachelor or equivalent,Sano,"Salir poco, evitar lugares concurridos, mantener distancia en negocios.",17/03/2020,,"Sí, pero se siente raro.",No,"Poco contacto físico, poca interacción física. Estamos mas sensibles.",No ha cambiado,No.,"Sí. No es igual, pero es lo mejor que se tiene.","Hay más gente en la calle, pero se sigue teniendo distanciamiento.","Sí, no se sabe cuanto dure y los cambios que realmente nos produzca.","Muchos lugares cerrados, mucho vacío, no hay interacción social",No.,Tengo que lidiar con la procastinación.,El trabajo en casa es pesado.,Que alguien cercano se enferme y pues se siente uno preocupado.,"Si, trato de comer mejor, cocinar más, hacer algo de ejercicio.",Pasan muy rápido los días.,"Espero que se pueda tener interacción social (compras, viajes, comidas, parques)",Ejercicio y arreglar la casa.,Es dificil manejar el tiempo sin supervisión y teniendo trabajo en la casa.,"Mayor tranquilidad, tiempo para arreglar la casa, tiempo  para reflexionar, leer, escuchar música.",No.,No,No,No,No,Verificando que siga normal.,No.,No.,No.,No.,No.
ES_MX_2123,07/13/2020 07:18:50 AM,07/13/2020 08:46:37 AM,es,22,,,,,,,,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,,Upper secondary education (High School),"Estoy pre-diagnosticado con rasgos del síndrome de Asperger y me molestan los ruidos altos, y algunos no altos, pero desagradables, y pre-diagnosticado con transtorno esquizoide de la personalidad, y diagnosticado con TOC (Trastorno Obsesivo-Compulsivo)","Un tiempo razonablemente largo de cuarentena, sana distancia, uso de cubrebocas, estar razonablemente alejado de los demás.",20/04/2020,18/05/2020,"Es, aparte de apropiado, muy, demasiado necesario, es muy buen aliado en la lucha contra la propagación de cualquier virus de potencial de infección viral y ademas pandemico.","La persona mas vulnerable en mi casa, afortunadamente, tiene un trabajo que le evita estar aquí en casa cotidianamente.","Pues, no he visto ningún cambio, la relación sigue siendo la misma, igual que antes de toda esta situación.",Sigo teniendo la misma desconfianza que antes de la pandemia.,"Me siento igual que antes de la pandemia, siempre he sido algo solitario.","Si, mucho mas, e incluso, he empezado a usar Apps y hecho nuevos perfiles de nuevas redes sociales y aplicaciones para relacionarme con mas personas.","Prácticamente, en este país, nadie lo respeto al pie de la letra (y siguen sin respetarlo), por ello, no he visto ningún cambio en especial.","Pues, el temor a infectarme, pero, mas que todo, ser el vehículo de infección asintomático que pueda propagarlo a personas super vulnerables y grandes porciones de personas.","Pues, no, solamente, recordé lugares que ya se me habían empezado a olvidar de como eran.",No.,"Mas ansioso, si, principalmente, a veces, mi mama no trabaja, por lo mismo de la pandemia, así que, con mis padecimientos, me siento un poco aprisionado en casa.","Pues, sueños un poco extraños, como proféticos, y una sensación extraña.",No.,"Me quedo pegado de mas a la compu, hasta altas horas de la noche, cosa que poco a poco estoy controlando, pero antes no me pasaba.","El tiempo, a veces, se me hace mas largo, y otras, mas corto.","Pues, que, como mi país esta la gente sin seguir las medidas sanitarias, y subiendo la pandemia de cifras, día con día, pienso que va a ser peor de lo que ya es, y espero cosas peores.","Pues, de alguna manera, me da lo mismo un poco todo, como yo si sigo las medidas, no esta en mi nada mas, la situación del país, es tarea de todos.",Ningún cambio.,"Mas alejado de los demás, me siento mas agusto así.","Pues, un poco fea, porque los vecinos están todo el día, y son muy ruidosos, demasiado.",No,,,,,,,Fue el amigo del esposo de una amiga de mi mama.,,"Pues, solo, como un tipo de duelo o perdida extraño siento cuando veo lo solitaria que esta la ciudad al visitarla."
ES_MX_2126,07/13/2020 08:07:37 AM,07/13/2020 08:43:35 AM,es,38,,,,,,,,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,Desempleado,Bachelor or equivalent,"Fisica, sin enfermedades crónicas, peso ligeramente por de bajo de lo esperado, mentales trastorno de personalidad esquizoide","Aislamiento social, únicamente salgo un día a la semana siguiendo medidas de distancia y bajo uso de cubrebocas,  solo convivo con familia en el mismo hogar",10/03/2020,,"Bien, no me molesta mucho","Si, tengo madre en estado geriátrico y discapacitado física y mentalmente, no obstante su estado en mi caso es obligatorio el contacto para su cuidado.","No tanto, normalmente la comunicación con mis amigos es por aplicaciones de internet, eso sigue igual, es molesto en cuanto a todas las medidas de higiene que se tienen que tomar cuando se require de ir a algun comercio o servicio.",Sin cambios,"Si, pero eso ha sido toda mi vida, lo trabajo con actividades, tener el cerebro ocupado","No, desafortunadamente la zona donde vivo carece de proveedores de internet y la recepcion de compañias de telefoniacelulares no es muy buena, me conecto un dia a la semana",,"Si, me preocupa la perdida generalizada de libertad de la ciudadanía, me ha creado cierta incertidumbre hacia un futuro donde se continué con las restricciones","Si, de momento me preocupa mas que en mi localidad mucha gente ignora y no aplica los protocoles de higiene y distanciamiento social",No,No,No,Incertidumbre hacia un futuro mas restringido,No,No,"Si, un futuro con libertad restringida","Si, leer mas","Un poco, le dedico mas tiempo a mis hobbies",No,No,No,,,,,,,,,
ES_MX_2129,07/13/2020 08:30:34 AM,07/13/2020 10:26:07 AM,es,59,,,,,,,,1,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,pequeña empresa,Upper secondary education (High School),"Diabetes tipo 2, controlada.","Vivo y trabajo en el Centro de la CDMX, en México, así que únicamente en este lugar se llevan a cabo con rigor y de manera estricta las medidas de distanciamiento social. Hoy domingo 12 de julio solo puedo abrir mi negocio, un laboratorio fotográfico para fotógrafos profesionales, 3 veces a la semana y por unas cuantas horas, pero la clientela es escasa o nula por que están paralizadas las escuelas y las iglesias.",23/03/2020,29/06/2020,"Siento el que el distanciamiento social es INJUSTO Y DISPAREJO, pues no hay una normatividad que regule el distanciamiento en toda la CDMX. Puedo asegurar que únicamente se siguen las reglas en el primer cuadro, porque es esta la ventana al mundo y a la opinión pública.  Por otra parte si creo que es apropiado pero que este debería ser escalonado para todos los sectores productivos, escolares, comerciales, bancarios.","Mi esposo es hipertenso de 54 años, yo tengo diabetes tipo 2 controlada. Y procuramos informarnos no de los noticieros de la TV sino de otras fuentes, de manera que sabemos perfectamente que el MIEDO es una emoción que debilita el sistema inmunólogico. Y nos sentimos muy a salvo, porque nos alimentamos bien y somos valientes cuando salimos a trabajar en la clandestinidad.","A todos nos ha cambiado la vida, no hacemos vida social pero nuestro acercamiento se mantiene a través de las redes sociales más que nunca. Mis hijo empleado de un programa social del gobierno y nuera ahora sin trabajo se pasan las horas informándose con youtubers, viendo videos, comiendo y  relajándose, solo salen a mandados de despensa y los veo contentos como si disfrutaran una luna de miel que no tuvieron. Mi hijo universitario está enojado por el cierre de la Facultad de Economía, el paro de la misma debido a las protestas de las chicas contra maestros y directivos que él me dicen son realmente abusivos y corruptos. Mi nieta de 7 años está feliz viendo videos españoles y los ojos le empiezan a dar lata de tanto estar pegada a la pantalla y no extraña ni los cuadernos. Sin embargo la ropa de todos se está encogiendo y haciéndose vieja.   Mi marido universitario tiene cerrado el laboratorio fotográfico y  está saliendo en las madrugadas a vender caretas que estamos fabricando en una casa que se ha pasado de ser un confortable hogar a un taller en donde vivimos hacinados las dos familias con el propósito de eficientar los gastos.","SOLIDARIDAD es lo que he encontrado en mi familia de hermanos, madre y amigos: SOLIDARIDAD Y AMOR.","Ni sola ni aislada, las redes sociales están más vigentes que nunca para mantenernos unidos y comunicados.","Muchísimo más, de hecho ahora hasta en más ocasiones:  1 cita semanal con la Clinica de Tabaco del Hospital General de México, vía Zoom y luego Sala de Messenger.  1 Taller literario semana con un profesor que perdió su trabajo en la Casa de Lago de la UNAM, debido a la pandemia.   1 Charla Literaria semanal donde pretendemos escribir sobre el amor en tiempos de Covid, esperando que algunos trabajos se puedan publicar en un  importante suplemente dominical.  Varias reuniones con el grupo de amigos de la Secundaria que este año cumpliremos todos 60.   Varias reuniones con el grupo de amigos de la actualidad y de hace muchos años. Todo esto por Zoom o sala de Messenger. Estamos experimentando.  Videollamadas por whatsapp con la familia cada ocho días y mensajes diarios.",Nos visitamos poco y ya no nos tocamos con los otros parientes; no tocamos a los clientes ni amigos para saludarles nos tocamos el corazón y procuramos darle un gran énfasis al tono de voz para saludar.,"LA TERRIBLE INCERTIDUMBRE ECONOMICA: no hay cómo pagar rentas y los deudores de servicios como luz, internet, gas: PARECEN NO TENER PIEDAD.   La comida en las tiendas de AUTOSERVICIO ha aumentado descaradamente.","Sí, creo que la naturaleza nos observa. He visto las nubes más brillantes y el sol más cálido y menos quemante. Este aislamiento me ha servido para acercarme de una manera que jamás imaginé a MI MISMA, así que ahora me parece ver las cosas, las relaciones, las noticias, la vida misma con más claridad.","SI MI PENSAR HA CAMBIADO COMO NUNCA LO IMAGINE. A cada momento sé que estoy creando con mi intención un futuro potencial, así que cocino, estudio, leo, trabajo y limpio los pisos con mucho amor y esperanza de vida. A cada rato respiro profundamente hasta que una profunda convicción de vida se instala en cada célula de mi cuerpo. Pienso que en algún lugar existen unos seres que nos manejan como títeres y que se han impuesto la tarea de limpiar demográficamente este mundo. Y entonces digo que ya se podrán sentar a esperar porque estoy siendo consciente cada vez más de la capacidad de mi mente de crear vida y amor. Y MUCHOS YA LO SABEMOS: SOMOS CREADORES.","El estrés normal de no poder pagar las deudas,ni las rentas, pero nada puedo hacer más que acumularlas, al fin y al cabo los juzgados están cerrados y no me pueden desahuciar.  Para frenar los efectos del cortisol, como muchos vegetales verdes, respiro, y me digo que el momento de que me cobren aún no llega: entonces me relajo de verdad.","Siento que el sol ha cambiado, ahora es más cálido y ya no quema. Siento que por todas partes la gente busca algo, quizá un camino más espiritual, no lo sé.   La doctora que coordina la Clínica de Tabaco, adjunta a la Torre de Neumología del Hospital General de México, y que siempre se caracterizó por informarnos con generosidad todo lo relacionado  con la misma institución hasta antes del Covid19, ahora nos ha sentenciado que ya no puede hablar y que las cosas se complican cada vez más.","Sé que esta es una guerra multidimensional en la que habrá muertos y bancarrotas económicas, los estatus serán los restos de un maremoto: ¿el rico será más rico y el pobre más pobre? Me preocupa y mucho el futuro, el ""establishment"" de este, y las oportunidades de trabajo y realización profesional para los jóvenes como mis hijos. ¿Habrá oportunidades para los seres humanos o todo será manejado por máquinas?  Si el mundo será reducido, será más fácil manejar a unos cuantos... Pero me calmo al pensar que los sobrevivientes seremos gente fuerte física, mental y espiritualmente y no será fácil controlarnos.","Como mucho mejor, más variado y muchos vegetales verdes. Duermo como si no debiera, RESPIRO Y RESPIRO PROFUNDAMENTE hasta que siento que estoy muy cerca de mi y siento que soy un fractal de un Dios bondadoso y creador y esto me produce mucha felicidad.","Siiiiiii.   Es difícil de explicar, pero ya lo dije antes, estoy construyendo el futuro en este mismo momento dándole una intención de salud, paz, equilibrio, felicidad, a todo lo que HAGO-DIGO Y PIENSO a cada instante.   Siento que la yo del pasado con toda su experiencia está apoyándome en este momento para que yo cree, genere, produzca, el bendito e iluminado futuro potencial.","Pienso que unos dioses idiotas y traviesos están jugando con nosotros, pero pienso que hay otros dioses que nos están apoyando para que en este momento desarrollemos como nunca todo el poder creativo de nuestra mente: autocontrolando nuestras emociones, pensamientos, frases, acciones con todo el amor y la consciencia de que somos creadores, tal como los mismos dioses: somos sus fractales. Creo que la gente en el futuro será muy diferente a como hasta ahora ha sido, será más espiritual y poderosa.","LEER, ESCRIBIR E INFORMARME CON gente con la que mi corazón me dice que hablan y conocen la verdad, youtubers de gente de España principalmente, de Argentina muchas más y de otras partes del mundo, las menos.   Y he estado leyendo a chamanes del mundo. Gracias a esta pandemia conocí el método de Jacobo Grinberg neurofisiologo y psicologo mexicano.","Al principio me volví loquita de felicidad, no podía creer tener tanto tiempo, fuera de la esclavitud del trabajo, para veer todos los vídeos que siempre quería ver y no podía; y para leer todo los libros que tenía hasta en su envoltura y que por falta de tiempo, no había podido ver ni leer. Fue una experiencia sumamente relajante, pues mi recámara es grande y la convertí en dormitorio, sala de video, sala de reposo para leer y cuarto de trabajo para escribir, (me puse a corregir un montón de textos) que tenía pendientes.  Y cocinaba, algo que siempre me ha apasionado y que desde hacía muchos, muchos años no lo hacía, cocinaba para todos.","El cambio interior es como el viaje regreso de Ulises a Itaca: IMPARABLE.   Soy muy feliz a pesar de la terrible acumulación de deuda en sueldos y rentas que nos aqueja.   Creo que así deberíamos de trabajar: tres veces a la semana y solo unas 5 ó 6 horas (pero obviamente con clientes y producción ¿verdad?) Solo así tendríamos tiempo para la familia, para los amigos, para relajarnos, TIEMPO PARA NOSOTROS MISMOS, creo que un horario de trabajo así nos haría más felices y mejores personas.","La gente también ha desarrollado o despertado su creatividad artística. Mi nuera está desarrollando técnicas nuevas de ilustración, que su trabajo antes del covid19 nunca le permitió; una amiga está pintando al óleo muchisimo; otra está diseñando nuevas técnicas para enseñar arte por plataformas digitales; yo estoy escribiendo más que nunca.   También la gente ha buscado con pasión nuevas maneras de ganar dinero, han dejado sus profesiones y negocios y están agarrando sus autos para distribuir mercancías; nosotros de productores de fotografías con tecnología digital a productores manuales de caretas mal hechas.   Y hay algo que no preguntaron, al menos para unos cuantos el CONFINAMIENTO solo ha sido un DETONADOR DEL AMOR que cada uno le tiene a su familia, y se ha manifestado en la lucha por mantener y cuidar la economía y la salud de los que amamos.",No,no he tenido ninguna experiencia,no he tenido ninguna experiencia,no he tenido ninguna experiencia,"SI, es la forma en que me siento viva y me lleno de energía, salud y felicidad.",no he tenido ninguna experiencia,sin experiencia al respecto.,sin experiencia al respecto.,sin experiencia al respecto.,Lo que me ha afectado perder es poder abrazar a mis seres queridos que viven lejos de mi.
ES_MX_2131,07/13/2020 08:34:20 AM,07/13/2020 11:01:46 AM,es,48,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Consulta médica,Master or equivalent,Trastorno bipolar tipo II e Hipotitoidismo,"Las indicadas por la secretaría de salud de mi país. Sana distancia, cubre bocas, careta, lavado de manos, limpieza de superficies.  Muy restringido.",25/03/2020,25/06/2020,"Me siento medianamente bien, ya no quiero salir, me siento mejor trabajando en casa. El distanciamiento social en este contexto es necesario, es apropiado.",No vivo con personas vulnerables a la enfermedad,"Me siento sola, pero no tengo ganas de comunicarme con la gente, prefiero el silencio.  Si me parecen diferentes pues no tienen trastornos psiquiátricos y salen sólo cuando es necesario.",Sólo confío totalmente en mi familia.,"Cuando me siento aislada he logrado hacer cosas que tenía tiempo no hacía. Tocar un instrumento, bordar, hacer cosas manuales de madera, etc.",Casi todo el tiempo me comunico con mis pacientes en línea. No lo hago con otra gente incluyendo a mis amistades.,"He salido pocas veces y no hablo con la gente, ni hago citas con mis amistades.",Si ha agregado incertidumbre con relación a la economía de la gente pobre principalmente y el aumento de la violencia social y familiar. Me siento impotente.,Cuando he salido me gusta porque casi no hay gente en algunos de mis lugares preferidos y me siento tranquila. Quisiera que fuera así siempre.,"Si. En ocasiones no quiero salir aunque sea necesario, sin embargo, sé que las cosas volverán ala ""nueva normalidad""","Me he sentido muy ansiosa últimamente, impotente y con incertidumbre. Creo que me estoy deprimiendo, entre más pasa el tiempo mi tristeza ha ido aumentando. No me dan ganas de hacer nada, hago poco, no disfruto como antes mi trabajo y mi sueño no es reparador.",No he tenido experiencias extrañas o inusuales,"Saber cómo se puede morir de COVID, me asusta.",SI. Como mucho y mal. no quiero hacer ejercicio y aunque duerma mucho siento que no descanso.,"Tengo la sensación de que no tengo tiempo, o que no me alcanza el tiempo.","En que habrá una gran crisis económica, desempleo, aumento en la población en pobreza y extrema pobreza. Espero aumento en la violencia común y en la familiar, sin descartar hacia las mujeres.",Desde hace un mes no he podido. Sólo quiero dormir.,No dejé de tener mucho tiempo libre hasta hace un mes. Me refugié en mi trabajo. Creo que me afecto en mi estado de ánimo y en la calidad de mi sueño.,No.,Desordené mi recámara y no he podido arreglarla,,,,,,,,,,
ES_NA_2133,07/13/2020 09:13:39 AM,07/13/2020 09:17:52 AM,es,20,,,,,,,,,,,,1,,,,,,Male,,Mexico,Hispanic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_MX_2134,07/13/2020 09:25:17 AM,07/13/2020 09:38:39 AM,es,29,,,,,,,,,1,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,,Bachelor or equivalent,"buena condición física, padezco ansiedad","bastamte restringido, solamente salimos a actividades específicas y de primera necesidad",19/03/2020,,"es necesario, pero mas que el distanciamiento, el confinamiento ha sido lo más dificil en el aspecto emocional",no,no,"mayor desconfianza, todos podemos portar y contagiar el virus","si, ejercicio, lecturas, manteniendome ocupada","no, mi vida social siempre ha sido minima",,"si, cada día me encuentro más ansiosa respecto al futuro y a como encontrar maneras de salir adelante de esto","si, todo parece lejano y hasta cierto punto extraño",si me es más dificil deshacerme de pensamientos negativos,mayor ansiedad y sensacion de soledad,no,,"todo se ha modificado, como más pero ahora me ejercito,",si es más lento,"la economía, la educación, mi desarrollo personal y profesional y si alguna día podremos tener una vida normal de nuevo","si un poco de ejercicio y terapia ocupacional, ademas de terapia","al principio me sentía contenta de tener tiempo libre, ahora me siento atrapada en las tareas domésticas","no, ninguno, cada día me siento más sola y aislada",no,,,,,,,,,,
ES_MX_2135,07/13/2020 09:34:29 AM,07/13/2020 09:37:29 AM,es,34,1,,,,,,2,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,EMPLEADO GOBIERNO,Master or equivalent,SALUDABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_MX_2136,07/13/2020 09:51:51 AM,07/13/2020 11:07:05 AM,es,63,,,,,,,,,,,,,,,,,,Female,,Mexico,White / Caucasian,,Mexico,profesor,Bachelor or equivalent,"En términos generales, estoy bien de salud aunque tengo una hemiparesia de nacimiento y hace tres años sufrí una fractura en mi brazo vital. Soy fumadora.",Muy restrictivas porque cuido a un adulto mayor de 94 años aunque debo salir a hacer compras y pagos.,06/01/2020,15/07/2020,Estoy de acuerdo aunque para mí han sido muy pesadas porque he tenido que prescindir de ciertos apoyos terapéuticos en el cuidado de mi madre.,"Sí, tanto yo como mi madre somos vulnerables por edad. He tenido que ser extremadamente cuidadosa.",Mi hijo está lejos. Me siento aislada. Mi madre se ha vuelto más dependiente.,Me han robado.,Escribiendo.,"Si bien me comunico poco y mi trabajo me ha permitido no estar activo, me he adaptado.","No lo he reanudado pero me molesta, de sobremanera, la actitud de la gente en la calle.",Yo vivo en la incertidumbre. Siento una especie de desolación resignada.,"Sí, gozó más la naturaleza de mi entorno.","Sí, me cuesta concentrarme en lo intelectual.","Como dije antes, siento una desolación resignada.",No.,Todo es incertidumbre. No hago planes.,Me he vuelto más sencilla en mis patrones alimenticios. Mis patrones de sueño se han ajustado a los de mi madre que como está encamada son irregulares.,"Sí, transcurre más rápido y no hay alternancia.",No pienso en el futuro.,Sobrevivir.,Tengo más tiempo libre y encuentro que mi disciplina se ha disipado.,No. Sólo quiero ver morir a mi madre en paz.,No.,,,,,,,,,,
