"species","IUCN","IUCNcat1","IUCNcat2","matrixID","matrixdim","Nrec","Njuv","Nrep","juvsurv","adultsurv","fec","lambda","EStasis","EProgression","ERetrogression","EFecundity","EClonality","Eadultsurv","Ejuvsurv","sentropy","hentropy","lalpha","lw","Ro","Tgentime","phi","gamma","rho","S","G","R","taxon","SpeciesAuthor","CommonName"
"Jurinea fontqueri","CR","5","1",243882,3,1,1,2,0.843,0.4265,0.695193434935522,0.82611347682599,0.793674895484747,0.103162525469319,0.0515813020230046,0.0515813020230046,NA,0.0738807515034481,0.926119304312176,4.20669613797474,0.832007190551302,4.690036900369,2.80983715322648,0.167357366724596,9.35815362944492,0.0479184175131634,0.133453582500015,0.112352678811637,0.845256176376284,0.103162525070223,0.0515813018440426,"Herb","Jurinea_fontqueri",NA
"Jurinea fontqueri","CR","5","1",243883,3,1,1,2,0.645,0.367811695788372,0.301205517330126,0.608589866255513,0.719248015609626,0.140375980788906,0.0701880605141906,0.0701880605141906,NA,0.154545251945557,0.845455000812298,4.49844985047119,0.70279588175007,3,1.9624248496994,0.0581162324649299,5.72945832286892,-0.0519706420261084,-0.263261285538484,-0.108611582081731,0.789435983422786,0.140375977317986,0.0701880590223461,"Herb","Jurinea_fontqueri",NA
"Kosteletzkya pentacarpos","LC","1","0",243886,3,1,1,2,0.313,0.980601878541854,1.1653831496032,1.11520450891997,0.708376674891918,0.182852859461372,0.0228373790230986,0.0859334347015544,NA,1,0,2.73031100417125,2.75991563229451,2.26103404791929,77.6529338327093,14.9901538587485,24.8298615043107,0.791756396110704,0.369800498660256,0.0247065290157269,0.731213799395621,0.182852842353925,0.0859334281318491,"Herb","Kosteletzkya_pentacarpos",NA
"Kosteletzkya pentacarpos","LC","1","0",243887,3,1,1,2,0.348,1,1.40986919412121,1.20016054534475,0.698915240507642,0.188603691661723,NA,0.112481585962825,NA,1,0,0.846648482962293,1.72695037247556,2.26103404791929,NA,NA,NA,0.88515168935654,0.410819555198601,0,0.698914878377346,0.188603662239194,0.112481571724979,"Herb","Kosteletzkya_pentacarpos",NA
"Kosteletzkya pentacarpos","LC","1","0",243888,3,1,1,2,0.364,1,1.51001961422452,1.22835224439363,0.622671069681743,0.238646714749095,0.0180056303425098,0.120676696231262,NA,1,0,0.77491439127612,1.63498234134965,2.26582278481013,NA,NA,NA,0.915212823617527,0.455079930080091,0.020650464046209,0.640676628906193,0.238646705230301,0.120676692566582,"Herb","Kosteletzkya_pentacarpos",NA
"Kosteletzkya pentacarpos","LC","1","0",243889,3,1,1,2,0.171,0.970980748759414,2.87626049271399,1.1091185320151,0.711584287984952,0.179714936761591,0.0218565804797488,0.0868444177698155,NA,1,0,2.84573149237705,3.17220538790066,2.14025085518814,70.7729468599031,13.3123791581974,24.9957008156657,0.956948222349391,0.307890411531035,0.0117230645786758,0.733440704910278,0.179714926079033,0.0868444135353577,"Herb","Kosteletzkya_pentacarpos",NA
"Kosteletzkya pentacarpos","LC","1","0",243890,3,1,1,2,0,0.995181707011993,3.07157465433669,0.995181707011993,0.862239303400573,0.0688809204388345,0.0688808659228922,0,NA,1,0,NA,0,NA,NA,0,NA,-0.968352603515606,-0.0215808923727494,-0.0222578855381196,0.931119154624914,0.0688809152683748,0,"Herb","Kosteletzkya_pentacarpos",NA
"Kosteletzkya pentacarpos","LC","1","0",243891,3,1,1,2,0.596,0.977956925533255,0.3048186291923,0.996854858906849,0.877202602979423,0.0688480983127709,0.0378296300001224,0.0161201821212187,NA,1,0,5.09588631065464,2.31185566237274,3.32018561484919,44.7214076246335,0.83482285620973,57.3111556310972,0.273794169742335,0.0807401631579509,0.0411222949857204,0.915031763189853,0.0688480953093524,0.0161201814664101,"Herb","Kosteletzkya_pentacarpos",NA
"Kosteletzkya pentacarpos","LC","1","0",243892,3,1,1,2,0.567,0.961303045137422,0.443135234303968,1.14795381075014,0.636423217192681,0.223454029227179,0.0247269889867408,0.115396117563393,NA,1,0,2.39488972564988,1.59242739654134,2.13636363636364,29.8913043478261,8.05411623023716,15.1193450401285,0.519426443544319,0.544528050068235,0.0495893397093109,0.66114997281332,0.223454002501211,0.115396106845642,"Herb","Kosteletzkya_pentacarpos",NA
"Kosteletzkya pentacarpos","LC","1","0",243893,3,1,1,2,0.364,0.96968821641153,0.637252006105133,1.0806962184466,0.752015890030668,0.156485674758849,0.019457382037852,0.0720414153315303,NA,1,0,3.1429026064793,2.51629840223892,2.26582278481013,55.6524496591088,7.86800039337442,26.5806479970622,0.599122041136369,0.386083870516424,0.0288218950169884,0.77147299267271,0.156485661807613,0.072041410302186,"Herb","Kosteletzkya_pentacarpos",NA
"Kosteletzkya pentacarpos","LC","1","0",243894,3,1,1,2,0.364,0.988943855544921,1.95139035741745,1.26943557232745,0.5259207030534,0.283591097632532,0.0185172171482309,0.171971115533005,NA,1,0,2.01704923330025,2.62639682893529,2.26582278481013,325.148809523804,122.643763185652,20.1585955237321,0.987219679227832,0.486242276264797,0.0154518461744971,0.544437847591497,0.283591080402379,0.171971108047639,"Herb","Kosteletzkya_pentacarpos",NA
"Kunkeliella subsucculenta","CR","5","1",243895,3,1,1,2,0.8994,0.839079093668783,0.230227123737996,0.96303314709673,0.771277737421131,0.117916716856791,0.0357172913083252,0.0750896058974582,NA,1,0,3.60720633896259,0.882454017884707,5.18060200668896,5.98208081309247,0.641174619451063,11.7994044183757,-0.155245117440135,-0.191295421489534,-0.0616632291629141,0.806993938090299,0.117916686098866,0.0750895886203483,"Herb","Kunkeliella_subsucculenta",NA
"Kunkeliella subsucculenta","CR","5","1",243896,3,1,1,2,0.86,0.929,0.0764262648008611,0.970929696669143,0.925205833025798,0.0373973675648887,NA,0.0373973335710801,NA,1,0,4.36015859575607,1.14373273189588,4.33333333333333,14.0845070422535,0.533333333333334,21.3078895589136,-0.0686808038096058,-0.0471628770181735,0,0.925205338816479,0.0373973660707724,0.0373973321328411,"Herb","Kunkeliella_subsucculenta",NA
"Kunkeliella subsucculenta","CR","5","1",243897,3,1,1,2,0.958,0.959144395065572,0.238824190468839,1.06900990737596,0.850076308624157,0.0957930982354933,NA,0.0541320204926694,NA,1,0,2.44281243838432,0.867613703732288,7.66666666666667,NA,NA,NA,0.168393666901,0.143380952734629,0,0.850075095267498,0.0957930777361904,0.0541320100183227,"Herb","Kunkeliella_subsucculenta",NA
"Kunkeliella subsucculenta","CR","5","1",243898,3,1,1,2,0.85,0.737583745812174,0.252674565309512,0.859074961602618,0.812961316934897,0.0935209321414273,0.0393200019669273,0.0542010078887118,NA,0,1,4.3220010638592,0.84460774935485,5.44444444444444,3.03464737688574,0.196497662763591,10.7117474631166,0.0769713491947957,0.152182163019123,0.0556553039357381,0.852278541384044,0.0935208871191458,0.0542009842358412,"Herb","Kunkeliella_subsucculenta",NA
"Kunkeliella subsucculenta","CR","5","1",243899,3,1,1,2,0.841,0.653887843668815,0.86984887141092,0.891252303944679,0.779423401154425,0.122760007442152,0.0266346172588971,0.0711832603813941,NA,0,1,3.99742764282393,0.851683307036673,5.78468899521531,2.56479481641469,0.306890520528693,10.2604670988359,0.0991551007219033,0.102769191083324,0.0211229657351056,0.806056981633114,0.122759976818858,0.071183244804125,"Herb","Kunkeliella_subsucculenta",NA
"Kunkeliella subsucculenta","CR","5","1",243900,3,1,1,2,0.988,0.884553832395049,0.0731208165548023,0.953396852025484,0.750912823727278,0.113614064800847,0.0778537840782703,0.0576201670667716,NA,1,0,3.97169126671393,0.731607082956446,4.2051282051282,8.72082608924714,0.506888973994237,14.2373385245217,-0.0762922597423905,-0.192501683214828,-0.136068784581984,0.828765911913051,0.113614048465343,0.0576201597233608,"Herb","Kunkeliella_subsucculenta",NA
"Laserpitium longiradium","CR","5","1",243902,3,1,2,1,0.868676904001397,0.911,0.400878155872667,0.932189683860956,0.69487089282942,0.166621304542586,0.106864479368652,0.0316433567435104,NA,0.175805269673633,0.824194784180407,4.56709325849309,1.3982364218673,5.68770999469546,10.2354312735531,0.282095014520248,18.0223590033075,0.0710764401217574,0.216973590412769,0.138009518320729,0.801735345352631,0.166621303436433,0.0316433565684412,"Herb","Laserpitium_longiradium",NA
"Laserpitium longiradium","CR","5","1",243903,3,1,2,1,0.932121974703091,0.973,0.540596094552929,1.03411978349109,0.643845818652095,0.209005797827657,0.0852908548639482,0.0618575699490527,NA,0.217605073324512,0.782395097556672,3.50076540417565,1.20478272387791,7.26315789473684,24.8611111111111,1.98619791666667,20.453342928465,-0.125188616765781,-0.267377717173342,-0.128662504384153,0.729136643407984,0.209005795489991,0.0618575694017971,"Herb","Laserpitium_longiradium",NA
"Laserpitium longiradium","CR","5","1",243904,3,0,3,0,0.865761629723983,NA,0,0.865761629723983,0.74362027778259,0.128189822918197,0.128189953972414,NA,NA,NA,1,NA,1.13127889516803,NA,NA,0,NA,0,-0.140378645771544,-0.142920805241807,NA,NA,NA,"Herb","Laserpitium_longiradium",NA
"Laserpitium longiradium","CR","5","1",243905,3,1,2,1,0.761993658914109,0.973,0.972250770811922,0.949608499651505,0.737548369352343,0.131225796026503,0.131225903327949,0,NA,0.253954928812584,0.746045142451773,NA,0,NA,NA,0,NA,0.21484830821905,0.150512111385119,0.151486055891919,0.8687742129896,0.131225794843358,0,"Herb","Laserpitium_longiradium",NA
"Laserpitium longiradium","CR","5","1",243906,3,1,2,1,0.889444414228209,0.872,0.176605504587156,0.896049901193594,0.900609638044717,0.0519503522392961,0.0429296175034758,0.0045103960908762,NA,0.0478450014774261,0.952155003732578,6.67223604217268,1.36084847039749,8.71140939597315,9.06498170679009,0.0301856976867012,31.89152138635,0.00788628708277588,0.0557701101734558,0.0466877027791524,0.943539251888803,0.0519503522279203,0.00451039608993985,"Herb","Laserpitium_longiradium",NA
"Laserpitium longiradium","CR","5","1",243907,3,1,2,1,0.830233903505902,0.8,0.25,0.867337787611737,0.617172007711032,0.201126839458557,0.151790331501933,0.0299108440244437,NA,0.223774071593999,0.776225943365935,4.55355829314243,1.22168493193059,3.57637442694834,6.02448453608247,0.152769329896907,13.2007921173492,-0.0571636284836054,-0.276611308770122,-0.21436360681352,0.768962321760623,0.201126838403923,0.0299108438991475,"Herb","Laserpitium_longiradium",NA
"Mimulus lewisii","LC","1","0",244388,4,1,2,2,0.0300100034643099,0.767540396910231,15065.4109856489,0.783687792068065,0.817452466492484,0.0980423407800262,0.0687035043425434,0.0151191663002425,NA,1,0,5.76808657528866,0.10847447294144,2.03092783505155,3.78422894791023,0.0259047394662608,14.9883521538407,0.7536877912522,0.00033830745840672,5.61535378945584e-06,0.886761204941258,0.0980499188600443,0.0151202203292662,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244389,4,1,2,2,0.0280144070920019,0.748753338989097,13050.8246978728,0.826251422680041,0.711644306650698,0.168301303591665,0.0599196144531152,0.0591854888794537,NA,1,0,3.66551878647192,0.103078476793508,2.02880658436214,3.45211057123106,0.171861134261999,9.22720247620737,0.798251421400236,0.000509328576918069,7.35926895061803e-06,0.772297052211598,0.168337690678604,0.0591961304630702,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244390,4,1,3,1,0.0280219091213929,0.8334,28183.3453323734,0.7778,1,0,0,0,NA,1,0,NA,0.103042622948899,NA,NA,0,NA,0.74979999942727,0.000571102226862453,2.12971109287532e-06,1,0,0,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244391,4,1,2,2,0.0280048354530844,0.664081225286187,16499.7631718334,0.680774485426911,0.617005656612593,0.200242535923711,0.156058988561325,0.0259191525471651,NA,1,0,4.83793240269092,0.103012356454564,2.02880658436214,3.13818991936075,0.0339132010289036,8.80035926890184,0.652774484733155,0.000189202639946027,9.36516733488433e-06,0.773663202363847,0.200277606368186,0.0259227827404997,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244392,4,1,2,2,0.0280233778830742,0.85056551471377,6038.47573775301,0.948873218648682,0.72430951801046,0.161289871434107,0.0576215923684846,0.0564334899918327,NA,1,0,3.30089215010793,0.103203965290315,2.02880658436214,5.83333333333333,0.488930041152264,13.6344268272715,0.920873212520796,0.000802469634334411,1.63367882879554e-05,0.782201383011033,0.16130201030771,0.0564370521117228,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244393,4,1,1,3,0.04006,0.508928841099698,6541.85314560244,0.843185851743146,0.495634030154797,0.313238978600453,0.0410027578418366,0.149489654937318,NA,1,0,2.55633602737568,0.134424573217775,2.04166666666667,1.85758029774269,0.391756855117564,5.49408186359511,0.803185846388351,0.00154467170855956,1.45394688990386e-05,0.536977542381537,0.313331042806058,0.149519822037935,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244395,4,1,1,3,0.035353,0.63166590563837,5822.00892608829,0.903069770313331,0.475574097434903,0.333143410330642,0.0622954833032128,0.128476351687378,NA,1,0,2.56915342144592,0.122720582816055,2.03659168653467,2.48043698494546,0.506626445816169,6.66939579967511,0.867769764012,0.00156010325066297,1.85988791650021e-05,0.538144388068127,0.333222000710804,0.128496558996326,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244396,4,1,2,2,0.0280139998237663,0.644678204713358,7560.09390529774,0.686593306872735,0.769145506442937,0.132937068723142,0.0686346572987618,0.0290065967262596,NA,1,0,5.28377066174865,0.103054379339784,2.32098018920771,2.26776413638641,0.0277345776793196,9.53444151773816,-0.658593304626631,-0.00044682320431478,-1.32891525245171e-05,0.838011598082608,0.132943016124127,0.0290077219087283,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244397,4,1,1,3,0.061225,0.323234906413565,12783.203733211,1.02548737793371,0.289834570741295,0.426873557445079,0.0118392293253796,0.2707670566967,NA,1,0,1.39187005448191,0.18241465136913,2.06507615294494,1.48524935591147,1.09877275377698,3.74260628921456,-0.96438737147887,-0.00209170253922338,-1.36898653749025e-05,0.301880765230057,0.427077965769331,0.270841324720346,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244398,4,1,1,3,0.030007,0.739064632570193,38861.7683764665,1.00462901770558,0.776981250491536,0.14023545941187,0.0307863212229513,0.0499739183654573,NA,1,0,3.40242483905982,0.108477667075424,2.03092783505155,4.01365958027275,1.10034604175449,20.7054441634914,0.974629017573726,0.000238766176192009,1.1495714191817e-06,0.809405038989944,0.140289552711122,0.0499904897095656,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244400,4,1,2,2,0.0326051791849026,0.969175080597371,71390.0544120749,1.02926692455547,0.786001417855035,0.128906475738922,0.0303640339316507,0.0512075784802887,NA,0.999999975463471,2.45813428148303e-08,3.23174690800513,0.115377098584556,2.14115537104854,24.9146235512347,2.09718717155437,25.673432062145,0.996666924487363,0.000156091169942659,9.45274751818993e-07,0.819249615136445,0.128988555109308,0.0512359760853064,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244401,4,1,1,3,0.028007,0.772981343307675,40505.5718018895,1.0396231879162,0.74796900823758,0.178968231616222,0.0126253714688814,0.0591184298056605,NA,1,0,3.19818489008602,0.10303886234687,2.02880658436214,6.82983851102162,2.37410246568571,22.2505572726459,1.01162318777795,0.000256854221081392,4.11026825154741e-07,0.761598897328737,0.179024524311316,0.0591336950835559,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244402,4,1,2,2,0.0302066082706721,0.904960646265655,28680.5072823723,0.939649941385873,0.809269096894771,0.111924726180969,0.0490336658781656,0.0289404706774705,NA,0.99999998456763,1.54241088947045e-08,4.20753201029929,0.109010080238054,2.33407662075608,8.30096167277502,0.280802962609002,20.4039421228984,-0.909449941067892,-0.000204743025593229,-2.86038698769193e-06,0.8590175000103,0.111937856842083,0.0289434857918801,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244403,4,1,1,3,0.030036,0.54887266380106,19748.0033162821,1.12667651907094,0.52543961737496,0.326920683572089,0.0185824167580436,0.127881496420118,NA,1,0,1.92027449488218,0.108675797263846,2.03092783505155,2.85386052359888,3.28363041081761,9.96837474720446,1.09667651813301,0.00121819695191224,1.83789060525793e-06,0.544662440537115,0.327095803950469,0.127927583495228,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244405,4,1,2,2,0.0280660427103494,0.866153319756524,61251.9891717042,1.03805408487999,0.597711665200897,0.242258014602366,0.0377653197139489,0.117768283536028,NA,0.99999966904267,3.30929457586064e-07,2.17273117735905,0.103237409486201,2.02880658436214,6.0847348067832,1.41913390507409,9.37259844254949,1.01005408283495,0.00214060626584762,2.49140924669218e-06,0.638347452723429,0.242652628229902,0.117913510002131,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244406,4,1,1,3,0.040428,0.667578767318256,31941.1785253747,1.32167962816077,0.450999276647305,0.370275047730927,0.0126457157968731,0.164172623869399,NA,1,0,1.00510954338532,0.135281827110054,2.04210087536474,11.0205782119958,26.6118492019942,11.7652093500164,1.28127962769829,0.000706570776492722,1.09545738030635e-06,0.464531009140354,0.37065360339461,0.164278215926152,"Herb","Mimulus_lewisii",NA
"Mimulus lewisii","LC","1","0",244407,4,1,2,2,0.0280445383734066,0.829323070993362,35520.9516924461,0.979612793074671,0.662471197731609,0.233493848940762,0.0225098189715889,0.0807258410281062,NA,0.999999880649159,1.19296021285811e-07,3.13445165342635,0.103173332164235,2.92036267359992,5.37941204873725,0.785760786770162,11.7052194530098,0.951612792002087,0.00134059562964438,1.95726705054302e-06,0.685528955423373,0.233552553451226,0.0807413958658755,"Herb","Mimulus_lewisii",NA
"Narcissus poeticus","LC","1","0",244450,1,0,1,0,1,NA,0,1,0.96,NA,NA,NA,0.04,NA,1,NA,0.978851814171137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Herb","Narcissus_poeticus",NA
"Nardostachys jatamansi","CR","5","1",244454,6,1,2,4,0.758348749839628,0.92354139613615,0.477232702374372,1.15223271240996,0.300588666331687,0.468879778080331,0.113236746918243,0.117294859559688,NA,1,0,2.09466979132454,1.27426708271084,2.65821551789392,14.3060683876845,5.40764240087282,11.9110427677217,0.673170866766597,1.3488418339545,0.281425409007254,0.413825392190377,0.468879764093462,0.117294857701324,"Herb","Nardostachys_grandiflora",NA
"Pedicularis furbishiae","EN","4","1",244637,6,1,3,3,0.575698428714778,0.928483700618998,5.59248604486057,1.27451854603378,0.275039837121529,0.513939948156432,0.0750029834606179,0.136016996235729,NA,0.730381445360023,0.269619124626935,1.08800839172223,1.61569806099385,4.8603046323627,11.7615745920734,11.7790422831778,10.1675275720307,-1.09821594405173,-1.17476862043687,-0.103453387424047,0.350042902851223,0.513940026664171,0.136017006334839,"Herb","Pedicularis_furbishiae","Furbish's lousewort"
"Periandra mediterranea","LC","1","0",244638,8,1,1,7,0.897,0.931944360508156,0.262613994167456,1.07055051771375,0.512023805600305,0.357904853854749,0.0694181918563865,0.0606536572768252,NA,1,0,2.77565922992521,1.23299666099021,4.17460317460317,17.1484508600904,4.46729219014513,21.9556428572204,-0.302854424499942,-0.564345758823507,-0.124800253767949,0.581441701742265,0.357904777666185,0.0606536489863645,"Herb","Periandra_mediterranea",NA
"Phaseolus lunatus","LC","1","0",244659,6,1,3,3,0.29219200445849,0.0856360337432848,23.3143023454916,0.7675902338771,0.121762094125744,0.637757568019298,NA,0.24047812447006,NA,0,1,2.50915259507096,0.373506083557779,2.16747370178661,1.08465608465608,0.35096288985089,3.95870625749375,0.732193113045783,1.44929420211306,0,0.121762363632721,0.637758807744563,0.24047829380349,"Herb","Phaseolus_lunatus","Lima bean"
"Pinguicula villosa","LC","1","0",244722,7,1,2,5,0.465568567656364,0.755956720066745,4.68526262657047,0.996954875887675,0.281521954237924,0.403328219322902,0.163411363540841,0.151738153826015,NA,0.624075543713037,0.375924916800847,2.3996505093949,1.15434654930185,5.0233520501296,3.79526632854617,0.980164846792586,6.56918746899339,-0.795958318565843,-1.01750140168281,-0.170794078444533,0.444933455295379,0.40332828851617,0.151738169358304,"Herb","Pinguicula_villosa",NA
"Pinguicula vulgaris","LC","1","0",244723,11,1,4,7,0.368416281403323,0.960404233725021,5.57818108843326,1.08640789041856,0.368396719116433,0.414591740178941,0.14468946103235,0.0723220231941453,NA,0.99095666525735,0.00904335520307841,2.52110462107609,2.03672694002892,10.2129780567035,18.5700980025412,4.43501161758117,17.9728380086682,-1.01312193497869,-1.09865359467569,-0.0770012202194023,0.513086209126933,0.414591751580206,0.072322024358437,"Herb","Pinguicula_vulgaris",NA
"Potentilla anserina","LC","1","0",244924,6,1,1,5,0.1,0.936211011556125,0.451166860446352,1.08022422151882,0.390334589965059,0.391282635467123,0.0922643416843277,0.0325790572773712,0.0935393362573917,1,0,3.88181342650833,1.61148017268686,4.77126558162056,9.68798111773457,0.533076184488414,14.6691613585877,0.63761719030629,1.02321106970341,0.193000128228912,0.482598950639042,0.391282643433275,0.126118395097738,"Herb","Potentilla_anserina","Common silverweed"
"Potentilla anserina","LC","1","0",244925,6,1,1,5,0.1,0.877291934064865,0.0341535203070302,0.912627427720865,0.648492262190748,0.203386704210129,0.101630911254717,0.00363835798788218,0.0428519067865624,1,0,6.86551321192162,1.39504224739366,6.00397140587768,7.57457233803678,0.0211405954753456,28.2698421127459,0.0424803315458645,0.268080265414015,0.151287591688659,0.750123066605407,0.203386696971601,0.0464902634563781,"Herb","Potentilla_anserina","Common silverweed"
"Potentilla anserina","LC","1","0",244926,6,1,1,5,0.1,0.671090423962433,0.0947849761011029,0.687653997467462,0.597410557860855,0.235077463155517,0.0790929208734695,0.013833963368178,0.0745849773350853,1,0,6.45611284263173,0.641876529237249,4.45697703759778,2.79872528599721,0.0096077513808923,10.0800096936736,0.0924844907216895,0.302967554514461,0.109641938101174,0.676503558160507,0.235077472083927,0.0884189432720372,"Herb","Potentilla_anserina","Common silverweed"
"Ramonda myconi","LC","1","0",245345,5,1,2,3,0.817842588994435,0.992919905916192,0.362242208341018,1.01424482983973,0.733339497024788,0.171106673057073,0.0674962767270276,0.0280589365650624,NA,0.886452897843398,0.113547923231447,4.17216710602068,1.90355358004473,7.68345392710316,36.08239667664,1.80422110750581,41.7219595456238,0.254290501505257,0.283390437567374,0.165136188227615,0.800834665898,0.171106625913752,0.0280589301570533,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245347,5,1,3,2,0.948228822979679,1,0.323825929151007,1.03267157291935,0.627866807982858,0.227839298236679,0.111303354821973,0.0329918489192841,NA,0.440871809487009,0.559131319357648,3.78327499239886,1.42784806113296,16.5822067383928,74.5809138504925,4.19079306823471,44.5699985634794,0.133187013988176,0.300350826053479,0.196578049733158,0.739169194522166,0.227839220389,0.032991840215032,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245348,5,1,2,3,0.879266410692546,0.99874548646641,0.409796112010303,1.07530522356692,0.605997551477567,0.250109287360563,0.0927734526630379,0.0511203337098487,NA,0.902894992841889,0.0971058213029591,3.03770165275393,1.96810071525438,7.48657642086782,196.519726656381,25.7535854570936,44.7433921216243,0.251075886397988,0.271351862675103,0.11457861300715,0.698770567261548,0.250109240257,0.051120326490207,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245349,5,1,2,3,0.950598634429633,1,0.0987130059805697,0.991344967914985,0.638373417219607,0.184709334151529,0.161815137095234,0.0151039239070201,NA,0.393199683454927,0.606802857395342,5.2354492835963,1.30234403497242,13.7807685167997,43.2412396993515,0.614558964263703,56.0067819123292,-0.0496441785184318,-0.265043894714433,-0.293514700756172,0.800187104077026,0.184709267261732,0.0151039194476517,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245351,5,1,2,3,0.524609549528098,0.947091429489928,0.255277295686836,0.967760716422762,0.89635547579783,0.0730153626296196,0.0128878442723528,0.0177423162204709,NA,0.998735049371359,0.00126495446535412,5.30344001415454,1.90260682418608,4.93044210204121,17.130204367405,0.293816606916981,37.3751584581291,0.255095291825035,0.301335021528786,0.0403952181847925,0.909242411809504,0.073015356010077,0.0177423147294058,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245352,5,1,2,3,0.545202049497718,0.990672530628042,1.24111609771155,1.00040337347138,0.997399699070251,0.00194349639267449,0.000255943243033988,0.000401001357675658,NA,0.999853039332237,0.000146961094815751,7.81020188168992,7.61732065887722,10.5018754688672,NA,NA,NA,0.467679685506793,0.0312029965570299,0.00463335520874639,0.997655502578029,0.00194349639203629,0.000401001357544234,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245354,5,1,2,3,0.910750063760682,0.934721387240195,1.06369627604061,1.06278681500968,0.68421665642649,0.217293213352214,0.0565175435575031,0.041973542225016,NA,0.447093762465471,0.552911094480814,2.72890611065371,1.39787518277097,12.3926336061627,22.6168545535748,7.69239216303602,33.5043532747416,0.236758252355067,0.24652503631795,0.119428955046064,0.740733492167791,0.217293159518916,0.0419735340858557,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245355,5,1,2,3,0.620149090698624,0.955354681577334,0.421652020837587,0.795805805162678,0.87340710119033,0.0638996419274323,0.0626018558576183,9.16620408814861e-05,NA,0.966421111156507,0.0335791749988142,11.3492432968641,0.776513605382808,5.06108996231236,5.15827733506062,0.00015913557052891,38.2913781567105,0.14819057378893,0.0547697121924213,0.225586681030298,0.936008712734453,0.0638996408601315,9.16620394483074e-05,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245357,5,0,5,0,1,NA,0,1.00000198493321,0.971876321008901,0.0168740721876264,0.0112498296809884,NA,NA,NA,1,NA,0,NA,NA,0,NA,0,0.0175815138106636,0.0117224717731509,NA,NA,NA,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245358,5,1,3,2,0.808994201811745,0.999946154536498,0.635699144305896,0.999985416633117,0.65417159740354,0.189579006176166,0.156250407942179,0,NA,0.433217042103968,0.566783626940119,NA,0,NA,NA,0,NA,0.287472927945084,0.316574657826197,0.260901949869551,0.810421185586954,0.189578969821912,0,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245359,5,1,4,1,0.799721265041281,1,0.1237,1.02275757744002,0.896621838310767,0.0742213938271227,0.0106555945447902,0.0185020603235665,NA,1,0,3.57133743518904,1.48127324762997,10.716291015218,NA,NA,NA,0.119232735703433,0.131809366404498,0.0253118046204886,0.907276628095521,0.0742213877226949,0.0185020589147867,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245361,5,1,3,2,0.770006661919041,1,0.079433629275098,0.971526439942378,0.863432968144987,0.0834671370562773,0.0495904259323156,0.00351056571400529,NA,0.955462508483146,0.0445377752973043,7.02815824934457,1.81381957021514,9.70851532190083,32.6780654898258,0.0817021171107944,86.7065857842159,0.0833062953033356,0.133137875157525,0.107244601022954,0.913022392630896,0.0834671290934148,0.00351056540704736,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
"Ramonda myconi","LC","1","0",245362,5,1,4,1,0.960874634676697,1,0.189,1.03089257239174,0.843444904307989,0.10794691522033,0.0288318474170194,0.0197787533197274,NA,1,0,2.87676076387473,1.2100895519464,24.075760098148,NA,NA,NA,0.109064533334915,0.263978061254627,0.137929500570444,0.872274640589168,0.107946881850794,0.019778747865546,"Herb","Ramonda_myconi","Pyrenean violet; Rosette mullein"
