﻿"Experimental Group (Control = 1, Social = 2, Disclosure = 3, Education =  4)",Duration (seconds),"Baseline Loss (1= risk, 0= not risk)","Baseline Gain (1= risk, 0= not risk)","Baseline Neutral (1= risk, 0= not risk)","Baseline Risk (1= risk, 0= not risk)","Low Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Low Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, High Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Gain Frame (1= risk, 0= not risk)",Risk Seeking Total,Rationality Total,Overal Expected Value,Gain Rationality,Loss Rationality,Hig Magnitudee Rationality,Low Magnitude Rationality,High Risk Rationality,Low Risk Rationality,"Calculator Use (1=yes, 0=No)",Age,"Gender (Male = 1, Female = 0)","Immigrant (yes = 1, No= 0)","Education (1 = Less than high school, 2 = High school, 3 = Juniour College, 4 = University, 5 = Graduate degree, 6 = Doctoral degree)","Relationship Status (1=single, 2 = relationship, 3 = engaged, 4 = married)","Public or Private (private sector = 1, public sector = 0)","Household Income (1= $0-$9999, 2 = $10,000-$19,999, 3 = $20,000-$29,999, 4 = $30,000-$39,999, 5= $40,000-$59,999, 6 = $60,000-$99,999, 7 = $100,000-$149,999, 8 = $150,000 or higher)","Parent (yes = 1, No = 0)","Student (yes = 1, No = 0)","Employed (yes = 1, No = 0)","Self-Employed (yes = 1, No = 0)","Unemployed (yes = 1, No = 0)","Retired (yes = 1, No = 0)","Physical Disability (yes = 1, No = 0)"
3,280,1,0,0,1,0,0,1,0,1,0,1,1,4,2,4635,1,1,1,1,1,1,0,52,1,0,4,2,1,5,1,0,1,0,0,0,0
1,220,1,0,0,1,1,0,1,1,1,0,0,0,4,2,4635,1,1,1,1,2,0,0,53,1,0,4,4,1,8,1,0,0,0,1,1,0
2,178,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,35,0,0,3,4,0,3,1,0,0,0,1,0,0
4,383,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,46,1,0,4,4,0,6,0,0,1,0,0,0,0
4,508,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,34,0,0,2,2,1,3,0,0,1,0,0,0,0
1,210,0,1,0,1,1,0,0,1,1,0,0,1,4,4,4800,2,2,2,2,4,0,0,30,0,0,2,1,0,3,0,0,0,1,0,0,0
2,139,1,1,0,2,1,1,0,0,1,0,0,1,4,4,4800,2,2,2,2,3,1,0,28,1,0,4,2,0,4,0,0,1,0,0,0,0
4,276,0,0,0,0,1,1,0,0,1,0,0,0,3,3,4662.5,1,2,1,2,2,1,0,49,1,0,3,4,1,6,1,0,1,0,0,0,0
4,220,0,0,0,0,1,1,0,0,0,1,0,0,3,5,4937.5,2,3,3,2,2,3,1,32,1,0,5,1,1,5,0,0,0,1,0,0,0
3,193,1,0,0,1,0,1,1,1,0,1,1,0,5,5,4827.5,3,2,2,3,1,4,0,27,1,0,2,1,0,5,0,0,0,0,1,0,0
1,128,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,33,0,0,4,1,1,1,0,0,1,0,0,0,0
1,371,0,0,0,0,1,1,0,0,1,1,0,0,4,4,4800,2,2,2,2,2,2,0,33,0,0,2,2,0,5,0,0,1,0,0,0,0
2,224,1,0,0,1,1,1,1,0,1,1,1,0,6,2,4635,2,0,1,1,0,2,0,22,0,1,3,1,0,5,0,1,0,0,0,0,0
3,196,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,41,0,0,4,4,1,7,1,0,1,0,0,0,0
1,199,0,0,0,0,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,23,0,0,2,2,0,2,0,0,0,1,0,0,0
3,250,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,49,1,0,3,1,1,6,1,0,1,0,0,0,0
1,189,0,0,0,0,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,23,1,0,2,1,0,2,0,1,1,0,0,0,0
2,394,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,30,0,0,4,4,1,6,0,0,1,0,0,0,0
4,579,0,0,0,0,0,0,0,1,0,1,0,1,3,7,5102.5,3,4,4,3,4,3,1,65,1,0,2,1,1,3,1,0,0,1,0,0,0
3,128,1,0,1,2,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,28,0,0,4,1,1,3,0,0,1,0,0,0,0
4,480,0,0,0,0,0,1,0,1,0,0,0,1,3,7,4992.5,3,4,3,4,4,3,1,54,1,0,4,2,0,2,1,0,1,0,0,0,0
2,291,1,0,0,1,1,0,1,0,1,0,1,1,5,1,4607.5,1,0,1,0,1,0,0,46,0,0,2,4,0,4,1,0,0,0,1,0,0
2,246,0,0,1,1,0,0,0,1,0,0,0,1,2,6,4965,2,4,3,3,4,2,0,31,1,0,5,4,0,7,1,0,1,0,0,0,0
3,110,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,34,1,0,4,4,1,7,0,0,1,0,0,0,0
3,379,1,0,0,1,0,0,0,1,0,1,0,0,2,6,4965,2,4,3,3,3,3,0,37,0,0,2,4,1,6,0,0,1,1,0,0,1
1,254,0,0,0,0,0,0,0,0,1,0,1,0,2,2,4525,0,2,0,2,1,1,0,41,0,0,4,4,1,8,0,0,1,0,0,0,0
1,170,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,35,1,0,6,4,1,6,1,0,1,0,0,0,0
2,330,0,0,0,0,1,1,0,0,0,1,0,0,3,5,4937.5,2,3,3,2,2,3,0,35,0,0,4,2,1,4,1,0,1,0,0,0,0
3,220,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,37,0,0,2,4,0,5,1,0,0,0,0,0,0
4,532,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,46,1,0,4,1,1,3,0,0,1,0,0,0,1
2,423,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,60,0,0,3,4,0,6,0,0,0,0,0,1,0
2,213,0,0,0,0,1,0,1,1,0,0,0,0,3,3,4772.5,1,2,2,1,2,1,0,36,1,0,3,1,0,3,1,0,1,0,0,0,0
4,353,0,0,0,0,0,0,0,1,0,1,0,0,2,6,4965,2,4,3,3,3,3,1,27,1,0,3,2,1,7,0,1,0,1,0,0,0
1,586,0,0,0,0,0,0,0,0,1,1,1,1,4,4,4800,2,2,2,2,2,2,0,30,0,0,4,4,1,6,0,0,1,0,0,0,0
2,294,0,0,0,0,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,68,1,0,4,4,1,6,0,0,0,0,0,1,1
1,150,0,0,0,0,1,0,0,0,0,1,1,0,3,3,4772.5,1,2,2,1,1,2,0,27,0,0,5,1,0,5,0,0,1,0,0,0,0
3,406,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,34,1,0,3,1,1,5,0,1,1,0,0,0,0
4,397,0,0,0,0,1,0,0,0,1,1,1,0,4,2,4635,1,1,1,1,1,1,1,34,0,0,4,4,1,6,0,0,1,0,0,0,0
3,250,0,0,0,0,0,1,0,0,0,1,1,0,3,5,4827.5,2,3,2,3,1,4,1,31,0,0,2,4,0,5,1,0,0,1,0,0,0
3,143,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,30,0,0,3,3,0,5,0,0,1,0,0,0,0
4,270,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,1,34,1,0,2,2,1,3,0,0,1,0,0,0,0
1,121,1,1,1,3,1,1,1,0,1,1,0,0,5,3,4772.5,2,1,2,1,1,2,0,25,0,0,2,1,0,4,1,0,1,0,0,0,0
2,157,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,25,0,0,4,1,1,2,0,0,1,0,0,0,0
2,260,1,0,1,2,0,1,0,0,1,1,0,1,4,6,4965,3,3,3,3,3,3,0,27,0,0,4,1,1,3,0,0,1,1,0,0,0
1,192,0,0,0,0,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,44,1,0,4,4,1,5,0,0,0,1,0,0,0
3,411,1,0,1,2,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,28,1,0,3,1,0,2,0,0,1,0,0,0,0
3,250,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,27,0,1,4,1,0,4,0,1,0,0,0,0,0
2,294,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,57,0,1,5,4,1,6,0,0,1,0,0,0,0
4,366,0,0,1,1,0,1,0,0,1,0,1,1,4,4,4690,2,2,1,3,2,2,0,24,1,0,4,2,0,6,0,0,0,0,1,0,0
4,350,0,1,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,53,1,1,6,2,0,6,0,0,1,0,0,0,0
1,319,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,45,0,0,2,4,1,3,0,0,0,1,0,0,0
1,163,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,65,0,0,4,1,0,4,0,0,1,0,0,0,0
2,290,1,0,0,1,1,1,0,0,0,0,0,0,2,4,4800,1,3,2,2,2,2,0,43,0,0,4,4,0,5,0,1,0,0,0,0,0
3,206,0,0,0,0,1,0,1,0,1,0,0,0,3,1,4607.5,0,1,1,0,1,0,0,47,0,0,2,4,1,6,1,0,0,0,1,0,0
2,221,1,1,0,2,0,0,1,1,0,0,1,1,4,4,4800,2,2,2,2,2,2,0,51,0,0,2,4,1,6,0,0,1,0,0,0,0
1,297,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,29,0,0,5,2,1,7,0,0,1,0,0,0,0
3,142,1,0,0,1,1,1,0,1,0,1,0,1,5,7,5102.5,4,3,4,3,4,3,0,47,0,0,3,4,0,6,1,0,0,0,1,0,0
4,626,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,56,1,0,2,4,1,5,0,0,1,0,0,0,0
2,129,1,0,0,1,1,0,0,1,0,1,1,0,4,4,4800,2,2,2,2,2,2,0,37,1,0,3,1,1,4,1,0,1,0,0,0,0
4,724,1,0,0,1,1,0,0,1,1,1,0,1,5,5,4937.5,3,2,3,2,4,1,1,27,1,0,5,2,1,5,0,0,1,0,0,0,0
3,214,0,0,0,0,0,1,0,0,0,1,0,0,2,6,4965,2,4,3,3,2,4,0,32,1,0,5,1,1,4,0,0,1,0,0,0,0
1,218,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,70,1,0,5,4,1,6,1,0,1,0,0,0,0
1,606,1,1,1,3,1,0,0,1,1,1,1,1,6,4,4800,3,1,2,2,3,1,0,38,0,1,2,1,1,6,1,0,1,0,0,0,0
3,189,1,0,0,1,1,0,0,0,1,0,1,0,3,1,4497.5,0,1,0,1,1,0,0,36,0,0,2,4,1,4,0,0,0,0,0,0,1
1,290,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,37,1,0,4,4,1,6,1,0,1,0,0,0,0
2,194,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,38,0,0,2,4,1,6,1,0,0,0,1,0,0
4,611,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,40,0,0,5,1,1,3,1,0,1,0,0,0,0
2,428,1,0,0,1,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,26,1,1,4,1,0,6,0,0,1,0,0,0,0
3,153,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,48,0,0,5,4,0,6,0,0,0,1,0,0,0
2,172,0,0,1,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,32,1,0,5,2,1,5,0,0,0,1,0,0,0
1,135,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,21,0,0,2,4,0,5,0,0,1,0,0,0,0
3,261,1,1,1,3,0,0,1,1,0,0,1,1,4,4,4800,2,2,2,2,2,2,0,33,1,0,4,2,0,6,0,0,1,0,0,0,0
3,119,1,1,0,2,1,0,0,0,1,1,0,1,4,4,4910,2,2,3,1,3,1,0,25,1,0,2,2,1,4,0,0,1,0,0,0,0
4,408,1,1,0,2,1,0,0,1,0,0,0,1,3,5,4937.5,2,3,3,2,4,1,0,29,0,0,4,3,1,6,1,0,1,0,0,0,0
2,131,1,0,0,1,1,0,0,0,1,0,1,0,3,1,4497.5,0,1,0,1,1,0,0,40,0,0,6,4,1,7,1,0,1,0,0,0,0
4,398,1,0,0,1,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,1,37,0,0,2,2,0,3,0,0,1,0,0,0,0
1,222,0,0,0,0,0,1,0,0,0,1,0,1,3,7,5102.5,3,4,4,3,3,4,0,19,0,0,4,1,0,7,0,1,1,0,0,0,0
3,206,0,0,0,0,0,0,0,0,1,0,1,0,2,2,4525,0,2,0,2,1,1,0,43,0,0,4,4,0,7,1,0,1,0,0,0,0
4,233,0,0,1,1,0,1,0,0,1,1,1,1,5,5,4827.5,3,2,2,3,2,3,0,24,1,1,2,1,0,5,0,0,1,0,0,0,0
3,199,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,30,1,0,4,1,1,7,0,0,1,0,0,0,0
3,249,1,0,1,2,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,34,0,0,5,4,0,7,1,0,1,0,0,0,0
4,623,1,0,0,1,0,0,1,1,1,1,0,1,5,5,4937.5,3,2,3,2,3,2,1,42,0,1,5,2,1,7,0,0,1,0,0,0,0
1,176,1,0,0,1,1,0,0,0,1,0,1,0,3,1,4497.5,0,1,0,1,1,0,0,60,1,1,6,1,0,4,0,0,0,0,0,1,0
2,269,1,1,0,2,1,1,1,1,1,0,1,0,6,2,4525,2,0,0,2,1,1,0,51,1,0,3,1,1,5,0,0,0,1,0,0,0
3,167,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,46,0,0,4,4,0,6,1,0,1,0,0,0,0
2,141,1,1,1,3,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,1,47,1,0,4,4,0,4,0,0,1,0,0,0,0
1,169,1,0,0,1,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,49,0,0,6,2,0,6,1,0,1,0,0,0,0
4,264,1,0,0,1,0,0,1,1,0,0,1,0,3,3,4662.5,1,2,1,2,1,2,1,24,0,0,3,2,0,3,0,1,1,0,0,0,0
3,248,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,51,1,0,5,1,1,3,0,0,0,1,0,0,0
1,108,1,0,0,1,1,0,1,1,1,1,1,0,6,2,4635,2,0,1,1,1,1,0,21,1,0,4,1,1,8,0,0,1,0,0,0,0
1,138,0,0,0,0,1,0,1,0,0,0,0,0,2,2,4745,0,2,2,0,1,1,0,39,0,0,5,4,0,7,1,0,1,0,0,0,0
2,153,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,25,1,0,4,1,0,6,0,0,0,0,1,0,0
1,148,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,41,0,0,2,2,0,6,0,0,1,0,0,0,0
2,217,0,0,0,0,1,0,1,1,1,0,1,0,5,1,4497.5,1,0,0,1,1,0,0,35,0,0,4,1,0,6,0,0,1,0,0,0,0
1,128,0,0,1,1,0,1,0,0,1,1,0,0,3,5,4827.5,2,3,2,3,2,3,0,22,0,0,4,2,0,3,0,0,1,0,0,0,0
3,313,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,67,0,0,2,1,1,2,0,0,0,0,0,1,0
1,108,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,30,1,0,4,3,0,6,0,0,1,0,0,0,0
2,256,1,0,0,1,0,0,0,0,0,0,0,1,1,5,4937.5,1,4,3,2,3,2,0,61,0,0,3,4,1,4,0,0,0,1,0,0,0
3,260,0,0,0,0,0,1,0,0,0,1,0,0,2,6,4965,2,4,3,3,2,4,0,34,0,0,2,2,0,3,0,0,1,0,0,0,1
3,226,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,40,0,0,5,1,0,6,0,0,1,0,0,0,0
4,447,1,0,0,1,0,1,1,0,0,1,0,0,3,5,4937.5,2,3,3,2,1,4,1,27,0,0,4,1,0,7,0,1,0,0,0,0,0
3,195,0,0,1,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,35,0,0,2,4,1,5,1,1,1,0,0,0,0
4,199,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,46,1,0,4,4,1,8,0,0,1,0,0,0,0
2,204,1,0,0,1,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,0,55,0,0,3,3,0,5,1,0,1,0,0,0,0
1,136,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,63,0,0,5,1,1,7,1,0,1,0,0,0,0
3,194,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,40,1,0,4,4,1,6,1,0,1,0,0,0,0
3,205,1,0,0,1,1,0,0,0,1,0,1,0,3,1,4497.5,0,1,0,1,1,0,0,89,0,0,2,4,1,4,1,0,0,0,0,1,0
1,147,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,33,1,0,4,1,1,6,0,0,0,1,0,0,0
4,260,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,33,1,0,4,1,1,4,0,0,1,0,0,0,0
2,119,1,0,0,1,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,44,0,1,4,4,1,8,0,0,1,0,0,0,0
2,367,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,25,1,1,4,2,0,3,0,0,1,0,0,0,0
2,151,1,0,0,1,0,0,0,1,0,0,1,1,3,5,4827.5,2,3,2,3,3,2,0,20,0,0,2,2,1,5,0,1,1,0,0,0,0
1,625,0,0,0,0,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,31,1,0,2,4,0,6,0,0,1,0,0,0,0
1,155,0,0,0,0,1,0,0,0,0,1,0,0,2,4,4910,1,3,3,1,2,2,0,25,0,0,3,4,0,5,1,0,0,0,0,0,0
1,380,0,0,0,0,1,0,0,0,0,1,0,0,2,4,4910,1,3,3,1,2,2,0,33,1,1,4,2,1,6,0,0,1,0,0,0,0
3,278,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,41,0,0,3,4,0,6,1,0,1,0,0,0,0
4,382,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,42,0,0,2,3,1,6,0,0,0,1,0,0,0
3,116,1,1,1,3,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,39,0,0,4,2,1,5,0,0,1,0,0,0,0
2,129,0,0,1,1,0,0,0,0,1,1,0,0,2,4,4800,1,3,2,2,2,2,0,39,1,1,3,2,0,5,0,0,1,0,0,0,0
3,176,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,32,1,1,3,2,1,6,0,0,0,1,0,0,0
4,475,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,54,1,0,4,4,1,5,1,0,1,0,0,0,0
2,217,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,53,0,0,5,3,1,3,0,0,0,1,0,0,0
1,241,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,24,0,0,4,2,0,5,0,0,1,1,0,0,0
3,133,1,0,0,1,0,1,0,1,0,1,1,1,5,7,4992.5,4,3,3,4,3,4,0,35,1,0,4,2,0,4,0,0,1,0,0,0,0
4,576,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,28,1,0,3,4,1,5,1,1,1,0,0,0,0
4,388,1,0,1,2,1,0,0,0,0,1,0,0,2,4,4910,1,3,3,1,2,2,1,32,1,0,3,1,1,3,0,0,0,1,0,0,0
1,135,1,0,0,1,0,0,1,0,0,1,1,0,3,3,4772.5,1,2,2,1,0,3,0,36,1,0,5,4,1,7,0,0,1,0,0,0,0
3,126,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,34,0,0,5,4,1,7,0,0,1,0,0,0,0
2,325,1,0,0,1,0,0,1,1,1,0,1,0,4,2,4525,1,1,0,2,1,1,0,43,1,0,4,4,1,5,1,0,1,0,0,0,0
2,266,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,21,0,1,2,1,0,2,0,1,0,0,0,0,0
2,108,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,43,1,0,4,4,1,5,0,0,1,0,0,0,0
1,233,0,0,0,0,0,1,0,1,1,0,0,0,3,5,4717.5,2,3,1,4,3,2,0,25,1,0,3,1,0,4,0,1,0,1,1,0,0
3,222,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,55,0,1,2,1,0,2,1,0,1,0,0,0,0
1,246,0,1,1,2,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,30,0,0,3,4,0,6,0,0,1,0,0,0,0
2,271,0,0,1,1,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,27,0,0,4,1,0,4,0,0,0,1,0,0,0
2,444,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,50,0,0,3,1,1,3,1,1,0,1,0,0,0
1,152,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,26,0,0,2,2,1,8,0,0,1,0,0,0,0
3,519,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,69,1,0,4,4,1,2,0,0,0,0,0,1,0
3,153,1,0,0,1,1,0,1,1,0,0,0,0,3,3,4772.5,1,2,2,1,2,1,0,40,0,0,5,4,1,8,1,0,1,0,0,0,0
1,603,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,58,0,0,2,4,1,6,1,0,0,0,1,0,0
3,96,0,0,0,0,0,0,0,1,1,0,0,0,2,4,4690,1,3,1,3,3,1,0,31,1,0,4,1,1,6,0,0,1,0,0,0,0
1,374,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,35,0,0,5,1,1,3,0,0,1,0,0,0,0
4,757,1,0,0,1,1,1,0,1,1,1,1,1,7,5,4827.5,4,1,2,3,3,2,1,69,0,0,2,4,1,5,0,0,0,0,0,1,0
2,181,0,0,0,0,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,0,39,0,0,6,2,1,6,0,0,0,1,0,0,0
4,697,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,1,35,0,0,2,4,1,5,1,0,0,0,1,0,0
1,122,1,0,1,2,0,1,1,1,1,0,1,0,5,3,4552.5,2,1,0,3,1,2,0,24,1,0,4,1,1,1,0,0,0,1,0,0,0
1,158,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,21,1,0,4,1,1,5,0,1,1,0,0,0,0
4,305,0,0,0,0,1,0,1,0,1,1,1,0,5,1,4607.5,1,0,1,0,0,1,1,40,1,0,5,4,1,8,0,0,1,0,0,0,0
3,143,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,32,0,0,3,4,0,6,0,0,1,0,0,0,0
2,156,1,0,0,1,1,0,1,0,0,0,0,0,2,2,4745,0,2,2,0,1,1,0,28,0,0,2,4,0,4,1,0,0,0,0,0,0
1,96,0,1,1,2,1,0,0,1,0,0,0,0,2,4,4800,1,3,2,2,3,1,0,29,0,0,3,2,0,5,1,0,1,0,0,0,0
3,220,1,1,1,3,1,0,1,1,1,1,1,1,7,3,4772.5,3,0,2,1,2,1,0,26,0,0,4,2,0,4,1,0,1,0,0,0,0
4,323,1,1,1,3,0,1,1,1,1,1,1,1,7,5,4827.5,4,1,2,3,2,3,0,29,0,0,2,4,1,5,1,0,0,0,1,0,0
1,170,0,0,0,0,1,0,0,0,0,1,0,0,2,4,4910,1,3,3,1,2,2,0,20,0,1,2,1,1,6,0,1,0,0,0,0,0
4,574,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,41,0,0,4,4,1,6,1,0,1,0,0,0,0
3,166,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,20,1,0,2,1,1,4,0,0,1,0,0,0,0
2,218,1,0,0,1,0,0,1,0,0,1,1,0,3,3,4772.5,1,2,2,1,0,3,0,58,0,0,3,1,1,4,0,0,1,1,0,0,0
3,334,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,37,1,1,4,1,0,5,0,0,1,0,0,0,0
4,580,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,1,35,1,0,2,4,1,1,1,0,0,0,1,0,1
1,207,1,0,0,1,1,0,1,1,1,0,1,0,5,1,4497.5,1,0,0,1,1,0,0,43,0,1,4,4,0,6,1,0,0,0,0,0,0
1,186,0,0,0,0,0,1,0,0,0,1,0,0,2,6,4965,2,4,3,3,2,4,0,25,0,0,4,4,0,5,1,0,0,0,1,0,0
4,264,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,1,32,1,0,4,1,1,3,0,0,1,0,0,0,0
4,318,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,1,34,1,0,2,4,1,6,1,0,1,0,0,0,0
2,137,1,0,0,1,0,0,1,1,0,0,1,1,4,4,4800,2,2,2,2,2,2,0,50,1,0,4,1,1,5,1,0,0,1,0,0,0
2,151,1,0,0,1,0,1,0,0,0,0,1,0,2,4,4690,1,3,1,3,1,3,0,34,1,0,4,4,1,6,0,0,1,0,0,0,0
1,211,1,1,0,2,1,0,0,0,1,1,0,1,4,4,4910,2,2,3,1,3,1,0,20,0,0,2,2,0,5,0,1,1,0,0,0,0
3,347,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,32,1,0,4,4,1,3,1,0,1,0,0,0,0
3,288,0,0,0,0,0,0,0,0,0,0,0,1,1,5,4937.5,1,4,3,2,3,2,0,48,1,0,3,1,0,4,0,0,1,0,0,0,0
