relocation_ID,year,month,day,time,lat,long,lizard,ground,shrub_density_20m,microhabitat
2705,2018,Jun,8,10,35.11982,-119.62962,93,below,8,open
2706,2018,Jun,8,10,35.12065,-119.62939,1337,below,10,open
2707,2018,Jun,9,1,35.11766,-119.63203,16,above,2,open
2708,2018,Jun,9,1,35.11768,-119.63205,22,above,3,open
2709,2018,Jun,9,12,35.11841,-119.63016,23,above,1,open
2710,2018,Jun,9,2,35.11572,-119.6351,176,above,14,shrub
2711,2018,Jun,9,1,35.11495,-119.62498,99,above,14,open
2712,2018,Jun,9,1,35.11816,-119.63171,200,above,3,shrub
2713,2018,Jun,9,12,35.11659,-119.62688,39,above,2,open
2714,2018,Jun,9,2,35.11245,-119.63282,40,above,0,open
2715,2018,Jun,9,11,35.11808,-119.62645,44,above,0,open
2716,2018,Jun,9,2,35.12008,-119.62152,130,below,2,open
2717,2018,Jun,9,12,35.11784,-119.62929,12B,above,1,shrub
2718,2018,Jun,9,1,35.11653,-119.61996,64,above,2,shrub
2719,2018,Jun,9,1,35.11899,-119.63079,25,below,7,open
2720,2018,Jun,9,12,35.11808,-119.62647,100,below,0,open
2721,2018,Jun,9,11,35.12062,-119.62907,12,above,2,open
2722,2018,Jun,9,2,35.11776,-119.63342,30,above,3,open
2723,2018,Jun,9,1,35.12085,-119.62521,4,below,6,open
2724,2018,Jun,9,12,35.1193,-119.62901,20,below,14,open
2725,2018,Jun,9,12,35.12,-119.62502,31,above,1,open
2726,2018,Jun,9,12,35.12011,-119.62766,47,below,5,open
2727,2018,Jun,9,2,35.11732,-119.6343,56,below,6,open
2728,2018,Jun,9,12,35.11958,-119.62749,19,below,4,open
2729,2018,Jun,9,12,35.11835,-119.62518,7,below,1,open
2730,2018,Jun,9,12,35.1198,-119.62695,93,below,0,open
2731,2018,Jun,9,2,35.1167,-119.63555,9,below,19,shrub
2732,2018,Jun,9,1,35.11784,-119.63227,26,below,4,shrub
2733,2018,Jun,9,12,35.12061,-119.62938,1337,below,8,open
2734,2018,Jun,9,2,35.11537,-119.62473,80,below,5,open
2735,2018,Jun,10,11,35.11796,-119.62653,100,above,0,open
2736,2018,Jun,10,11,35.11529,-119.62475,99,above,3,open
2737,2018,Jun,10,10,35.11663,-119.62646,39,above,0,open
2738,2018,Jun,10,12,35.1151,-119.62405,13,above,6,open
2739,2018,Jun,10,11,35.11753,-119.6319,16,below,0,open
2740,2018,Jun,10,12,35.11232,-119.63361,40,above,3,open
2741,2018,Jun,10,11,35.11795,-119.63007,25,above,1,open
2742,2018,Jun,10,11,35.1185,-119.63013,23,above,1,shrub
2743,2018,Jun,10,12,35.11623,-119.63567,176,above,6,open
2744,2018,Jun,10,12,35.12007,-119.62154,130,below,2,open
2745,2018,Jun,10,10,35.12045,-119.62536,31,below,5,open
2746,2018,Jun,10,10,35.11968,-119.63077,12,above,10,shrub
2747,2018,Jun,10,10,35.11597,-119.62015,64,above,1,open
2748,2018,Jun,10,11,35.11792,-119.6261,44,below,0,open
2749,2018,Jun,10,10,35.11827,-119.62901,12B,above,2,shrub
2750,2018,Jun,10,12,35.11728,-119.63433,56,below,6,shrub
2751,2018,Jun,10,12,35.11673,-119.63556,9,above,24,shrub
2752,2018,Jun,10,11,35.11752,-119.63108,26,below,1,shrub
2753,2018,Jun,10,12,35.11777,-119.63345,30,below,3,shrub
2754,2018,Jun,10,11,35.11762,-119.63355,22,above,5,shrub
2755,2018,Jun,10,10,35.1201,-119.62765,47,below,5,open
2756,2018,Jun,10,11,35.11838,-119.62518,7,below,0,open
2757,2018,Jun,10,12,35.11776,-119.63364,22,below,7,open
2758,2018,Jun,10,10,35.11924,-119.62894,20,below,14,open
2759,2018,Jun,10,10,35.11958,-119.62727,19,below,5,open
2760,2018,Jun,10,11,35.11984,-119.62692,93,below,0,open
2761,2018,Jun,10,11,35.12085,-119.62526,4,below,5,open
2762,2018,Jun,10,11,35.11542,-119.62979,80,below,0,open
2763,2018,Jun,10,10,35.12059,-119.6294,1337,below,8,open
2764,2018,Jun,11,11,35.11762,-119.6339,22,above,4,shrub
2765,2018,Jun,11,2,35.11515,-119.62465,99,above,5,open
2766,2018,Jun,11,11,35.11734,-119.63203,16,above,1,open
2767,2018,Jun,11,2,35.11622,-119.62659,39,above,1,shrub
2768,2018,Jun,11,2,35.11772,-119.62654,44,above,0,open
2769,2018,Jun,11,2,35.11804,-119.62637,100,below,0,open
2770,2018,Jun,11,12,35.1127,-119.63228,40,above,6,shrub
2771,2018,Jun,11,12,35.1176,-119.63349,30,below,3,open
2772,2018,Jun,11,11,35.11691,-119.63422,22,above,11,shrub
2773,2018,Jun,11,3,35.12005,-119.62541,31,above,0,shrub
2774,2018,Jun,11,2,35.12006,-119.62155,130,below,2,open
2775,2018,Jun,11,10,35.11829,-119.63025,23,above,1,shrub
2776,2018,Jun,11,11,35.11869,-119.63014,25,above,8,shrub
2777,2018,Jun,11,3,35.12082,-119.62524,4,below,5,open
2778,2018,Jun,11,2,35.11835,-119.62515,7,below,0,open
2779,2018,Jun,11,10,35.1181,-119.62921,12B,below,1,shrub
2780,2018,Jun,11,1,35.11518,-119.6231,13,above,4,shrub
2781,2018,Jun,11,3,35.11979,-119.62691,93,below,0,open
2782,2018,Jun,11,10,35.11894,-119.63081,12,above,4,open
2783,2018,Jun,11,12,35.11616,-119.63576,176,below,5,shrub
2784,2018,Jun,11,1,35.11615,-119.61997,64,below,1,shrub
2785,2018,Jun,11,12,35.11671,-119.63556,9,below,22,shrub
2786,2018,Jun,11,2,35.1154,-119.62475,80,below,5,open
2787,2018,Jun,11,10,35.12012,-119.62764,47,below,5,open
2788,2018,Jun,11,11,35.11622,-119.63188,26,below,0,open
2789,2018,Jun,11,12,35.11731,-119.63432,56,below,6,open
2790,2018,Jun,11,10,35.1193,-119.62899,20,below,14,open
2791,2018,Jun,11,10,35.11954,-119.62746,19,below,3,open
2792,2018,Jun,11,10,35.12081,-119.62992,1337,below,8,open
2793,2018,Jun,12,11,35.11763,-119.63192,16,above,1,shrub
2794,2018,Jun,12,11,35.11792,-119.62625,100,above,0,open
2795,2018,Jun,12,10,35.11518,-119.62468,99,above,6,open
2796,2018,Jun,12,11,35.11804,-119.62592,44,above,0,open
2797,2018,Jun,12,12,35.11249,-119.63299,40,above,1,shrub
2798,2018,Jun,12,11,35.11982,-119.62521,31,above,3,shrub
2799,2018,Jun,12,10,35.11776,-119.63008,25,above,2,open
2800,2018,Jun,12,10,35.11803,-119.62923,12B,below,1,open
2801,2018,Jun,12,11,35.1181,-119.63175,200,above,3,shrub
2802,2018,Jun,12,11,35.11792,-119.63395,30,below,25,open
2803,2018,Jun,12,11,35.11777,-119.63087,22,above,4,open
2804,2018,Jun,12,10,35.11853,-119.6302,23,above,2,shrub
2805,2018,Jun,12,10,35.11954,-119.63013,12,above,15,shrub
2806,2018,Jun,12,11,35.11981,-119.62693,93,below,0,open
2807,2018,Jun,12,12,35.11617,-119.63579,176,below,6,open
2808,2018,Jun,12,11,35.11836,-119.62516,7,below,0,open
2809,2018,Jun,12,11,35.11644,-119.62677,39,above,2,open
2810,2018,Jun,12,12,35.11669,-119.63555,9,below,21,shrub
2811,2018,Jun,12,11,35.11728,-119.63428,56,below,5,open
2812,2018,Jun,12,10,35.12009,-119.62154,130,below,2,open
2813,2018,Jun,12,10,35.11538,-119.62476,80,below,5,open
2814,2018,Jun,12,10,35.12013,-119.62765,47,below,6,open
2815,2018,Jun,12,11,35.11821,-119.63179,26,below,3,open
2816,2018,Jun,12,10,35.11933,-119.62901,20,below,12,open
2817,2018,Jun,12,10,35.11954,-119.62747,19,below,4,open
2818,2018,Jun,12,10,35.11515,-119.62368,13,above,2,open
2819,2018,Jun,12,11,35.12035,-119.62526,4,below,4,open
2820,2018,Jun,12,9,35.11604,-119.61949,64,above,0,open
2821,2018,Jun,12,10,35.12056,-119.62945,1337,below,8,shrub
2822,2018,Jun,14,3,35.11802,-119.63209,200,above,5,shrub
2823,2018,Jun,14,2,35.12022,-119.62749,47,above,6,shrub
2824,2018,Jun,14,2,35.11841,-119.62872,12B,above,2,shrub
2825,2018,Jun,14,3,35.11758,-119.62963,25,above,3,shrub
2826,2018,Jun,14,3,35.1197,-119.6254,31,above,1,shrub
2827,2018,Jun,14,2,35.11528,-119.6245,99,above,7,shrub
2828,2018,Jun,14,2,35.11626,-119.62603,39,above,3,shrub
2829,2018,Jun,14,3,35.118,-119.62656,100,below,0,open
2830,2018,Jun,14,4,35.1167,-119.63555,9,below,19,shrub
2831,2018,Jun,14,4,35.11616,-119.63578,176,below,6,open
2832,2018,Jun,14,3,35.11761,-119.62568,44,below,0,open
2833,2018,Jun,14,2,35.11535,-119.62474,80,below,3,open
2834,2018,Jun,14,2,35.12007,-119.62154,130,below,2,open
2835,2018,Jun,14,2,35.11597,-119.61999,64,below,2,open
2836,2018,Jun,14,3,35.11744,-119.63194,16,below,1,open
2837,2018,Jun,14,3,35.11831,-119.63069,23,below,3,open
2838,2018,Jun,14,3,35.11833,-119.62511,7,below,1,open
2839,2018,Jun,14,3,35.11975,-119.62688,93,below,0,shrub
2840,2018,Jun,14,2,35.12074,-119.62897,12,below,1,open
2841,2018,Jun,14,4,35.11731,-119.6343,56,below,6,open
2842,2018,Jun,14,2,35.11931,-119.62899,20,below,13,open
2843,2018,Jun,14,4,35.11234,-119.63366,40,below,3,open
2844,2018,Jun,14,2,35.11508,-119.62358,13,below,0,open
2845,2018,Jun,14,3,35.12084,-119.62524,4,below,6,open
2846,2018,Jun,14,4,35.11761,-119.63108,26,below,5,open
2847,2018,Jun,14,2,35.12057,-119.62938,1337,below,7,open
2848,2018,Jun,14,2,35.11953,-119.62747,19,below,3,open
2849,2018,Jun,16,2,35.11811,-119.6302,23,above,4,open
2850,2018,Jun,16,3,35.11771,-119.6322,200,above,5,shrub
2851,2018,Jun,16,3,35.11763,-119.63181,16,below,2,open
2852,2018,Jun,16,1,35.12061,-119.62885,12,above,2,shrub
2853,2018,Jun,16,2,35.11661,-119.62708,39,above,0,shrub
2854,2018,Jun,16,2,35.11757,-119.62608,100,below,1,open
2855,2018,Jun,16,1,35.11531,-119.62373,13,above,4,shrub
2856,2018,Jun,16,1,35.11487,-119.62453,99,above,12,shrub
2857,2018,Jun,16,2,35.11809,-119.62569,44,above,0,open
2858,2018,Jun,16,1,35.12066,-119.62781,47,above,9,shrub
2859,2018,Jun,16,1,35.12008,-119.62155,130,below,2,open
2860,2018,Jun,16,3,35.11759,-119.62961,25,below,3,shrub
2861,2018,Jun,16,3,35.11661,-119.63308,22,above,8,shrub
2862,2018,Jun,16,2,35.1198,-119.62686,93,above,0,shrub
2863,2018,Jun,16,3,35.4668,-119.63555,9,below,0,shrub
2864,2018,Jun,16,3,35.11224,-119.63327,40,above,4,shrub
2865,2018,Jun,16,2,35.11836,-119.62515,7,below,0,open
2866,2018,Jun,16,2,35.12007,-119.625332,31,below,2,open
2867,2018,Jun,16,2,35.11811,-119.62913,12B,below,2,open
2868,2018,Jun,16,1,35.11597,-119.62001,64,below,2,open
2869,2018,Jun,16,3,35.11617,-119.6358,176,below,6,open
2870,2018,Jun,16,3,35.11755,-119.63105,26,below,1,open
2871,2018,Jun,16,2,35.11931,-119.62898,20,below,13,open
2872,2018,Jun,16,3,35.11755,-119.63103,26,below,1,open
2873,2018,Jun,16,2,35.11954,-119.62743,19,below,3,open
2874,2018,Jun,16,1,35.12056,-119.62911,1337,below,2,open
2875,2018,Jun,16,2,35.1208,-119.62521,4,below,3,open
2876,2018,Jun,16,1,35.11539,-119.62476,80,below,6,open
2877,2018,Jun,17,6,35.11804,-119.63177,200,below,3,open
2878,2018,Jun,17,2,35.11679,-119.62617,39,above,0,open
2879,2018,Jun,17,5,35.11791,-119.63056,25,below,4,open
2880,2018,Jun,17,3,35.11798,-119.62631,100,below,0,open
2881,2018,Jun,17,5,35.11966,-119.62911,12,above,4,open
2882,2018,Jun,17,1,35.11959,-119.62135,130,above,2,shrub
2883,2018,Jun,17,5,35.11954,-119.62748,19,below,4,open
2884,2018,Jun,17,6,35.11752,-119.63104,26,below,1,open
2885,2018,Jun,17,4,35.11214,-119.6337,40,above,3,open
2886,2018,Jun,17,3,35.11726,-119.62671,44,above,0,open
2887,2018,Jun,17,5,35.11996,-119.62767,47,above,6,shrub
2888,2018,Jun,17,3,35.11977,-119.62709,93,below,2,open
2889,2018,Jun,17,2,35.11508,-119.62411,13,above,7,open
2890,2018,Jun,17,6,35.11764,-119.63181,16,below,2,open
2891,2018,Jun,17,3,35.11835,-119.62513,7,below,0,open
2892,2018,Jun,17,6,35.11671,-119.63556,9,below,22,shrub
2893,2018,Jun,17,7,35.11832,-119.63039,23,below,1,open
2894,2018,Jun,17,2,35.11515,-119.62484,99,above,9,open
2895,2018,Jun,17,6,35.11675,-119.63306,22,above,3,open
2896,2018,Jun,17,5,35.12059,-119.62935,1337,below,8,open
2897,2018,Jun,17,6,35.11617,-119.63594,176,below,10,open
2898,2018,Jun,17,5,35.11812,-119.62913,12B,below,3,open
2899,2018,Jun,17,3,35.12008,-119.62534,31,below,2,open
2900,2018,Jun,17,5,35.11931,-119.62899,20,below,13,open
2901,2018,Jun,17,1,35.11597,-119.61998,64,below,2,open
2902,2018,Jun,17,3,35.12084,-119.62521,4,below,6,open
2903,2018,Jun,17,2,35.11538,-119.64272,80,below,7,open
2904,2018,Jun,18,1,35.11678,-119.62639,39,above,0,open
2905,2018,Jun,18,3,35.1212,-119.62775,47,above,17,open
2906,2018,Jun,18,1,35.11784,-119.62663,100,below,0,open
2907,2018,Jun,18,4,35.11839,-119.6301,25,above,0,open
2908,2018,Jun,18,4,35.11832,-119.63036,23,above,1,open
2909,2018,Jun,18,12,35.11193,-119.63348,40,below,4,open
2910,2018,Jun,18,5,35.11803,-119.63177,200,below,3,open
2911,2018,Jun,18,11,35.11511,-119.62501,99,above,9,shrub
2912,2018,Jun,18,12,35.11516,-119.62417,13,above,9,open
2913,2018,Jun,18,2,35.11993,-119.62875,12,above,4,open
2914,2018,Jun,18,5,35.11755,-119.63104,26,below,1,open
2915,2018,Jun,18,1,35.11798,-119.62615,44,above,0,open
2916,2018,Jun,18,1,35.11983,-119.62657,93,below,1,open
2917,2018,Jun,18,3,35.11955,-119.62746,19,below,4,open
2918,2018,Jun,18,5,35.11666,-119.633,22,above,4,open
2919,2018,Jun,18,5,35.11618,-119.63591,176,below,10,open
2920,2018,Jun,18,5,35.11671,-119.63554,9,below,19,shrub
2921,2018,Jun,18,5,35.11765,-119.63181,16,below,2,open
2922,2018,Jun,18,1,35.12009,-119.62531,31,below,2,open
2923,2018,Jun,18,11,35.11986,-119.62086,130,above,3,open
2924,2018,Jun,18,1,35.11836,-119.62511,7,below,1,open
2925,2018,Jun,18,4,35.1193,-119.62898,20,below,14,open
2926,2018,Jun,18,3,35.12062,-119.62941,1337,below,8,open
2927,2018,Jun,18,4,35.11811,-119.62919,12B,below,1,open
2928,2018,Jun,18,1,35.12083,-119.62523,4,below,6,open
2929,2018,Jun,18,10,35.11592,-119.62,64,below,2,open
2930,2018,Jun,18,11,35.11538,-119.62476,80,below,5,open
2931,2018,Jun,19,3,35.11771,-119.62985,25,above,0,shrub
2932,2018,Jun,19,4,35.11629,-119.63316,22,above,0,shrub
2933,2018,Jun,19,3,35.11676,-119.62613,39,above,0,open
2934,2018,Jun,19,3,35.11612,-119.63345,200,above,1,open
2935,2018,Jun,19,3,35.11564,-119.63072,23,above,0,open
2936,2018,Jun,19,2,35.12161,-119.62744000000001,47,above,9,shrub
2937,2018,Jun,19,3,35.11768,-119.62634,100,below,0,open
2938,2018,Jun,19,2,35.11518,-119.62473,99,above,6,open
2939,2018,Jun,19,4,35.11674,-119.63497,9,below,7,open
2940,2018,Jun,19,3,35.11722,-119.62778,44,above,3,shrub
2941,2018,Jun,19,4,35.11771,-119.63109,26,below,4,open
2942,2018,Jun,19,2,35.11597,-119.62,64,below,2,open
2943,2018,Jun,19,2,35.12,-119.62926,12,below,7,open
2944,2018,Jun,19,2,35.11947,-119.62746,19,below,3,shrub
2945,2018,Jun,19,4,35.11617,-119.63595,176,below,10,open
2946,2018,Jun,19,4,35.11761,-119.63182,16,below,2,open
2947,2018,Jun,19,2,35.11515,-119.62429,13,above,11,open
2948,2018,Jun,19,2,35.11992,-119.6207,130,below,5,open
2949,2018,Jun,19,4,35.11791,-119.63316,30,below,5,open
2950,2018,Jun,19,2,35.12061,-119.62938,1337,below,8,open
2951,2018,Jun,19,4,35.11975,-119.62709,93,below,2,open
2952,2018,Jun,19,4,35.11206,-119.63346,40,below,1,open
2953,2018,Jun,19,3,35.11837,-119.62517,7,below,0,open
2954,2018,Jun,19,4,35.12008,-119.6253,31,below,2,open
2955,2018,Jun,19,3,35.11812,-119.62913,12B,below,3,open
2956,2018,Jun,19,2,35.11931,-119.62899,20,below,13,open
2957,2018,Jun,19,4,35.12087,-119.62522,4,below,5,open
2958,2018,Jun,19,4,35.11728,-119.63431,56,below,5,open
2959,2018,Jun,19,2,35.11536,-119.62474,80,below,4,open
2960,2018,Jun,20,2,35.11816,-119.63174,200,above,2,shrub
2961,2018,Jun,20,1,35.11671,-119.62624,39,above,0,open
2962,2018,Jun,20,1,35.11787,-119.63042,25,above,4,shrub
2963,2018,Jun,20,2,35.1159,-119.63298,22,above,0,shrub
2964,2018,Jun,20,1,35.11597,-119.62,64,below,2,shrub
2965,2018,Jun,20,1,35.1149,-119.62445,13,above,11,shrub
2966,2018,Jun,20,1,35.11687,-119.62708,44,above,0,shrub
2967,2018,Jun,20,3,35.12152,-119.62735,47,above,20,shrub
2968,2018,Jun,20,2,35.11687,-119.62653,100,below,0,open
2969,2018,Jun,20,2,35.11195,-119.63349,40,below,4,open
2970,2018,Jun,20,1,35.11531,-119.62469,99,below,5,open
2971,2018,Jun,20,3,35.1168,-119.63509,9,below,8,shrub
2972,2018,Jun,20,1,35.11609,-119.63094,23,below,0,open
2973,2018,Jun,20,3,35.12207,-119.62847,19,below,5,open
2974,2018,Jun,20,3,35.11726,-119.63433,56,below,5,open
2975,2018,Jun,20,2,35.11814,-119.63169,16,below,3,open
2976,2018,Jun,20,3,35.11616,-119.63595,176,below,11,open
2977,2018,Jun,20,1,35.12009,-119.62977,12,below,6,open
2978,2018,Jun,20,2,35.11834,-119.62514,7,below,0,open
2979,2018,Jun,20,2,35.11715,-119.63242,26,below,2,open
2980,2018,Jun,20,2,35.11976,-119.62708,93,below,2,open
2981,2018,Jun,20,3,35.11792,-119.63364,30,below,11,open
2982,2018,Jun,20,1,35.11986,-119.62201,130,below,1,open
2983,2018,Jun,20,2,35.12083,-119.62523,4,below,6,open
2984,2018,Jun,20,2,35.12005,-119.62532,31,below,1,open
2985,2018,Jun,20,1,35.11811,-119.62913,12B,below,2,open
2986,2018,Jun,20,1,35.11931,-119.629,20,below,14,open
2987,2018,Jun,20,1,35.11538,-119.62475,80,below,4,open
2988,2018,Jun,20,2,35.1206,-119.62449,1337,below,8,open
2989,2018,Jun,20,9,35.11978,-119.62708,93,below,2,open
2990,2018,Jun,20,7,35.11968,-119.62995,12,below,15,open
2991,2018,Jun,20,8,35.11599,-119.61999,64,below,2,open
2992,2018,Jun,20,8,35.11779,-119.62637,100,below,0,open
2993,2018,Jun,20,8,35.12086,-119.62521,4,below,6,open
2994,2018,Jun,20,8,35.11709,-119.62529,39,below,0,open
2995,2018,Jun,20,8,35.11674,-119.63498,9,below,7,open
2996,2018,Jun,20,7,35.1161,-119.63091,23,below,0,open
2997,2018,Jun,21,11,35.11863,-119.62865,25,above,5,shrub
2998,2018,Jun,21,10,35.11863,-119.62879,25,above,4,open
2999,2018,Jun,21,10,35.11792,-119.62627,44,above,0,open
3000,2018,Jun,21,12,35.11451,-119.62468,13,below,12,open
3001,2018,Jun,21,9,35.12139,-119.62763,47,above,17,shrub
3002,2018,Jun,21,10,35.11976,-119.62196,130,below,2,open
3003,2018,Jun,21,8,35.11708,-119.62531,39,above,0,open
3004,2018,Jun,21,11,35.11634,-119.63351,22,above,2,shrub
3005,2018,Jun,21,8,35.11801,-119.62656,100,below,0,open
3006,2018,Jun,21,10,35.11816,-119.6321,200,above,3,shrub
3007,2018,Jun,21,12,35.1153,-119.62469,99,below,5,open
3008,2018,Jun,21,8,35.11956,-119.62994,12,above,15,open
3009,2018,Jun,21,12,35.11836,-119.62516,7,below,0,open
3010,2018,Jun,21,11,35.11196,-119.63351,40,below,3,open
3011,2018,Jun,21,9,35.11977,-119.62713,93,below,3,open
3012,2018,Jun,21,12,35.11618,-119.63594,176,below,10,open
3013,2018,Jun,21,11,35.11755,-119.63105,26,below,1,open
3014,2018,Jun,21,12,35.11675,-119.63499,9,below,7,open
3015,2018,Jun,21,12,35.1173,-119.63431,56,below,6,open
3016,2018,Jun,21,9,35.12085,-119.62526,4,below,5,open
3017,2018,Jun,21,9,35.12009,-119.62534,31,below,2,open
3018,2018,Jun,21,11,35.11762,-119.63182,16,below,2,open
3019,2018,Jun,21,8,35.11598,-119.62003,64,below,1,open
3020,2018,Jun,21,9,35.11539,-119.62476,80,below,6,open
3021,2018,Jun,21,10,35.11609,-119.63093,23,below,0,open
3022,2018,Jun,21,12,35.11793,-119.63362,30,below,10,open
3023,2018,Jun,21,9,35.11954,-119.62746,19,below,3,open
3024,2018,Jun,21,10,35.11811,-119.62914,12B,below,2,open
3025,2018,Jun,21,9,35.11933,-119.62901,20,below,12,open
3026,2018,Jun,21,8,35.12061,-119.62939,1337,below,8,open
3027,2018,Jun,21,4,35.11636,-119.63366,22,above,2,shrub
3028,2018,Jun,21,4,35.11797,-119.63212,200,above,4,shrub
3029,2018,Jun,21,2,35.11461,-119.62465,13,above,14,shrub
3030,2018,Jun,21,2,35.11795,-119.62672,100,below,0,open
3031,2018,Jun,21,2,35.11739,-119.62674,44,above,0,open
3032,2018,Jun,21,3,35.11836,-119.6292,25,above,4,shrub
3033,2018,Jun,21,2,35.11692,-119.62531,39,above,1,shrub
3034,2018,Jun,21,4,35.11675,-119.63499,9,below,7,open
3035,2018,Jun,21,3,35.11963,-119.62708,93,above,2,shrub
3036,2018,Jun,21,1,35.11595,-119.6199,64,below,2,open
3037,2018,Jun,21,3,35.12111,-119.62789,47,above,12,shrub
3038,2018,Jun,21,4,35.11729,-119.63431,56,below,6,open
3039,2018,Jun,21,5,35.11621,-119.63595,176,below,11,open
3040,2018,Jun,21,4,35.11764,-119.63212,16,below,4,open
3041,2018,Jun,21,4,35.11192,-119.6335,40,below,4,open
3042,2018,Jun,21,4,35.11752,-119.63103,26,below,1,open
3043,2018,Jun,21,4,35.11908,-119.63047,12,below,7,open
3044,2018,Jun,21,2,35.11525,-119.62469,99,below,4,open
3045,2018,Jun,21,3,35.12009,-119.62533,31,below,2,open
3046,2018,Jun,21,3,35.12084,-119.62524,4,below,6,open
3047,2018,Jun,21,4,35.11935,-119.62897,20,below,9,open
3048,2018,Jun,21,4,35.11793,-119.63361,30,below,9,open
3049,2018,Jun,21,4,35.11811,-119.62913,12B,below,2,open
3050,2018,Jun,21,2,35.11538,-119.62473,80,below,5,open
3051,2018,Jun,21,3,35.12059,-119.62939,1337,below,8,open
3052,2018,Jun,21,3,35.11835,-119.62516,7,below,0,open
3053,2018,Jun,22,3,35.11791,-119.63218,200,above,6,open
3054,2018,Jun,22,2,35.11998,-119.62778,47,above,7,shrub
3055,2018,Jun,22,3,35.11758,-119.62966,25,above,3,shrub
3056,2018,Jun,22,3,35.11659,-119.63316,22,above,7,shrub
3057,2018,Jun,22,2,35.11666,-119.62625,39,above,0,open
3058,2018,Jun,22,2,35.11905,-119.6296,12,above,8,shrub
3059,2018,Jun,22,4,35.11616,-119.63596,176,below,11,open
3060,2018,Jun,22,2,35.11594,-119.61994,64,below,2,open
3061,2018,Jun,22,2,35.11976,-119.62189,130,below,3,open
3062,2018,Jun,22,4,35.11729,-119.63431,56,below,6,open
3063,2018,Jun,22,2,35.11503,-119.62393,13,below,5,shrub
3064,2018,Jun,22,2,35.11539,-119.62474,80,below,4,open
3065,2018,Jun,22,4,35.11651,-119.63541,9,below,8,shrub
3066,2018,Jun,22,3,35.11194,-119.63352,40,below,3,open
3067,2018,Jun,22,3,35.11796,-119.62674,100,below,0,open
3068,2018,Jun,22,3,35.11976,-119.62712,93,below,3,open
3069,2018,Jun,22,2,35.11721,-119.62695,44,below,0,shrub
3070,2018,Jun,22,3,35.11834,-119.62517,7,below,1,open
3071,2018,Jun,22,2,35.11526,-119.62469,99,below,4,open
3072,2018,Jun,22,3,35.11765,-119.63184,16,below,2,open
3073,2018,Jun,22,2,35.11929,-119.62899,20,below,14,open
3074,2018,Jun,22,4,35.11793,-119.63361,30,below,9,open
3075,2018,Jun,22,2,35.11953,-119.62746,19,below,3,open
3076,2018,Jun,22,3,35.12085,-119.62525,4,below,5,open
3077,2018,Jun,22,3,35.11752,-119.6311,26,below,1,open
3078,2018,Jun,22,3,35.12002,-119.62533,31,below,1,open
3079,2018,Jun,22,3,35.11811,-119.62914,12B,below,2,open
3080,2018,Jun,22,2,35.12059,-119.62939,1337,below,8,open
3081,2018,Jun,23,5,35.1167,-119.6266,39,above,0,open
3082,2018,Jun,23,5,35.11695,-119.52727,44,above,0,shrub
3083,2018,Jun,23,2,35.11621,-119.63313,22,above,1,shrub
3084,2018,Jun,23,2,35.118,-119.63037,25,above,1,shrub
3085,2018,Jun,23,2,35.11831,-119.63201,200,above,3,shrub
3086,2018,Jun,23,1,35.11916,-119.62925,12,above,10,shrub
3087,2018,Jun,23,5,35.1151,-119.62357,13,above,1,shrub
3088,2018,Jun,23,3,35.11653,-119.63521,9,below,11,open
3089,2018,Jun,23,3,35.11619,-119.63589,176,above,10,shrub
3090,2018,Jun,23,5,35.11599,-119.61999,64,below,2,open
3091,2018,Jun,23,4,35.11839,-119.62516,7,below,0,open
3092,2018,Jun,23,3,35.11728,-119.6342,56,below,5,open
3093,2018,Jun,23,5,35.11528,-119.62472,99,below,3,open
3094,2018,Jun,23,4,35.11977,-119.62704,93,below,2,open
3095,2018,Jun,23,4,35.11795,-119.62672,100,below,0,open
3096,2018,Jun,23,6,35.12086,-119.62521,4,below,6,open
3097,2018,Jun,23,2,35.11762,-119.63181,16,below,2,open
3098,2018,Jun,23,4,35.12009,-119.62531,31,below,2,open
3099,2018,Jun,23,4,35.1208,-119.62816,47,below,14,shrub
3100,2018,Jun,23,6,35.11984,-119.62202,130,below,1,open
3101,2018,Jun,23,4,35.11953,-119.62746,19,below,3,open
3102,2018,Jun,23,3,35.11199,-119.63351,40,below,2,open
3103,2018,Jun,23,2,35.11792,-119.63362,30,below,10,open
3104,2018,Jun,23,5,35.11543,-119.62474,80,below,5,open
3105,2018,Jun,23,1,35.11931,-119.629,20,below,14,open
3106,2018,Jun,23,1,35.11813,-119.62917,12B,below,2,open
3107,2018,Jun,23,2,35.11754,-119.63104,26,below,1,open
3108,2018,Jun,23,4,35.12061,-119.6294,1337,below,8,open
3109,2018,Jun,24,12,35.11815,-119.63198,200,above,2,shrub
3110,2018,Jun,24,1,35.11646,-119.63331,22,above,5,open
3111,2018,Jun,24,12,35.11777,-119.63012,25,above,3,shrub
3112,2018,Jun,24,3,35.11654,-119.6272,44,above,0,shrub
3113,2018,Jun,24,1,35.11792,-119.63053,23,above,2,shrub
3114,2018,Jun,24,3,35.11529,-119.62341,13,above,6,shrub
3115,2018,Jun,24,4,35.11598,-119.61998,64,below,2,shrub
3116,2018,Jun,24,3,35.11669,-119.62682,39,below,0,open
3117,2018,Jun,24,11,35.12019,-119.62964,12,above,10,open
3118,2018,Jun,24,4,35.12911,-119.62177,130,below,1,open
3119,2018,Jun,24,1,35.11651,-119.63523,9,below,11,open
3120,2018,Jun,24,12,35.11763,-119.63168,16,below,4,open
