PopId,RefID,Year,TaxaClass,Family,Genus,Species,G_s,Common,Continent,Country,Location,n,FST,Ho,He,MNA,AR,Lat,Long,Msats,DerivedSpp,Relatedness,NSpp,MsatType,Harvested,IUCNStatus,ConservC,Economic,Charisma,AuthorCountry
8181,R1010,2010,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,M15-14,18,0.2025,0.622,0.604,NA,3.4,39.563007,-105.048371,10,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8182,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,22CPER,11,0.118,0.56,0.66,4.1,NA,40.824928,-104.817156,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8183,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,27CPER,14,0.118,0.5,0.51,3,NA,40.805895,-104.812393,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8184,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,29CPER,16,0.118,0.67,0.7,5.1,NA,40.811352,-104.725964,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8185,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,30CPER,10,0.118,0.69,0.61,4.3,NA,40.804317,-104.751579,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8186,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,35CPER,15,0.118,0.52,0.5,3.6,NA,40.797531,-104.789307,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8187,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,5CPER,15,0.118,0.59,0.56,3.7,NA,40.86448,-104.745745,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8188,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,66PNG,15,0.118,0.71,0.65,4.1,NA,40.732875,-104.708878,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8189,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,69PNG,11,0.118,0.65,0.66,4.1,NA,40.746105,-104.722242,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8190,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,76PNG,12,0.118,0.39,0.4,3,NA,40.767986,-104.567723,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8191,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,78PNG,10,0.118,0.51,0.63,4.4,NA,40.798849,-104.595187,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8192,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,79PNG,15,0.118,0.63,0.61,3.9,NA,40.727196,-104.632981,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8193,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,80PNG,8,0.118,0.65,0.68,4.1,NA,40.759727,-104.704134,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8194,R1011,2001,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,81PNG,3,0.118,0.52,0.66,3.1,NA,40.785436,-104.61825,7,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8195,R1012,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,Adams county,26,0.17,0.62,NA,4.8,NA,39.85104,-104.300196,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8196,R1012,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,Jackson county,24,0.17,0.58,NA,4.1,NA,43.708203,-101.616575,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8197,R1012,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,Lubbock county,17,0.17,0.65,NA,5.9,NA,33.651961,-101.794645,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8198,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO1,61,0.109,0.714,NA,NA,NA,40.24454,-105.227273,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8199,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO106,46,0.109,0.614,NA,NA,NA,40.02252,-105.180065,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8200,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO15,35,0.109,0.66,NA,NA,NA,40.10811,-105.210192,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8201,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO19,87,0.109,0.67,NA,9.3,NA,40.10466,-105.27636,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8202,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO2,67,0.109,0.61,NA,NA,NA,40.2193,-105.310418,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8203,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO20,47,0.109,0.659,NA,NA,NA,39.92067,-105.220905,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8204,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO3,59,0.109,0.767,NA,NA,NA,39.93955,-105.09641,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8205,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO5,37,0.109,0.652,NA,NA,NA,40.1544,-105.252508,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8206,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO6,48,0.109,0.682,NA,NA,NA,39.91218,-105.180573,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8207,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,CO9,57,0.109,0.595,NA,NA,NA,40.01136,-105.19146,11,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8208,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,Fort Belknap Indian Res,41,0.2,0.38,0.54,5,NA,48.50595,-108.770987,22,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8209,R1013,2012,Mammalia,Sciuridae,Cynomys,ludovicianus,Cynomys_ludovicianus,Black-tailed prairie dog,NAm,USA,US bureau Phillips County,71,0.2,0.38,0.54,5,NA,48.335859,-107.860904,22,"Spermophilus brunneus brunneus, Spermophilus columbianus",Family,2,Nonnative,Low,LC,High,No,No,USA
8210,R1014,2002,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Heceta I.,23,0.1803,0.326,0.41,3.5,NA,55.780568,-133.625187,6,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8211,R1014,2002,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Helm Bay,31,0.2261,0.644,0.624,4.667,NA,55.611233,-131.969536,6,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8212,R1014,2002,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Interior Alaska (Fairbanks),29,0.3341,0.58,0.595,4.5,NA,64.875693,-147.726284,6,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8213,R1014,2002,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Mitkof I.,17,0.5719,0.128,0.247,1.833,NA,56.586872,-132.729438,6,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8214,R1014,2002,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Polk+Naukali+El Capitan+Tuxekan,105,0.1704,0.383,0.397,3.25,NA,55.7541995,-133.1269535,6,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8215,R1014,2002,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Suemez I.,28,0.2276,0.286,0.278,3,NA,55.274084,-133.350454,6,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8216,R1015,2012,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Blackhills AB,89,0.05,0.51,0.45,6,NA,43.916667,-103.666667,10,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8217,R1015,2012,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Blackhills C,20,0.05,0.32,0.32,5,NA,43.916667,-103.666667,10,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8218,R1016,2007,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,CAN,Ontario,90,0.0206,0.64,0.677,NA,NA,45.584375,-78.560105,7,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8219,R1016,2005,Mammalia,Sciuridae,Glaucomys,volans,Glaucomys_volans,Southern flying squirrel,NAm,CAN,Ontario,71,0.0182,0.731,0.735,NA,NA,45.584375,-78.560105,7,"Glaucomys volans, Glaucomys sabrinus",Genus,2,Mixed,No,LC,Low,No,Low,USA
8220,R1017,2005,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Blackwater falls,6,0.1317,0.72,0.72,4.25,NA,39.108663,-79.49153,4,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8221,R1017,2005,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Cheat mountain,12,0.0912,0.5,0.52,3.75,NA,38.735541,-80.006659,4,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8222,R1017,2005,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Easton,8,0.0902,0.48,0.57,2.5,NA,47.240284,-121.188582,4,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8223,R1017,2005,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Keechelus lake,12,0.079,0.58,0.52,2.75,NA,47.531758,-121.172236,4,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8224,R1017,2005,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Mount Rogers,26,0.088,0.67,0.56,4.25,NA,36.659655,-81.544721,4,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8225,R1017,2007,Mammalia,Sciuridae,Glaucomys,volans,Glaucomys_volans,Southern flying squirrel,NAm,USA,Mount Rogers,16,NA,0.57,0.64,4.75,NA,36.659823,-81.544019,4,"Glaucomys volans, Glaucomys sabrinus",Genus,2,Mixed,No,LC,Low,No,Low,USA
8226,R1017,2005,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Roan Mountain,6,0.142,0.5,0.53,2.25,NA,36.169919,-82.100847,4,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8227,R1017,2005,Mammalia,Sciuridae,Glaucomys,sabrinus,Glaucomys_sabrinus,Northern flying squirrel,NAm,USA,Whitetop mountain,34,0.0667,0.57,0.63,5,NA,36.638564,-81.605556,4,"Glaucomys sabrinus, Glaucomys volans",Genus,2,Mixed,No,LC,Low,No,Low,USA
8228,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"Clan Alpine, NV",10,0.13,0.62,0.64,NA,3.7,39.538895,-117.915996,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8229,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"Deep Creek, NV / UT",21,0.13,0.63,0.71,NA,3.7,39.750985,-114.047941,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8230,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"Desatoya, NV",23,0.13,0.82,0.76,NA,4.2,39.402372,-117.66803,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8231,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"Monitor-Toquima, NV",14,0.13,0.73,0.79,NA,4.4,38.77095,-116.929363,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8232,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"Roberts, NV",6,0.13,0.65,0.74,NA,3.9,39.844877,-116.326867,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8233,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"Ruby, NV",28,0.13,0.79,0.86,NA,5.2,40.574293,-115.5468,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8234,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"Schell Creek-Egan-Cherry Creek, NV",52,0.13,0.74,0.8,NA,4.4,39.413122,-114.618264,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8235,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"Stansbury, UT",27,0.13,0.69,0.74,NA,4,40.465457,-112.611864,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8236,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"Toiyabe-Shoshone, NV",40,0.13,0.63,0.82,NA,4.6,38.935116,-117.319424,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8237,R1018,2005,Mammalia,Sciuridae,Marmota,flaviventris,Marmota_flaviventris,Yellow-Bellied marmot,NAm,USA,"White Mountains, CA",111,0.13,0.76,0.73,NA,3.8,37.642241,-118.263778,6,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus, Spermophilus columbianus",Family,4,Nonnative,No,LC,No,No,No,USA
8238,R1019,2009,Mammalia,Sciuridae,Marmota,vancouverensis,Marmota_vancouverensis,Vancouver Island marmot,NAm,CAN,Mt. Washington,11,0.75,0.07,0.08,1.27,NA,49.752616,-125.2954,11,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus brunneus, Spermophilus columbianus, Marmota caligata",Family,5,Nonnative,No,CR,High,No,Low,USA
8239,R1019,2009,Mammalia,Sciuridae,Marmota,vancouverensis,Marmota_vancouverensis,Vancouver Island marmot,NAm,CAN,North Nanaimo lake,61,0.264,0.19,0.23,1.49,NA,49.0155546,-124.3201426,11,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus brunneus, Spermophilus columbianus, Marmota caligata",Family,5,Nonnative,No,CR,High,No,Low,USA
8240,R1019,2009,Mammalia,Sciuridae,Marmota,vancouverensis,Marmota_vancouverensis,Vancouver Island marmot,NAm,CAN,South Nanaimo lake,33,0.3021,0.2,0.17,1.5,NA,48.928753,-124.1937075,11,"Marmota marmota, Spermophilus citellus, Spermophilus brunneus brunneus, Spermophilus columbianus, Marmota caligata",Family,5,Nonnative,No,CR,High,No,Low,USA
8244,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Borax,16,0.069,NA,0.63,4.9,3.2,35.037,-117.686,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8245,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Cactus peak,34,0.079,NA,0.55,4.2,2.6,36.077,-117.816,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8246,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Coolgardie Mesa,9,0.058,NA,0.55,4.2,2.8,35.078,-117.008,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8247,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Coso Basin,25,0.079,NA,0.58,5.1,2.9,35.911,-117.721,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8248,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,DTNA,5,0.064,NA,0.62,3.8,3,35.306,-117.851,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8249,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,EAFB,23,0.064,NA,0.62,5.1,2.9,34.907,-117.909,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8250,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Fort Irwin,39,0.05,NA,0.62,6.5,3.1,35.262,-116.684,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8251,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Freeman gulch+ El Paso Mountain,62,0.053,NA,0.59,4.8,3.05,35.549,-117.875,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8252,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Fremont Peak,5,0.057,NA,0.66,3.7,3.2,35.194,-117.456,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8253,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Johannesburg,13,0.066,NA,0.56,4.8,3.2,35.369,-117.641,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8254,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Olancha,14,0.099,NA,0.54,3.8,2.9,36.268,-117.999,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8255,R1021,2011,Mammalia,Sciuridae,Spermophilus,mohavensis,Spermophilus_mohavensis,Mohave ground squirrel,NAm,USA,Poison Canyon,13,0.074,NA,0.58,4,2.4,35.676,-117.383,17,"Spermophilus columbianus, Spermophilus brunneus, X. mohavensis",Genus,3,Mixed,No,NT,High,No,No,USA
8256,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,295,144,0.053,0.7,0.76,11.75,7.05,41.28937461,-85.70034204,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8257,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,365,31,0.042,0.7,0.73,8,6.15,41.12128767,-85.54558282,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8258,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,366,135,0.02,0.71,0.75,10.92,7.07,41.17091958,-86.41141407,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8259,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,400,28,0.02,0.71,0.72,7,5.6,41.07907838,-86.16933469,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8260,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,456,53,0.054,0.75,0.76,9.08,6.66,40.99372177,-85.85824918,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8261,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,459,14,NA,0.76,0.72,6.25,5.55,40.96998537,-85.38033084,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8262,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,464,163,0.023,0.7,0.73,9.83,6.49,40.9521507,-86.71667861,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8263,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,561,34,0.053,0.72,0.75,8.92,6.6,40.82800212,-85.41457716,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8264,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,580,52,0.106,0.74,0.75,8.5,6.47,40.76223441,-85.65715179,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8265,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,613,26,0.053,0.7,0.7,7.42,5.87,40.69510795,-86.59220239,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8266,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,654,67,0.039,0.73,0.75,9.58,6.66,40.6765051,-85.84280683,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8267,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,691,19,0.046,0.68,0.67,5.83,5.07,40.6243934,-87.14761668,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8268,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,763,35,0.075,0.69,0.71,7.17,5.58,40.44762368,-86.9968514,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8269,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,790,41,0.037,0.65,0.71,8.17,6.13,40.44677288,-86.25508105,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8270,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,793,40,0.06,0.69,0.71,7.08,5.74,40.44885174,-87.28388564,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
8271,R907,2015,Mammalia,Sciuridae,Tamias,striatus,Tamias_striatus,Eastern chipmunk,NAm,USA,803,30,0.037,0.75,0.74,8.25,6.42,40.40084288,-85.04805802,12,Tamias striatus,Species,1,Native,No,LC,No,No,Low,USA
