"","Protein","Accession","MIPS.category.number","MIPS.category.name"
"3562","P1137.01","YMR229c","11.04.01","rRNA processing"
"3570","P705.01","YMR235c","20.09.01","nuclear transport"
"3573","P787.01","YMR241w","20.09.04","mitochondrial transport"
"3574","P498.01","YMR242c","12.01.01","ribosomal proteins"
"3575","P805.01","YMR246w","01.06","lipid, fatty acid and isoprenoid metabolism"
"3579","P955.01","YMR250w","01.01.03.02.02","degradation of glutamate"
"3581","P510.01","YMR260c","12.04.01","translation initiation"
"3584","P150.02","YMR261c","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"3586","P620.01","YMR271c","01.03.04","pyrimidine nucleotide metabolismpyrimidine nucleotide/nucleoside/nucleobase metabolism"
"3588","P564.01","YMR276w","10.03.05.01","spindle pole body/centrosome and microtubule cycle"
"3591","P1267.01","YMR278w","01.03","nucleotide/nucleoside/nucleobase metabolism"
"3593","P1381.01","YMR286w","12.01.01","ribosomal proteins"
"3595","P947.01","YMR295c","unknown","unknown"
"3596","P1373.01","YMR296c","01.06.02.02","glycolipid metabolism"
"3597","P597.01","YMR297w","14.13.01","cytoplasmic and nuclear protein degradation"
"3598","P597.01","YMR297w","14.13.04.02","vacuolar protein degradation"
"3599","P183.01","YMR300c","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"3600","P7.02","YMR303c","01.05.06.07","C-2compound and organic acid catabolism"
"3602","P1400.01","YMR304w","14.07.05","modification by ubiquitination, deubiquitination"
"3606","P1280.01","YMR305c","41.01.01","mating (fertilization)"
"3609","P275.01","YMR307w","42.01","cell wall"
"3610","P720.01","YMR309c","12.04.01","translation initiation"
"3611","P913.01","YMR311c","01.05.03.01.04","glycogen anabolism"
"3615","P312.01","YMR314w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"3616","P268.01","YMR315w","01.07","metabolism of vitamins, cofactors, and prosthetic groups"
"3617","P419.01","YMR318c","01.05","C-compound and carbohydrate metabolism"
"3621","P929.01","YMR323w","01.20.15","biosynthesismetabolism of derivatives of dehydroquinic acid, shikimic acid and chorismic acid"
"3622","P929.01","YMR323w","02.01","glycolysis and gluconeogenesis"
"3625","P1159.01","YNL001w","12.01","ribosome biogenesis"
"3629","P1287.01","YNL004w","20.01.21","RNA transport"
"3633","P200.01","YNL007c","32.01.07","unfolded protein response (e.g. ER quality control)"
"3634","P322.01","YNL010w","unknown","unknown"
"3635","P263.01","YNL015w","14.13.01","cytoplasmic and nuclear protein degradation"
"3639","P416.01","YNL016w","01.03.16.01","RNA degradation"
"3644","P1363.01","YNL027w","32.01","stress response"
"3649","P195.01","YNL037c","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"3651","P1403.01","YNL044w","20.09.07.03","ER to Golgi transport"
"3653","P861.01","YNL045w","01.06","lipid, fatty acid and isoprenoid metabolism"
"3658","P785.01","YNL052w","02.13.03","aerobic respiration"
"3663","P55.01","YNL055c","20.09.04","mitochondrial transport"
"3665","P733.01","YNL061w","11.04.01","rRNA processing"
"3668","P404.01","YNL064c","14.01","protein folding and stabilization"
"3674","P235.01","YNL067w","12.01.01","ribosomal proteins"
"3675","P373.01","YNL069c","12.01.01","ribosomal proteins"
"3678","P163.01","YNL071w","02.01","glycolysis and gluconeogenesis"
"3688","P68.01","YNL079c","43.01.03.05","budding, cell polarity and filament formation"
"3690","P813.01","YNL085w","10.01.05.01","DNA repair"
"3691","P132.02","YNL096c","12.01.01","ribosomal proteins"
"3696","P361.01","YNL098c","30.01.09.07","cAMP mediated signal transductioncAMP/cGMP mediated signal transduction"
"3703","P126.01","YNL104c","01.01.11.04.01","biosynthesis of leucine"
"3704","P874.01","YNL108c","unknown","unknown"
"3706","P57.02","YNL112w","11.04.01","rRNA processing"
"3708","P1110.01","YNL113w","11.02.02","tRNA synthesis"
"3710","P978.01","YNL115c","unknown","unknown"
"3712","P443.02","YNL117w","02.04","glyoxylate cycle"
"3715","P1059.01","YNL118c","11.04","RNA processing"
"3721","P113.01","YNL121c","20.09.04","mitochondrial transport"
"3724","P1237.01","YNL123w","40.10.02","apoptosis (type I programmed cell death)"
"3728","P718.01","YNL131w","20.09.04","mitochondrial transport"
"3729","P1405.01","YNL132w","12.01","ribosome biogenesis"
"3731","P215.01","YNL134c","01.05","C-compound and carbohydrate metabolism"
"3734","P290.01","YNL135c","14.01","protein folding and stabilization"
"3740","P331.01","YNL138w","43.01.03.05","budding, cell polarity and filament formation"
"3741","P829.01","YNL157w","11.04.03.11","control of mRNA stability"
"3743","P384.01","YNL160w","42.01","cell wall"
"3745","P1134.01","YNL166c","10.03.03","cytokinesis (cell division) /septum formation"
"3746","P1164.01","YNL168c","unknown","unknown"
"3749","P991.01","YNL173c","34.11.03.07","pheromone response, mating-type determination, sex-specific proteins"
"3750","P109.01","YNL178w","12.01.01","ribosomal proteins"
"3752","P1371.01","YNL180c","30.01.05.05.01","small GTPase mediated signal transduction"
"3756","P579.01","YNL189w","20.09.01","nuclear transport"
"3758","P387.01","YNL200c","01.07","metabolism of vitamins, cofactors, and prosthetic groups"
"3759","P158.01","YNL208w","unknown","unknown"
"3764","P14.01","YNL209w","14.01","protein folding and stabilization"
"3766","P1262.01","YNL215w","unknown","unknown"
"3773","P996.01","YNL216w","11.02.03.04","transcriptional control"
"3778","P153.01","YNL220w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"3779","P1253.01","YNL231c","01.06","lipid, fatty acid and isoprenoid metabolism"
"3783","P803.01","YNL232w","01.03.16.01","RNA degradation"
"3786","P617.01","YNL239w","14.13.01","cytoplasmic and nuclear protein degradation"
"3793","P85.02","YNL241c","02.07","pentose-phosphate pathway"
"3805","P1188.01","YNL243w","43.01.03.05","budding, cell polarity and filament formation"
"3806","P420.01","YNL244c","12.04.01","translation initiation"
"3808","P519.01","YNL247w","12.10","aminoacyl-tRNA-synthetases"
"3809","P1425.01","YNL248c","11.02.01","rRNA synthesis"
"3811","P1146.01","YNL251c","11.02.03.01.07","transcription termination"
"3814","P891.01","YNL255c","12.07","translational control"
"3818","P1437.01","YNL272c","18.02.03","guanyl-nucleotide exchange factor (GEF)"
"3819","P1437.01","YNL272c","20.09.07","vesicular transport (Golgi network, etc.)"
"3820","P1437.01","YNL272c","20.09.16.09.03","exocytosis"
"3821","P236.01","YNL274c","01.05","C-compound and carbohydrate metabolism"
"3823","P834.01","YNL281w","32.01","stress response"
"3824","P547.01","YNL287w","20.09.07.03","ER to Golgi transport"
"3825","P758.01","YNL301c","12.01.01","ribosomal proteins"
"3826","P271.01","YNL302c","12.01.01","ribosomal proteins"
"3827","P1407.01","YNL306w","42.16","mitochondrion"
"3831","P1086.01","YNL307c","10.03","cell cycle"
"3839","P1359.01","YNL308c","12.01","ribosome biogenesis"
"3840","P1227.01","YNL312w","10.01.02","DNA topology"
"3842","P1227.01","YNL312w","10.01.05.01","DNA repair"
"3845","P699.01","YNL315c","14.10","assembly of protein complexes"
"3849","P970.01","YNL316c","01.01.09.04.01","biosynthesis of phenylalanine"
"3852","P1270.01","YNL331c","01.05","C-compound and carbohydrate metabolism"
"3856","P255.01","YNR001c","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"3858","P204.01","YNR016c","01.06.05","fatty acid metabolism"
"3865","P636.01","YNR017w","20.09.04","mitochondrial transport"
"3866","P1411.01","YNR018w","02.13","respiration"
"3867","P1176.01","YNR022c","42.16","mitochondrion"
"3868","P1347.01","YNR024w","11.04.03.11","control of mRNA stability"
"3872","P1195.01","YNR032c-a","40.01","cell growth / morphogenesis"
"3875","P595.01","YNR034w","11.04.02","tRNA processing (export)"
"3876","P222.01","EGO4","unknown","unknown"
"3878","P946.01","YNR035c","20.09.14","cytoskeleton-dependent transport"
"3880","P485.01","YNR043w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"3881","P35.01","YNR050c","01.01.06.06.01.03","aminoadipic acid pathway"
"3882","P35.01","YNR050c","01.01","amino acid metabolism"
"3885","P967.01","YNR051c","14.07.05","modification by ubiquitination, deubiquitination"
"3886","P583.01","YNR057c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"3887","P205.01","YNR058w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"3888","P1203.01","YNR065c","unknown","unknown"
"3890","P1039.01","YNR067c","10.03.03","cytokinesis (cell division) /septum formationcytokinesis (cell division) /septum formation and hydrolysis"
"3891","P366.03","YNR071c","unknown","unknown"
"3892","P1055.01","YOL005c","11.02.03.01","general transcription activities"
"3895","P777.01","YOL016c","14.07.03","modification by phosphorylation, dephosphorylation, autophosphorylation"
"3898","P774.01","YOL027c","12.07","translational control"
"3901","P821.01","YOL030w","42.01","cell wall"
"3903","P1063.01","YOL031c","14.04","protein targeting, sorting and translocation"
"3906","P457.01","YOL038w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"3908","P182.01","YOL039w","12.04.02","translation elongation"
"3909","P353.01","YOL040c","12.01.01","ribosomal proteins"
"3913","P1349.01","YOL041c","11.04.01","rRNA processing"
"3916","P923.01","YOL049w","01.20.37.01","biosynthesismetabolism of thioredoxin, glutaredoxin, glutathion"
"3918","P156.01","YOL055c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"3920","P1319.01","YOL057w","14.13","protein/peptide degradation"
"3921","P92.01","YOL058w","01.01.03.05.01","biosynthesis of arginine"
"3926","P81.02","YOL059w","01.06","lipid, fatty acid and isoprenoid metabolism"
"3930","P851.01","YOL061w","01.01.09.06.01","biosynthesis of tryptophan"
"3937","P282.01","YOL064c","01.02.03.01","sulfate assimilation"
"3940","P7.01","YOL086c","02.16.01","alcohol fermentation"
"3941","P1074.01","YOL088c","14.01","protein folding and stabilization"
"3942","P561.01","YOL097c","12.10","aminoacyl-tRNA-synthetases"
"3945","P198.01","YOL109w","42.01","cell wall"
"3947","P630.01","YOL111c","40.01.03","directional cell growth (morphogenesis)"
"3949","P538.01","YOL123w","11.02.03","mRNA synthesis"
"3956","P1365.01","YOL126c","02.04","glyoxylate cycle"
"3957","P426.01","YOL127w","12.01.01","ribosomal proteins"
"3960","P212.01","YOL139c","12.04.01","translation initiation"
"3962","P1080.01","YOL140w","01.01.03.05.01","biosynthesis of arginine"
"3964","P515.01","YOL143c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"3965","P1004.01","YOL147c","01.06","lipid, fatty acid and isoprenoid metabolism"
"3973","P338.01","YOL151w","32.01","stress response"
"3974","P338.01","YOL151w","32.07.03","detoxification by modification"
"3976","P623.01","YOL155c","42.01","cell wall"
"3977","P941.01","YOR003w","14.13.04","lysosomal and vacuolar protein degradation"
"3978","P232.01","YOR007c","14.04","protein targeting, sorting and translocation"
"3983","P1073.01","YOR014w","10.03","cell cycle"
"3985","P1009.01","YOR018w","32.07","detoxification"
"3986","P301.01","YOR020c","14.01","mitochondrial protein folding and stabilization"
"3991","P654.01","YOR020w-a","unknown","unknown"
"3992","P1248.01","YOR021c","14.07","protein modification"
"3993","P1042.01","YOR022c","01.06","lipid, fatty acid and isoprenoid metabolism"
"3994","P123.01","YOR027w","14.01","protein folding and stabilization"
"3999","P1109.01","YOR031w","34.01.01.01","homeostasis of metal ions (Na, K, Ca etc.)"
"4000","P606.01","YOR042w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"4004","P1278.01","YOR045w","20.09.04","mitochondrial transport"
"4006","P283.01","YOR046c","20.01.21","RNA transport"
"4007","P954.01","ETT1","12.07","translational control"
"4008","P1355.01","TMC1","14.01","protein folding and stabilization"
"4010","P1089.01","YOR054c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"4015","P1222.01","YOR057w","10.03.01","mitotic cell cycle and cell cycle control"
"4032","P1166.01","YOR061w","40.01","cell growth / morphogenesis"
"4035","P411.01","YOR063w","12.01.01","ribosomal proteins"
"4037","P748.01","YOR065w","02.13.03","aerobic respiration"
"4042","P361.04","YOR089c","20.09.18.09.01","endocytosis"
"4044","P933.01","YOR090c","14.07.03","modification by phosphorylation, dephosphorylation, autophosphorylation"
"4045","P132.01","YOR096w","12.01.01","ribosomal proteins"
"4048","P1343.01","YOR099w","14.07.02.02","N-directed glycosylation, deglycosylation"
"4050","P126.02","YOR108w","01.01.11.04.01","biosynthesis of leucine"
"4054","P903.01","YOR109w","30.01.09.11","polyphosphoinositol mediated signal transduction"
"4058","P233.01","YOR117w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"4062","P98.01","YOR120w","32.01.01","oxidative stress response"
"4068","P394.01","YOR122c","42.04.03","actin cytoskeleton (organization)"
"4070","P1189.01","YOR123c","11.02.03.01.04","transcription elongation"
"4074","P956.01","YOR125c","02.11","electron transport and membrane-associated energy conservation"
"4076","P167.01","YOR128c","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"4077","P1246.01","YOR131c","unknown","unknown"
"4079","P1293.01","YOR132w","20.09.07","vesicular transport (Golgi network, etc.)"
"4083","P228.01","YOR136w","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"4086","P209.01","YOR142w","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"4088","P1082.01","YOR145c","11.04.01","rRNA processing"
"4092","P1335.01","YOR151c","11.02.03.01","general transcription activities"
"4095","P708.01","YOR157c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"4096","P1226.01","YOR163w","01.04","phosphate metabolism"
"4099","P1257.01","YOR164c","unknown","unknown"
"4100","P817.01","YOR168w","12.10","aminoacyl-tRNA-synthetases"
"4101","P172.02","YOR173w","unknown","unknown"
"4103","P499.01","YOR176w","01.20.19.01","metabolism of porphyrins"
"4111","P1244.01","YOR181w","42.04.03","actin cytoskeleton"
"4113","P130.01","YOR184w","01.01.09.02.01","biosynthesis of serine"
"4116","P243.01","YOR187w","12.04.02","translation elongation"
"4118","P727.01","YOR197w","14.13","protein/peptide degradation"
"4125","P313.01","YOR198c","10.03.03","cytokinesis (cell division) /septum formationcytokinesis (cell division) /septum formation and hydrolysis"
"4130","P676.01","YOR202w","01.01.09.07.01","biosynthesis of histidine"
"4132","P57.01","YOR204w","12.04.01","translation initiation"
"4134","P517.01","YOR209c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"4137","P1016.01","YOR215c","unknown","unknown"
"4138","P844.01","YOR220w","unknown","unknown"
"4141","P807.01","YOR222w","20.09.04","mitochondrial transport"
"4144","P545.01","YOR224c","11.02.03.01","general transcription activities"
"4146","P1369.01","YOR227w","unknown","unknown"
"4147","P95.01","YOR230w","10.03.02","meiosis"
"4151","P428.01","YOR232w","20.09.04","mitochondrial transport"
"4156","P1190.01","YOR237w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"4160","P521.01","YOR239w","11.06.02","tRNA modification"
"4161","P1409.01","YOR243c","11.06.02","tRNA modification"
"4164","P752.01","YOR251c","11.06.02","tRNA modification"
"4165","P1344.01","YOR253w","14.07.04","modification by acetylation, deacetylation"
"4169","P152.02","YOR259c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"4171","P961.01","YOR260w","12.04.01","translation initiation"
"4172","P544.01","YOR261c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"4174","P675.01","YOR265w","14.01","protein folding and stabilization"
"4178","P1187.01","YOR267c","34.01","ionic homeostasishomeostasis"
"4186","P581.01","YOR270c","34.01.01.03","homeostasis of protons"
"4187","P750.01","YOR271c","unknown","unknown"
"4189","P1291.01","YOR272w","12.01","ribosome biogenesis"
"4192","P827.01","YOR276w","12.07","translational control"
"4196","P1023.01","YOR280c","unknown","unknown"
"4197","P464.01","YOR285w","unknown","unknown"
"4198","P971.01","YOR286w","unknown","unknown"
"4200","P1265.01","YOR289w","unknown","unknown"
"4201","P412.01","YOR293w","12.01.01","ribosomal proteins"
"4203","P210.01","YOR298c-a","11.02.03.04","transcriptional control"
"4205","P111.02","YOR310c","11.04.01","rRNA processing"
"4207","P805.02","YOR317w","01.06","lipid, fatty acid and isoprenoid metabolism"
"4211","P511.01","YOR323c","01.01.03.03.01","biosynthesis of proline"
"4214","P1269.01","YOR327c","20.09.18.09.01","endocytosis"
"4219","P110.01","YOR332w","20.09.13","vacuolar transportvacuolar/lysosomal transport"
"4221","P151.01","YOR335c","12.10","aminoacyl-tRNA-synthetases"
"4222","P879.01","YOR340c","11.02.01","rRNA synthesis"
"4224","P1034.01","YOR341w","11.02.01","rRNA synthesis"
"4229","P8.02","YOR347c","02.01","glycolysis and gluconeogenesis"
"4230","P1192.01","YOR354c","10.01.05.03.01","meiotic recombination"
"4232","P553.01","YOR361c","12.04.01","translation initiation"
"4235","P280.01","YOR362c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"4236","P157.01","YOR369c","12.01.01","ribosomal proteins"
"4239","P1010.01","YOR370c","20.01.10","protein transport"
"4244","P60.01","YOR374w","01.05.06.07","C-2compound and organic acid catabolism"
"4248","P28.01","YOR375c","01.01.03.02.01","biosynthesis of glutamate"
"4252","P1366.01","YOR389w","unknown","unknown"
"4257","P77.02","YPL004c","20.09","transport routes"
"4259","P1234.01","YPL010w","20.09.07","vesicular transport (Golgi network, etc.)"
"4261","P1152.01","YPL012w","12.01","ribosome biogenesis"
"4262","P79.01","YPL028w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"4267","P936.01","YPL031c","10.03.01","mitotic cell cycle and cell cycle control"
"4275","P396.01","YPL037c","32.01.07","unfolded protein response (e.g. ER quality control)"
"4276","P103.02","YPL048w","12.04.02","translation elongation"
"4278","P103.02","YPL048w","11.04","RNA processing"
"4280","P1183.01","YPL049c","34.11.03.07","pheromone response, mating-type determination, sex-specific proteins"
"4284","P838.01","YPL059w","32.01.01","oxydative stress response"
"4289","P76.01","YPL061w","02.16","fermentation"
"4292","P1202.01","YPL063w","20.09.04","mitochondrial transport"
"4296","P614.01","YPL078c","02.45.15","energy generation (e.g. ATP synthase)"
"4303","P476.02","YPL079w","12.01.01","ribosomal proteins"
"4307","P908.01","YPL085w","20.09.07","vesicular transport (Golgi network, etc.)"
"4311","P982.01","YPL088w","01.05","C-compound and carbohydrate metabolism"
"4314","P437.01","YPL091w","34.01","homeostasis"
"4316","P968.01","YPL105c","unknown","unknown"
"4317","P22.01","YPL106c","14.01","protein folding and stabilization"
"4322","P196.01","YPL111w","01.01.03.05.02","degradation of arginine"
"4325","P642.01","YPL117c","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"4329","P1127.01","YPL123c","11.04.02","tRNA processing"
"4332","P1263.01","YPL127c","16.03.01","DNA binding"
"4338","P898.01","YPL129w","11.02.03.04","transcriptional control"
"4340","P244.01","YPL131w","12.01.01","ribosomal proteins"
"4344","P1045.01","YPL139c","11.02.03.04","transcriptional control"
"4347","P206.01","YPL145c","20.09.07","vesicular transport (Golgi network, etc.)"
"4351","P80.01","YPL154c","14.13.04.02","vacuolar protein degradation"
"4354","P376.01","YPL160w","12.10","aminoacyl-tRNA-synthetases"
"4357","P1218.01","YPL169c","20.01.21","RNA transport"
"4359","P1036.01","YPL170w","01.06","lipid, fatty acid and isoprenoid metabolism"
"4363","P119.03","YPL171c","34.01.01.03","homeostasis of protons"
"4364","P1298.01","YPL173w","12.01.01","ribosomal proteins"
"4368","P658.01","YPL178w","11.04.03","mRNA processing (splicing, 5-, 3-end processing)"
"4372","P1076.01","YPL180w","32.01.11","nutrient starvation response"
"4373","P869.01","YPL186c","unknown","unknown"
"4375","P687.01","YPL190c","11.04.03","mRNA processing (splicing, 5-, 3-end processing)"
"4385","P1160.01","YPL204w","40.01","cell growth / morphogenesis"
"4388","P1330.01","YPL212c","11.06.02","tRNA modification"
"4390","P399.01","YPL214c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"4391","P460.01","YPL218w","20.09.07.03","ER to Golgi transport"
"4392","P575.01","YPL223c","32.01","stress response"
"4397","P685.01","YPL225w","unknown","unknown"
"4399","P253.01","YPL226w","12.04","translation"
"4402","P696.01","YPL228w","11.04.03.03","mRNA 5-end processing"
"4403","P11.01","YPL231w","01.06.05;","fatty acid metabolism"
"4408","P455.02","YPL232w","20.09.16","cellular export and secretion"
"4413","P478.01","YPL235w","10.01.09.05","conformation modification (e.g. chromatin)"
"4417","P627.01","YPL237w","12.04.01","translation initiation"
"4418","P900.01","YPL239w","10.03.01","mitotic cell cycle and cell cycle control"
"4422","P24.02","YPL240c","14.01","protein folding and stabilization"
"4427","P857.01","YPL247C","unknown","unknown"
"4428","P355.01","YPL249c-a","12.01.01","ribosomal proteins"
"4430","P1065.01","YPL252c","14.07.12","protein processing (non-proteolytic, e.g. iron-incorporation)"
"4434","P156.02","YPL258c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"4435","P612.01","YPL260w","unknown","unknown"
"4437","P315.01","YPL262w","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"4441","P626.01","YPL271w","02.45.15","energy generation (e.g. ATP synthase)"
"4447","P927.01","YPL273w","01.01.06.05","metabolism of methionine"
"4450","P668.01","YPR004c","20.01.15","electron / hydrogen transport"
"4452","P1052.01","YPR010c","11.02.01","rRNA synthesis"
"4455","P672.01","YPR016c","12.01","ribosome biogenesis"
"4458","P1333.01","YPR019w","10.01.03.03","ori recognition and priming complex formation"
"4463","P926.01","YPR020w","02.45.15","energy generation (e.g. ATP synthase)"
"4467","P780.01","YPR028w","42.07","endoplasmic reticulum"
"4468","P780.01","YPR028w","20.09.07","vesicular transport (Golgi network, etc.)"
"4470","P316.01","YPR033c","12.10","aminoacyl-tRNA-synthetases"
"4471","P170.01","YPR035w","01.01.03.01.01","biosynthesis of glutamine"
"4479","P347.01","YPR036w","34.01.01.03","homeostasis of protons"
"4481","P352.01","YPR041w","12.04.01","translation initiation"
"4484","P725.01","YPR052c","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"4490","P1397.01","YPR058w","20.09.04","mitochondrial transport"
"4491","P924.01","YPR060c","01.01.09.04","metabolism of phenylalanine"
"4492","P924.01","YPR060c","01.01.09.05","metabolism of tyrosine"
"4493","P924.01","YPR060c","01.01.09.06","metabolism of tryptophan"
"4495","P763.01","YPR062w","01.03.04","pyrimidine nucleotide/nucleoside/nucleobase metabolism"
"4497","P85.01","YPR069c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"4501","P794.01","YPR072w","11.02.03.04","transcriptional control"
"4506","P41.01","YPR074c","02.07","pentose-phosphate pathway"
"4507","P657.01","YPR088c","14.04","protein targeting, sorting and translocation"
"4510","P305.01","YPR102c","12.01.01","ribosomal proteins"
"4514","P518.01","YPR103w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"4516","P928.01","YPR108w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"4518","P680.01","YPR110c","11.02.01","rRNA synthesis"
"4521","P1324.01","YPR118w","01.01.06.05.01","biosynthesis of methionine"
"4524","P156.03","YPR121w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"4527","P1255.01","YPR125w","20.09.04","mitochondrial transport"
"4528","P454.01","YPR127W","unknown","unknown"
"4529","P673.01","YPR129w","12.07","translational control"
"4532","P701.01","YPR133c","11.02","RNA synthesis"
"4534","P88.01","YPR145w","01.01.06.02.01","biosynthesis of asparagine"
"4535","P532.01","YPR148C","unknown","unknown"
"4536","P1196.01","YPR149w","14.04","protein targeting, sorting and translocation"
"4538","P1196.01","YPR149w","42.02","eukaryotic plasma membrane"
"4540","P621.01","YPR154w","42.04.03","actin cytoskeleton"
"4542","P38.01","YPR160w","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"4543","P91.01","YPR163c","12.04.01","translation initiation"
"4551","P775.01","YPR165w","43.01.03.05","budding, cell polarity and filament formation"
"4553","P871.01","YPR167c","01.02.03.01","sulfate assimilation"
"4555","P842.01","YPR172w","unknown","unknown"
"4557","P724.01","YPR173c","14.04","protein targeting, sorting and translocation"
"4566","P258.01","YPR181c","20.09.07.03","ER to Golgi transport"
"4570","P880.01","YPR183w","14.07.02.01","O-directed glycosylation, deglycosylation"
"4573","P643.01","YPR184w","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"4576","P939.01","YPR187w","11.02.03.01","general transcription activities"
"4579","P245.01","YPR191w","02.13.03","aerobic respiration"
"4581","P21.02","YNL014w","12.04.02","translation elongation"
"4582","P292.01","YDL192w","20.09.07.03","ER to Golgi transport"
"4583","P773.01","YDR086c","20.01.10","protein transport"
